#datetime,building,power
2022-10-05T20:03:00,prs,13.20
2022-10-05T20:05:00,prs,13.80
2022-10-05T20:06:00,prs,5.40
2022-10-05T20:08:00,prs,14.40
2022-10-05T20:10:00,prs,13.80
2022-10-05T20:12:00,prs,14.40
2022-10-05T20:13:00,prs,7.20
2022-10-05T20:15:00,prs,12.60
2022-10-05T20:16:00,prs,5.40
2022-10-05T20:18:00,prs,12.60
2022-10-05T20:20:00,prs,14.40
2022-10-05T20:21:00,prs,5.40
2022-10-05T20:23:00,prs,12.60
2022-10-05T20:25:00,prs,14.40
2022-10-05T20:27:00,prs,13.80
2022-10-05T20:28:00,prs,7.20
2022-10-05T20:30:00,prs,12.60
2022-10-05T20:32:00,prs,12.60
2022-10-05T20:34:00,prs,13.20
2022-10-05T20:36:00,prs,12.60
2022-10-05T20:37:00,prs,7.20
2022-10-05T20:39:00,prs,13.80
2022-10-05T20:41:00,prs,14.40
2022-10-05T20:43:00,prs,15.00
2022-10-05T20:45:00,prs,15.60
2022-10-05T20:47:00,prs,15.60
2022-10-05T20:49:00,prs,15.60
2022-10-05T20:50:00,prs,7.20
2022-10-05T20:52:00,prs,12.60
2022-10-05T20:54:00,prs,12.60
2022-10-05T20:56:00,prs,13.80
2022-10-05T20:58:00,prs,13.20
2022-10-05T20:59:00,prs,6.60
2022-10-05T21:01:00,prs,14.40
2022-10-05T21:03:00,prs,12.60
2022-10-05T21:04:00,prs,5.40
2022-10-05T21:06:00,prs,13.20
2022-10-05T21:08:00,prs,10.80
2022-10-05T21:10:00,prs,14.40
2022-10-05T21:12:00,prs,15.60
2022-10-05T21:14:00,prs,13.80
2022-10-05T21:16:00,prs,18.60
2022-10-05T21:17:00,prs,8.40
2022-10-05T21:19:00,prs,16.80
2022-10-05T21:21:00,prs,16.80
2022-10-05T21:23:00,prs,18.60
2022-10-05T21:25:00,prs,16.80
2022-10-05T21:27:00,prs,16.80
2022-10-05T21:29:00,prs,16.80
2022-10-05T21:31:00,prs,17.40
2022-10-05T21:33:00,prs,18.00
2022-10-05T21:35:00,prs,18.60
2022-10-05T21:37:00,prs,18.00
2022-10-05T21:39:00,prs,16.80
2022-10-05T21:41:00,prs,17.40
2022-10-05T21:42:00,prs,9.60
2022-10-05T21:44:00,prs,21.00
2022-10-05T21:45:00,prs,10.20
2022-10-05T21:47:00,prs,18.00
2022-10-05T21:49:00,prs,18.60
2022-10-05T21:50:00,prs,9.60
2022-10-05T21:52:00,prs,18.60
2022-10-05T21:54:00,prs,18.00
2022-10-05T21:56:00,prs,17.40
2022-10-05T21:58:00,prs,18.00
2022-10-05T22:00:00,prs,16.80
2022-10-05T22:01:00,prs,9.00
2022-10-05T22:02:00,prs,10.80
2022-10-05T22:04:00,prs,19.80
2022-10-05T22:06:00,prs,21.00
2022-10-05T22:08:00,prs,19.80
2022-10-05T22:10:00,prs,19.80
2022-10-05T22:11:00,prs,8.40
2022-10-05T22:13:00,prs,18.60
2022-10-05T22:15:00,prs,18.00
2022-10-05T22:16:00,prs,9.00
2022-10-05T22:18:00,prs,16.80
2022-10-05T22:20:00,prs,16.80
2022-10-05T22:22:00,prs,18.60
2022-10-05T22:23:00,prs,8.40
2022-10-05T22:25:00,prs,18.00
2022-10-05T22:27:00,prs,18.60
2022-10-05T22:28:00,prs,9.60
2022-10-05T22:30:00,prs,18.60
2022-10-05T22:32:00,prs,18.00
2022-10-05T22:33:00,prs,8.40
2022-10-05T22:35:00,prs,18.60
2022-10-05T22:37:00,prs,16.80
2022-10-05T22:39:00,prs,18.60
2022-10-05T22:41:00,prs,18.00
2022-10-05T22:43:00,prs,18.60
2022-10-05T22:45:00,prs,19.80
2022-10-05T22:46:00,prs,8.40
2022-10-05T22:48:00,prs,19.80
2022-10-05T22:49:00,prs,8.40
2022-10-05T22:51:00,prs,19.80
2022-10-05T22:53:00,prs,16.80
2022-10-05T22:55:00,prs,18.00
2022-10-05T22:56:00,prs,9.00
2022-10-05T22:58:00,prs,16.80
2022-10-05T23:00:00,prs,18.00
2022-10-05T23:01:00,prs,10.20
2022-10-05T23:02:00,prs,9.60
2022-10-05T23:03:00,prs,8.40
2022-10-05T23:05:00,prs,18.60
2022-10-05T23:07:00,prs,18.00
2022-10-05T23:09:00,prs,17.40
2022-10-05T23:10:00,prs,8.40
2022-10-05T23:12:00,prs,16.80
2022-10-05T23:14:00,prs,16.80
2022-10-05T23:16:00,prs,19.80
2022-10-05T23:17:00,prs,9.60
2022-10-05T23:19:00,prs,21.60
2022-10-05T23:21:00,prs,21.00
2022-10-05T23:23:00,prs,19.80
2022-10-05T23:25:00,prs,18.00
2022-10-05T23:26:00,prs,10.20
2022-10-05T23:28:00,prs,18.00
2022-10-05T23:30:00,prs,17.40
2022-10-05T23:31:00,prs,8.40
2022-10-05T23:33:00,prs,18.00
2022-10-05T23:35:00,prs,21.00
2022-10-05T23:37:00,prs,19.80
2022-10-05T23:38:00,prs,10.20
2022-10-05T23:40:00,prs,19.80
2022-10-05T23:42:00,prs,16.80
2022-10-05T23:43:00,prs,9.60
2022-10-05T23:45:00,prs,19.80
2022-10-05T23:47:00,prs,18.60
2022-10-05T23:49:00,prs,18.00
2022-10-05T23:51:00,prs,18.60
2022-10-05T23:53:00,prs,18.00
2022-10-05T23:55:00,prs,18.60
2022-10-05T23:57:00,prs,18.60
2022-10-05T23:59:00,prs,18.00
