2023-10-07T19:33:00,sth,12.66
2023-10-07T19:35:00,sth,17.34
2023-10-07T19:36:00,sth,4.22
2023-10-07T19:37:00,sth,8.91
2023-10-07T19:39:00,sth,12.66
2023-10-07T19:41:00,sth,12.66
2023-10-07T19:43:00,sth,13.12
2023-10-07T19:44:00,sth,9.14
2023-10-07T19:45:00,sth,3.98
2023-10-07T19:46:00,sth,8.44
2023-10-07T19:47:00,sth,9.14
2023-10-07T19:49:00,sth,12.42
2023-10-07T19:50:00,sth,9.14
2023-10-07T19:52:00,sth,12.66
2023-10-07T19:54:00,sth,13.12
2023-10-07T19:56:00,sth,17.34
2023-10-07T19:57:00,sth,4.22
2023-10-07T19:59:00,sth,16.88
2023-10-07T20:00:00,sth,8.91
2023-10-07T20:02:00,sth,17.34
2023-10-07T20:04:00,sth,12.66
2023-10-07T20:06:00,sth,17.34
2023-10-07T20:07:00,sth,9.14
2023-10-07T20:09:00,sth,17.34
2023-10-07T20:11:00,sth,21.56
2023-10-07T20:12:00,sth,8.44
2023-10-07T20:13:00,sth,8.44
2023-10-07T20:15:00,sth,21.56
2023-10-07T20:17:00,sth,17.34
2023-10-07T20:19:00,sth,17.58
2023-10-07T20:20:00,sth,8.20
2023-10-07T20:21:00,sth,9.14
2023-10-07T20:23:00,sth,17.34
2023-10-07T20:24:00,sth,8.44
2023-10-07T20:26:00,sth,17.34
2023-10-07T20:27:00,sth,8.44
2023-10-07T20:28:00,sth,8.44
2023-10-07T20:30:00,sth,17.34
2023-10-07T20:31:00,sth,8.44
2023-10-07T20:33:00,sth,17.34
2023-10-07T20:35:00,sth,21.56
2023-10-07T20:37:00,sth,22.27
2023-10-07T20:38:00,sth,8.44
2023-10-07T20:40:00,sth,21.56
2023-10-07T20:42:00,sth,17.34
2023-10-07T20:43:00,sth,8.44
2023-10-07T20:44:00,sth,8.44
2023-10-07T20:45:00,sth,8.91
2023-10-07T20:47:00,sth,17.58
2023-10-07T20:49:00,sth,16.64
2023-10-07T20:51:00,sth,21.56
2023-10-07T20:52:00,sth,9.14
2023-10-07T20:54:00,sth,21.56
2023-10-07T20:56:00,sth,17.34
2023-10-07T20:58:00,sth,21.09
2023-10-07T20:59:00,sth,8.91
2023-10-07T21:00:00,sth,8.44
2023-10-07T21:01:00,sth,8.91
2023-10-07T21:03:00,sth,17.58
2023-10-07T21:05:00,sth,16.64
2023-10-07T21:06:00,sth,9.14
2023-10-07T21:07:00,sth,8.44
2023-10-07T21:09:00,sth,17.34
2023-10-07T21:11:00,sth,17.34
2023-10-07T21:12:00,sth,8.44
2023-10-07T21:13:00,sth,8.91
2023-10-07T21:14:00,sth,8.44
2023-10-07T21:16:00,sth,13.12
2023-10-07T21:17:00,sth,8.44
2023-10-07T21:18:00,sth,8.44
2023-10-07T21:20:00,sth,17.34
2023-10-07T21:22:00,sth,17.58
2023-10-07T21:24:00,sth,17.34
2023-10-07T21:25:00,sth,8.44
2023-10-07T21:27:00,sth,17.34
2023-10-07T21:29:00,sth,17.34
2023-10-07T21:30:00,sth,4.22
2023-10-07T21:32:00,sth,21.56
2023-10-07T21:33:00,sth,8.44
2023-10-07T21:34:00,sth,8.91
2023-10-07T21:35:00,sth,8.44
2023-10-07T21:37:00,sth,17.58
2023-10-07T21:38:00,sth,8.91
2023-10-07T21:40:00,sth,16.88
2023-10-07T21:42:00,sth,17.34
2023-10-07T21:44:00,sth,21.56
2023-10-07T21:46:00,sth,17.34
2023-10-07T21:47:00,sth,8.44
2023-10-07T21:49:00,sth,17.34
