#datetime,building,power
2022-06-30T18:46:00,ptr,8.41
2022-06-30T18:47:00,ptr,5.99
2022-06-30T18:49:00,ptr,14.40
2022-06-30T18:51:00,ptr,11.41
2022-06-30T18:52:00,ptr,5.99
2022-06-30T18:54:00,ptr,14.40
2022-06-30T18:56:00,ptr,11.41
2022-06-30T18:58:00,ptr,14.40
2022-06-30T19:00:00,ptr,14.40
2022-06-30T19:01:00,ptr,5.39
2022-06-30T19:03:00,ptr,14.40
2022-06-30T19:05:00,ptr,12.01
2022-06-30T19:07:00,ptr,14.40
2022-06-30T19:08:00,ptr,5.39
2022-06-30T19:10:00,ptr,14.40
2022-06-30T19:11:00,ptr,6.01
2022-06-30T19:13:00,ptr,11.40
2022-06-30T19:14:00,ptr,8.41
2022-06-30T19:16:00,ptr,12.00
2022-06-30T19:17:00,ptr,5.39
2022-06-30T19:19:00,ptr,14.40
2022-06-30T19:21:00,ptr,11.41
2022-06-30T19:23:00,ptr,14.40
2022-06-30T19:24:00,ptr,8.99
2022-06-30T19:26:00,ptr,11.40
2022-06-30T19:27:00,ptr,8.41
2022-06-30T19:29:00,ptr,12.00
2022-06-30T19:30:00,ptr,8.39
2022-06-30T19:32:00,ptr,11.41
2022-06-30T19:34:00,ptr,14.40
2022-06-30T19:36:00,ptr,11.40
2022-06-30T19:37:00,ptr,6.01
2022-06-30T19:39:00,ptr,14.40
2022-06-30T19:40:00,ptr,5.99
2022-06-30T19:42:00,ptr,11.40
2022-06-30T19:44:00,ptr,14.40
2022-06-30T19:45:00,ptr,5.41
2022-06-30T19:47:00,ptr,14.40
2022-06-30T19:49:00,ptr,12.00
2022-06-30T19:51:00,ptr,11.41
2022-06-30T19:52:00,ptr,5.39
2022-06-30T19:53:00,ptr,6.01
2022-06-30T19:54:00,ptr,8.39
2022-06-30T19:56:00,ptr,12.00
2022-06-30T19:58:00,ptr,11.41
2022-06-30T20:00:00,ptr,11.40
2022-06-30T20:01:00,ptr,6.01
2022-06-30T20:03:00,ptr,11.40
2022-06-30T20:05:00,ptr,14.40
2022-06-30T20:07:00,ptr,11.40
2022-06-30T20:08:00,ptr,8.39
2022-06-30T20:10:00,ptr,12.01
2022-06-30T20:12:00,ptr,11.40
2022-06-30T20:14:00,ptr,14.40
2022-06-30T20:16:00,ptr,11.40
2022-06-30T20:17:00,ptr,6.01
2022-06-30T20:19:00,ptr,11.40
2022-06-30T20:21:00,ptr,11.40
2022-06-30T20:23:00,ptr,14.40
2022-06-30T20:24:00,ptr,6.01
2022-06-30T20:25:00,ptr,5.41
2022-06-30T20:27:00,ptr,14.40
2022-06-30T20:29:00,ptr,11.40
2022-06-30T20:30:00,ptr,5.99
2022-06-30T20:32:00,ptr,11.41
2022-06-30T20:33:00,ptr,5.99
2022-06-30T20:35:00,ptr,11.41
2022-06-30T20:36:00,ptr,5.99
2022-06-30T20:38:00,ptr,14.40
2022-06-30T20:40:00,ptr,11.40
2022-06-30T20:42:00,ptr,11.41
2022-06-30T20:44:00,ptr,14.40
2022-06-30T20:46:00,ptr,11.40
2022-06-30T20:48:00,ptr,14.40
2022-06-30T20:50:00,ptr,14.40
2022-06-30T20:51:00,ptr,6.01
2022-06-30T20:53:00,ptr,11.40
2022-06-30T20:54:00,ptr,5.99
2022-06-30T20:56:00,ptr,14.40
2022-06-30T20:58:00,ptr,11.41
2022-06-30T21:00:00,ptr,14.40
2022-06-30T21:02:00,ptr,11.40
2022-06-30T21:04:00,ptr,11.40
2022-06-30T21:05:00,ptr,9.01
2022-06-30T21:07:00,ptr,14.40
2022-06-30T21:08:00,ptr,5.39
2022-06-30T21:10:00,ptr,14.40
2022-06-30T21:11:00,ptr,6.01
2022-06-30T21:13:00,ptr,14.40
2022-06-30T21:14:00,ptr,5.41
2022-06-30T21:16:00,ptr,12.00
2022-06-30T21:17:00,ptr,8.39
2022-06-30T21:19:00,ptr,11.41
2022-06-30T21:21:00,ptr,14.40
2022-06-30T21:23:00,ptr,11.40
2022-06-30T21:24:00,ptr,8.99
2022-06-30T21:26:00,ptr,14.40
2022-06-30T21:27:00,ptr,5.41
2022-06-30T21:28:00,ptr,5.99
2022-06-30T21:30:00,ptr,14.41
2022-06-30T21:32:00,ptr,14.40
2022-06-30T21:34:00,ptr,14.40
2022-06-30T21:36:00,ptr,11.40
2022-06-30T21:37:00,ptr,5.99
2022-06-30T21:39:00,ptr,17.40
2022-06-30T21:41:00,ptr,22.81
2022-06-30T21:42:00,ptr,11.40
2022-06-30T21:44:00,ptr,20.41
2022-06-30T21:46:00,ptr,22.79
2022-06-30T21:47:00,ptr,11.40
2022-06-30T21:49:00,ptr,20.41
2022-06-30T21:51:00,ptr,22.79
2022-06-30T21:52:00,ptr,12.01
2022-06-30T21:54:00,ptr,19.79
2022-06-30T21:55:00,ptr,11.41
2022-06-30T21:57:00,ptr,20.39
2022-06-30T21:58:00,ptr,11.40
2022-06-30T22:00:00,ptr,23.41
2022-06-30T22:02:00,ptr,19.80
2022-06-30T22:04:00,ptr,20.39
2022-06-30T22:06:00,ptr,22.81
2022-06-30T22:07:00,ptr,11.40
2022-06-30T22:09:00,ptr,23.39
2022-06-30T22:10:00,ptr,11.41
2022-06-30T22:11:00,ptr,8.39
2022-06-30T22:12:00,ptr,12.00
2022-06-30T22:14:00,ptr,22.81
2022-06-30T22:15:00,ptr,8.39
2022-06-30T22:17:00,ptr,23.41
2022-06-30T22:18:00,ptr,8.39
2022-06-30T22:20:00,ptr,20.41
2022-06-30T22:22:00,ptr,17.40
2022-06-30T22:23:00,ptr,11.40
2022-06-30T22:25:00,ptr,22.79
2022-06-30T22:26:00,ptr,9.01
2022-06-30T22:27:00,ptr,8.39
2022-06-30T22:29:00,ptr,17.40
2022-06-30T22:30:00,ptr,11.40
2022-06-30T22:32:00,ptr,22.81
2022-06-30T22:34:00,ptr,14.40
2022-06-30T22:35:00,ptr,12.00
2022-06-30T22:37:00,ptr,14.40
2022-06-30T22:38:00,ptr,5.41
2022-06-30T22:40:00,ptr,11.40
2022-06-30T22:42:00,ptr,14.40
2022-06-30T22:43:00,ptr,5.99
2022-06-30T22:45:00,ptr,11.41
2022-06-30T22:47:00,ptr,14.40
2022-06-30T22:48:00,ptr,5.99
2022-06-30T22:50:00,ptr,14.40
2022-06-30T22:52:00,ptr,11.41
2022-06-30T22:53:00,ptr,5.99
2022-06-30T22:54:00,ptr,5.41
2022-06-30T22:55:00,ptr,3.00
2022-06-30T22:57:00,ptr,11.40
2022-06-30T22:59:00,ptr,11.40
2022-06-30T23:00:00,ptr,6.01
2022-06-30T23:02:00,ptr,8.39
2022-06-30T23:04:00,ptr,12.00
2022-06-30T23:06:00,ptr,11.41
2022-06-30T23:07:00,ptr,5.39
2022-06-30T23:09:00,ptr,12.00
2022-06-30T23:10:00,ptr,5.41
2022-06-30T23:12:00,ptr,11.40
2022-06-30T23:13:00,ptr,6.01
2022-06-30T23:15:00,ptr,8.39
2022-06-30T23:17:00,ptr,12.01
2022-06-30T23:19:00,ptr,11.40
