#datetime,building,power
2023-11-15T11:39:00,axn,47.48
2023-11-15T11:40:00,axn,47.74
2023-11-15T11:41:00,axn,49.70
2023-11-15T11:42:00,axn,50.40
2023-11-15T11:43:00,axn,61.58
2023-11-15T11:44:00,axn,59.24
2023-11-15T11:45:00,axn,59.06
2023-11-15T11:46:00,axn,57.99
2023-11-15T11:47:00,axn,57.83
2023-11-15T11:48:00,axn,55.93
2023-11-15T11:49:00,axn,56.90
2023-11-15T11:50:00,axn,56.94
2023-11-15T11:51:00,axn,56.25
2023-11-15T11:52:00,axn,56.41
2023-11-15T11:53:00,axn,56.30
2023-11-15T11:54:00,axn,56.20
2023-11-15T11:55:00,axn,56.22
2023-11-15T11:56:00,axn,57.10
2023-11-15T11:57:00,axn,57.38
2023-11-15T11:58:00,axn,56.66
2023-11-15T11:59:00,axn,60.10
2023-11-15T12:00:00,axn,57.59
2023-11-15T12:01:00,axn,57.47
2023-11-15T12:02:00,axn,57.31
2023-11-15T12:03:00,axn,57.21
2023-11-15T12:04:00,axn,57.08
2023-11-15T12:05:00,axn,57.75
2023-11-15T12:06:00,axn,57.40
2023-11-15T12:07:00,axn,57.42
2023-11-15T12:08:00,axn,57.59
2023-11-15T12:09:00,axn,57.41
2023-11-15T12:10:00,axn,56.93
2023-11-15T12:11:00,axn,57.01
2023-11-15T12:12:00,axn,56.77
2023-11-15T12:13:00,axn,57.89
2023-11-15T12:14:00,axn,59.35
2023-11-15T12:15:00,axn,59.63
2023-11-15T12:16:00,axn,59.03
2023-11-15T12:17:00,axn,58.84
2023-11-15T12:18:00,axn,55.83
2023-11-15T12:19:00,axn,55.78
2023-11-15T12:20:00,axn,55.90
2023-11-15T12:21:00,axn,56.05
2023-11-15T12:22:00,axn,57.27
2023-11-15T12:23:00,axn,56.43
2023-11-15T12:24:00,axn,56.08
2023-11-15T12:25:00,axn,55.64
2023-11-15T12:26:00,axn,55.02
2023-11-15T12:27:00,axn,55.08
2023-11-15T12:28:00,axn,55.56
2023-11-15T12:29:00,axn,55.16
2023-11-15T12:30:00,axn,55.67
2023-11-15T12:31:00,axn,55.69
2023-11-15T12:32:00,axn,55.80
2023-11-15T12:33:00,axn,71.77
2023-11-15T12:34:00,axn,55.56
2023-11-15T12:35:00,axn,55.71
2023-11-15T12:36:00,axn,55.68
2023-11-15T12:37:00,axn,58.00
2023-11-15T12:38:00,axn,58.59
2023-11-15T12:39:00,axn,58.14
2023-11-15T12:40:00,axn,58.30
2023-11-15T12:41:00,axn,57.29
2023-11-15T12:42:00,axn,58.40
2023-11-15T12:43:00,axn,56.75
2023-11-15T12:44:00,axn,48.90
2023-11-15T12:45:00,axn,50.66
2023-11-15T12:46:00,axn,49.59
2023-11-15T12:47:00,axn,50.80
2023-11-15T12:48:00,axn,51.96
2023-11-15T12:49:00,axn,50.93
2023-11-15T12:50:00,axn,50.58
2023-11-15T12:51:00,axn,50.81
2023-11-15T12:52:00,axn,49.63
2023-11-15T12:53:00,axn,53.01
2023-11-15T12:54:00,axn,52.33
2023-11-15T12:55:00,axn,49.48
2023-11-15T12:56:00,axn,49.07
2023-11-15T12:57:00,axn,49.69
2023-11-15T12:58:00,axn,49.81
2023-11-15T12:59:00,axn,49.88
2023-11-15T13:00:00,axn,49.68
2023-11-15T13:01:00,axn,49.28
2023-11-15T13:02:00,axn,49.05
2023-11-15T13:03:00,axn,49.09
2023-11-15T13:04:00,axn,49.53
2023-11-15T13:05:00,axn,49.88
2023-11-15T13:06:00,axn,49.69
2023-11-15T13:07:00,axn,49.93
2023-11-15T13:08:00,axn,49.58
2023-11-15T13:09:00,axn,49.05
2023-11-15T13:10:00,axn,49.31
2023-11-15T13:11:00,axn,49.62
2023-11-15T13:12:00,axn,49.78
2023-11-15T13:13:00,axn,49.97
2023-11-15T13:14:00,axn,49.89
2023-11-15T13:15:00,axn,49.29
2023-11-15T13:16:00,axn,49.54
2023-11-15T13:17:00,axn,49.60
2023-11-15T13:18:00,axn,49.98
2023-11-15T13:19:00,axn,50.08
2023-11-15T13:20:00,axn,52.73
2023-11-15T13:21:00,axn,52.66
2023-11-15T13:22:00,axn,52.15
2023-11-15T13:23:00,axn,49.43
2023-11-15T13:24:00,axn,50.62
2023-11-15T13:25:00,axn,49.63
2023-11-15T13:26:00,axn,49.65
2023-11-15T13:27:00,axn,49.56
2023-11-15T13:28:00,axn,50.09
2023-11-15T13:29:00,axn,49.01
2023-11-15T13:30:00,axn,49.20
2023-11-15T13:31:00,axn,49.77
2023-11-15T13:32:00,axn,59.01
2023-11-15T13:33:00,axn,50.14
2023-11-15T13:34:00,axn,49.15
2023-11-15T13:35:00,axn,49.56
2023-11-15T13:36:00,axn,49.47
2023-11-15T13:37:00,axn,51.93
2023-11-15T13:38:00,axn,49.67
2023-11-15T13:39:00,axn,49.38
2023-11-15T13:40:00,axn,48.93
2023-11-15T13:41:00,axn,49.20
2023-11-15T13:42:00,axn,49.37
2023-11-15T13:43:00,axn,49.71
2023-11-15T13:44:00,axn,50.77
2023-11-15T13:45:00,axn,50.21
2023-11-15T13:46:00,axn,49.75
2023-11-15T13:47:00,axn,50.18
2023-11-15T13:48:00,axn,49.79
2023-11-15T13:49:00,axn,49.68
2023-11-15T13:50:00,axn,49.59
2023-11-15T13:51:00,axn,49.86
2023-11-15T13:52:00,axn,49.83
2023-11-15T13:53:00,axn,49.81
2023-11-15T13:54:00,axn,49.78
2023-11-15T13:55:00,axn,52.21
2023-11-15T13:56:00,axn,52.73
2023-11-15T13:57:00,axn,49.53
2023-11-15T13:58:00,axn,49.84
2023-11-15T13:59:00,axn,49.62
2023-11-15T14:00:00,axn,49.77
2023-11-15T14:01:00,axn,48.73
2023-11-15T14:02:00,axn,49.18
2023-11-15T14:03:00,axn,49.06
2023-11-15T14:04:00,axn,60.29
2023-11-15T14:05:00,axn,59.11
2023-11-15T14:06:00,axn,59.81
2023-11-15T14:07:00,axn,59.58
2023-11-15T14:08:00,axn,49.75
2023-11-15T14:09:00,axn,49.74
2023-11-15T14:10:00,axn,64.61
2023-11-15T14:11:00,axn,64.02
2023-11-15T14:12:00,axn,49.40
2023-11-15T14:13:00,axn,63.70
2023-11-15T14:14:00,axn,63.70
2023-11-15T14:15:00,axn,66.85
2023-11-15T14:16:00,axn,66.22
2023-11-15T14:17:00,axn,52.42
2023-11-15T14:18:00,axn,49.42
2023-11-15T14:19:00,axn,49.59
2023-11-15T14:20:00,axn,49.81
2023-11-15T14:21:00,axn,49.85
2023-11-15T14:22:00,axn,50.48
2023-11-15T14:23:00,axn,50.06
2023-11-15T14:24:00,axn,49.66
2023-11-15T14:25:00,axn,49.63
2023-11-15T14:26:00,axn,49.87
2023-11-15T14:27:00,axn,49.50
2023-11-15T14:28:00,axn,49.66
2023-11-15T14:29:00,axn,49.99
2023-11-15T14:30:00,axn,49.70
2023-11-15T14:31:00,axn,49.36
2023-11-15T14:32:00,axn,49.47
2023-11-15T14:33:00,axn,49.45
2023-11-15T14:34:00,axn,50.14
2023-11-15T14:35:00,axn,50.61
2023-11-15T14:36:00,axn,50.12
2023-11-15T14:37:00,axn,50.16
2023-11-15T14:38:00,axn,49.80
2023-11-15T14:39:00,axn,49.60
2023-11-15T14:40:00,axn,49.02
2023-11-15T14:41:00,axn,49.88
2023-11-15T14:42:00,axn,49.51
2023-11-15T14:43:00,axn,50.23
2023-11-15T14:44:00,axn,49.86
2023-11-15T14:45:00,axn,49.80
2023-11-15T14:46:00,axn,50.28
2023-11-15T14:47:00,axn,49.71
2023-11-15T14:48:00,axn,50.11
2023-11-15T14:49:00,axn,50.13
2023-11-15T14:50:00,axn,50.06
2023-11-15T14:51:00,axn,49.30
2023-11-15T14:52:00,axn,49.19
2023-11-15T14:53:00,axn,49.31
2023-11-15T14:54:00,axn,49.69
2023-11-15T14:55:00,axn,49.54
2023-11-15T14:56:00,axn,49.33
2023-11-15T14:57:00,axn,48.72
2023-11-15T14:58:00,axn,48.38
2023-11-15T14:59:00,axn,48.50
2023-11-15T15:00:00,axn,48.67
2023-11-15T15:01:00,axn,49.38
2023-11-15T15:02:00,axn,49.05
2023-11-15T15:03:00,axn,48.98
2023-11-15T15:04:00,axn,48.51
2023-11-15T15:05:00,axn,48.61
2023-11-15T15:06:00,axn,51.56
2023-11-15T15:07:00,axn,51.81
2023-11-15T15:08:00,axn,51.99
2023-11-15T15:09:00,axn,49.13
2023-11-15T15:10:00,axn,49.19
2023-11-15T15:11:00,axn,48.84
2023-11-15T15:12:00,axn,48.51
2023-11-15T15:13:00,axn,48.72
2023-11-15T15:14:00,axn,48.74
2023-11-15T15:15:00,axn,48.91
2023-11-15T15:16:00,axn,49.33
2023-11-15T15:17:00,axn,49.03
2023-11-15T15:18:00,axn,49.13
2023-11-15T15:19:00,axn,48.18
2023-11-15T15:20:00,axn,50.13
2023-11-15T15:21:00,axn,60.98
2023-11-15T15:22:00,axn,51.73
2023-11-15T15:23:00,axn,48.62
2023-11-15T15:24:00,axn,49.25
2023-11-15T15:25:00,axn,50.30
2023-11-15T15:26:00,axn,49.15
2023-11-15T15:27:00,axn,48.65
2023-11-15T15:28:00,axn,48.64
2023-11-15T15:29:00,axn,48.56
2023-11-15T15:30:00,axn,49.02
2023-11-15T15:31:00,axn,49.33
2023-11-15T15:32:00,axn,49.52
2023-11-15T15:33:00,axn,50.13
2023-11-15T15:34:00,axn,49.28
2023-11-15T15:35:00,axn,49.15
2023-11-15T15:36:00,axn,48.59
2023-11-15T15:37:00,axn,48.65
2023-11-15T15:38:00,axn,50.29
2023-11-15T15:39:00,axn,48.41
2023-11-15T15:40:00,axn,48.62
2023-11-15T15:41:00,axn,48.63
2023-11-15T15:42:00,axn,49.07
2023-11-15T15:43:00,axn,48.13
2023-11-15T15:44:00,axn,56.41
2023-11-15T15:45:00,axn,57.02
2023-11-15T15:46:00,axn,55.75
2023-11-15T15:47:00,axn,56.55
2023-11-15T15:48:00,axn,56.18
2023-11-15T15:49:00,axn,55.74
2023-11-15T15:50:00,axn,55.90
2023-11-15T15:51:00,axn,55.28
2023-11-15T15:52:00,axn,55.07
2023-11-15T15:53:00,axn,55.48
2023-11-15T15:54:00,axn,55.38
2023-11-15T15:55:00,axn,61.59
2023-11-15T15:56:00,axn,61.00
2023-11-15T15:57:00,axn,52.95
2023-11-15T15:58:00,axn,46.81
2023-11-15T15:59:00,axn,46.98
2023-11-15T16:00:00,axn,47.16
2023-11-15T16:01:00,axn,47.22
2023-11-15T16:02:00,axn,47.08
2023-11-15T16:03:00,axn,47.08
2023-11-15T16:04:00,axn,46.72
2023-11-15T16:05:00,axn,46.37
2023-11-15T16:06:00,axn,46.43
2023-11-15T16:07:00,axn,46.90
2023-11-15T16:08:00,axn,47.63
2023-11-15T16:09:00,axn,47.99
2023-11-15T16:10:00,axn,47.48
2023-11-15T16:11:00,axn,47.14
2023-11-15T16:12:00,axn,47.16
2023-11-15T16:13:00,axn,47.46
2023-11-15T16:14:00,axn,47.82
2023-11-15T16:15:00,axn,48.24
2023-11-15T16:16:00,axn,47.61
2023-11-15T16:17:00,axn,47.10
2023-11-15T16:18:00,axn,46.43
2023-11-15T16:19:00,axn,46.68
2023-11-15T16:20:00,axn,46.92
2023-11-15T16:21:00,axn,46.93
2023-11-15T16:22:00,axn,47.01
2023-11-15T16:23:00,axn,46.78
2023-11-15T16:24:00,axn,46.70
2023-11-15T16:25:00,axn,46.48
2023-11-15T16:26:00,axn,46.01
2023-11-15T16:27:00,axn,46.15
2023-11-15T16:28:00,axn,46.00
2023-11-15T16:29:00,axn,45.66
2023-11-15T16:30:00,axn,45.95
2023-11-15T16:31:00,axn,46.17
2023-11-15T16:32:00,axn,46.55
2023-11-15T16:33:00,axn,46.68
2023-11-15T16:34:00,axn,47.71
2023-11-15T16:35:00,axn,47.50
2023-11-15T16:36:00,axn,46.66
2023-11-15T16:37:00,axn,46.27
2023-11-15T16:38:00,axn,46.12
2023-11-15T16:39:00,axn,46.30
2023-11-15T16:40:00,axn,46.22
2023-11-15T16:41:00,axn,46.24
2023-11-15T16:42:00,axn,46.03
2023-11-15T16:43:00,axn,45.82
2023-11-15T16:44:00,axn,45.85
2023-11-15T16:45:00,axn,49.65
2023-11-15T16:46:00,axn,46.54
2023-11-15T16:47:00,axn,46.63
2023-11-15T16:48:00,axn,51.22
2023-11-15T16:49:00,axn,51.15
2023-11-15T16:50:00,axn,46.96
2023-11-15T16:51:00,axn,46.25
2023-11-15T16:52:00,axn,46.18
2023-11-15T16:53:00,axn,46.24
2023-11-15T16:54:00,axn,46.21
2023-11-15T16:55:00,axn,45.89
2023-11-15T16:56:00,axn,45.45
2023-11-15T16:57:00,axn,45.58
2023-11-15T16:58:00,axn,45.97
2023-11-15T16:59:00,axn,45.63
2023-11-15T17:00:00,axn,46.40
2023-11-15T17:01:00,axn,47.36
2023-11-15T17:02:00,axn,46.06
2023-11-15T17:03:00,axn,46.54
2023-11-15T17:04:00,axn,45.90
2023-11-15T17:05:00,axn,46.04
2023-11-15T17:06:00,axn,45.96
2023-11-15T17:07:00,axn,46.09
2023-11-15T17:08:00,axn,45.95
2023-11-15T17:09:00,axn,45.97
2023-11-15T17:10:00,axn,45.95
2023-11-15T17:11:00,axn,46.19
2023-11-15T17:12:00,axn,46.49
2023-11-15T17:13:00,axn,49.19
2023-11-15T17:14:00,axn,48.93
2023-11-15T17:15:00,axn,48.79
2023-11-15T17:16:00,axn,45.65
2023-11-15T17:17:00,axn,45.67
2023-11-15T17:18:00,axn,45.81
2023-11-15T17:19:00,axn,45.47
2023-11-15T17:20:00,axn,45.46
2023-11-15T17:21:00,axn,46.00
2023-11-15T17:22:00,axn,46.20
2023-11-15T17:23:00,axn,46.05
2023-11-15T17:24:00,axn,45.72
2023-11-15T17:25:00,axn,45.73
2023-11-15T17:26:00,axn,45.93
2023-11-15T17:27:00,axn,45.98
2023-11-15T17:28:00,axn,46.03
2023-11-15T17:29:00,axn,46.34
2023-11-15T17:30:00,axn,45.76
2023-11-15T17:31:00,axn,45.72
2023-11-15T17:32:00,axn,45.68
2023-11-15T17:33:00,axn,54.06
2023-11-15T17:34:00,axn,68.56
2023-11-15T17:35:00,axn,68.18
2023-11-15T17:36:00,axn,68.55
2023-11-15T17:37:00,axn,68.15
2023-11-15T17:38:00,axn,67.74
2023-11-15T17:39:00,axn,53.92
2023-11-15T17:40:00,axn,53.92
2023-11-15T17:41:00,axn,54.05
2023-11-15T17:42:00,axn,68.80
2023-11-15T17:43:00,axn,64.22
2023-11-15T17:44:00,axn,63.67
2023-11-15T17:45:00,axn,63.65
2023-11-15T17:46:00,axn,63.75
2023-11-15T17:47:00,axn,64.04
2023-11-15T17:48:00,axn,53.92
2023-11-15T17:49:00,axn,54.70
2023-11-15T17:50:00,axn,54.48
2023-11-15T17:51:00,axn,54.34
2023-11-15T17:52:00,axn,54.20
2023-11-15T17:53:00,axn,54.67
2023-11-15T17:54:00,axn,54.24
2023-11-15T17:55:00,axn,54.61
2023-11-15T17:56:00,axn,55.31
2023-11-15T17:57:00,axn,54.91
2023-11-15T17:58:00,axn,54.08
2023-11-15T17:59:00,axn,53.91
2023-11-15T18:00:00,axn,54.13
2023-11-15T18:01:00,axn,54.20
2023-11-15T18:02:00,axn,54.43
2023-11-15T18:03:00,axn,54.64
2023-11-15T18:04:00,axn,54.19
2023-11-15T18:05:00,axn,54.09
2023-11-15T18:06:00,axn,54.20
2023-11-15T18:07:00,axn,54.49
2023-11-15T18:08:00,axn,54.36
2023-11-15T18:09:00,axn,54.35
2023-11-15T18:10:00,axn,54.08
2023-11-15T18:11:00,axn,54.44
2023-11-15T18:12:00,axn,54.74
2023-11-15T18:13:00,axn,54.96
2023-11-15T18:14:00,axn,55.11
2023-11-15T18:15:00,axn,54.67
2023-11-15T18:16:00,axn,54.38
2023-11-15T18:17:00,axn,54.18
2023-11-15T18:18:00,axn,57.52
2023-11-15T18:19:00,axn,49.43
2023-11-15T18:20:00,axn,46.73
2023-11-15T18:21:00,axn,45.23
2023-11-15T18:22:00,axn,44.66
2023-11-15T18:23:00,axn,44.48
2023-11-15T18:24:00,axn,44.42
2023-11-15T18:25:00,axn,44.63
2023-11-15T18:26:00,axn,44.35
2023-11-15T18:27:00,axn,44.41
2023-11-15T18:28:00,axn,44.59
2023-11-15T18:29:00,axn,44.37
2023-11-15T18:30:00,axn,44.10
2023-11-15T18:31:00,axn,44.36
2023-11-15T18:32:00,axn,44.22
2023-11-15T18:33:00,axn,44.67
2023-11-15T18:34:00,axn,44.88
2023-11-15T18:35:00,axn,44.95
2023-11-15T18:36:00,axn,44.91
2023-11-15T18:37:00,axn,44.89
2023-11-15T18:38:00,axn,44.50
2023-11-15T18:39:00,axn,44.62
2023-11-15T18:40:00,axn,44.95
2023-11-15T18:41:00,axn,44.84
2023-11-15T18:42:00,axn,44.88
2023-11-15T18:43:00,axn,44.19
2023-11-15T18:44:00,axn,44.48
2023-11-15T18:45:00,axn,44.29
2023-11-15T18:46:00,axn,44.30
2023-11-15T18:47:00,axn,44.43
2023-11-15T18:48:00,axn,44.36
2023-11-15T18:49:00,axn,44.23
2023-11-15T18:50:00,axn,43.80
2023-11-15T18:51:00,axn,44.01
2023-11-15T18:52:00,axn,44.13
2023-11-15T18:53:00,axn,44.30
2023-11-15T18:54:00,axn,44.37
2023-11-15T18:55:00,axn,44.36
2023-11-15T18:56:00,axn,44.27
2023-11-15T18:57:00,axn,44.89
2023-11-15T18:58:00,axn,45.20
2023-11-15T18:59:00,axn,45.25
2023-11-15T19:00:00,axn,45.20
2023-11-15T19:01:00,axn,45.55
2023-11-15T19:02:00,axn,44.54
2023-11-15T19:03:00,axn,45.03
2023-11-15T19:04:00,axn,44.21
2023-11-15T19:05:00,axn,44.46
2023-11-15T19:06:00,axn,44.71
2023-11-15T19:07:00,axn,44.14
2023-11-15T19:08:00,axn,44.06
2023-11-15T19:09:00,axn,44.03
2023-11-15T19:10:00,axn,44.17
2023-11-15T19:11:00,axn,44.34
2023-11-15T19:12:00,axn,44.54
2023-11-15T19:13:00,axn,44.40
2023-11-15T19:14:00,axn,44.34
2023-11-15T19:15:00,axn,44.37
2023-11-15T19:16:00,axn,44.70
2023-11-15T19:17:00,axn,44.14
2023-11-15T19:18:00,axn,45.07
2023-11-15T19:19:00,axn,44.47
2023-11-15T19:20:00,axn,44.64
2023-11-15T19:21:00,axn,44.73
2023-11-15T19:22:00,axn,45.57
2023-11-15T19:23:00,axn,44.78
2023-11-15T19:24:00,axn,45.32
2023-11-15T19:25:00,axn,44.81
2023-11-15T19:26:00,axn,45.06
2023-11-15T19:27:00,axn,45.23
2023-11-15T19:28:00,axn,44.84
2023-11-15T19:29:00,axn,44.62
2023-11-15T19:30:00,axn,44.87
2023-11-15T19:31:00,axn,44.92
2023-11-15T19:32:00,axn,45.63
2023-11-15T19:33:00,axn,45.52
2023-11-15T19:34:00,axn,45.91
2023-11-15T19:35:00,axn,45.52
2023-11-15T19:36:00,axn,45.12
2023-11-15T19:37:00,axn,45.21
2023-11-15T19:38:00,axn,48.18
2023-11-15T19:39:00,axn,48.12
2023-11-15T19:40:00,axn,49.93
2023-11-15T19:41:00,axn,47.04
2023-11-15T19:42:00,axn,47.12
2023-11-15T19:43:00,axn,46.83
2023-11-15T19:44:00,axn,47.09
2023-11-15T19:45:00,axn,47.21
2023-11-15T19:46:00,axn,47.33
2023-11-15T19:47:00,axn,47.24
2023-11-15T19:48:00,axn,46.89
2023-11-15T19:49:00,axn,46.93
2023-11-15T19:50:00,axn,46.59
2023-11-15T19:51:00,axn,47.00
2023-11-15T19:52:00,axn,46.70
2023-11-15T19:53:00,axn,46.90
2023-11-15T19:54:00,axn,47.50
2023-11-15T19:55:00,axn,46.96
2023-11-15T19:56:00,axn,46.90
2023-11-15T19:57:00,axn,47.07
2023-11-15T19:58:00,axn,47.48
2023-11-15T19:59:00,axn,47.36
2023-11-15T20:00:00,axn,47.69
2023-11-15T20:01:00,axn,47.71
2023-11-15T20:02:00,axn,47.55
2023-11-15T20:03:00,axn,47.81
2023-11-15T20:04:00,axn,47.72
2023-11-15T20:05:00,axn,47.29
2023-11-15T20:06:00,axn,47.15
2023-11-15T20:07:00,axn,47.39
2023-11-15T20:08:00,axn,47.05
2023-11-15T20:09:00,axn,47.80
2023-11-15T20:10:00,axn,46.71
2023-11-15T20:11:00,axn,46.39
2023-11-15T20:12:00,axn,47.11
2023-11-15T20:13:00,axn,46.31
2023-11-15T20:14:00,axn,46.34
2023-11-15T20:15:00,axn,47.19
2023-11-15T20:16:00,axn,46.96
2023-11-15T20:17:00,axn,46.80
2023-11-15T20:18:00,axn,46.79
2023-11-15T20:19:00,axn,46.97
2023-11-15T20:20:00,axn,46.82
2023-11-15T20:21:00,axn,47.00
2023-11-15T20:22:00,axn,47.27
2023-11-15T20:23:00,axn,46.95
2023-11-15T20:24:00,axn,47.03
2023-11-15T20:25:00,axn,49.91
2023-11-15T20:26:00,axn,47.37
2023-11-15T20:27:00,axn,47.17
2023-11-15T20:28:00,axn,47.99
2023-11-15T20:29:00,axn,48.32
2023-11-15T20:30:00,axn,49.28
2023-11-15T20:31:00,axn,48.36
2023-11-15T20:32:00,axn,48.10
2023-11-15T20:33:00,axn,43.95
2023-11-15T20:34:00,axn,43.95
2023-11-15T20:35:00,axn,43.93
2023-11-15T20:36:00,axn,44.09
2023-11-15T20:37:00,axn,44.13
2023-11-15T20:38:00,axn,44.12
2023-11-15T20:39:00,axn,44.01
2023-11-15T20:40:00,axn,44.30
2023-11-15T20:41:00,axn,43.99
2023-11-15T20:42:00,axn,44.08
2023-11-15T20:43:00,axn,44.24
2023-11-15T20:44:00,axn,44.87
2023-11-15T20:45:00,axn,44.41
2023-11-15T20:46:00,axn,44.33
2023-11-15T20:47:00,axn,44.43
2023-11-15T20:48:00,axn,44.34
2023-11-15T20:49:00,axn,44.62
2023-11-15T20:50:00,axn,44.88
2023-11-15T20:51:00,axn,45.08
2023-11-15T20:52:00,axn,44.93
2023-11-15T20:53:00,axn,44.88
2023-11-15T20:54:00,axn,55.37
2023-11-15T20:55:00,axn,56.02
2023-11-15T20:56:00,axn,55.58
2023-11-15T20:57:00,axn,55.96
2023-11-15T20:58:00,axn,45.37
2023-11-15T20:59:00,axn,45.05
2023-11-15T21:00:00,axn,45.28
2023-11-15T21:01:00,axn,45.45
2023-11-15T21:02:00,axn,44.52
2023-11-15T21:03:00,axn,44.57
2023-11-15T21:04:00,axn,44.44
2023-11-15T21:05:00,axn,45.52
2023-11-15T21:06:00,axn,44.57
2023-11-15T21:07:00,axn,44.36
2023-11-15T21:08:00,axn,45.28
2023-11-15T21:09:00,axn,44.19
2023-11-15T21:10:00,axn,39.46
2023-11-15T21:11:00,axn,36.15
2023-11-15T21:12:00,axn,34.80
2023-11-15T21:13:00,axn,34.92
2023-11-15T21:14:00,axn,34.83
2023-11-15T21:15:00,axn,34.59
2023-11-15T21:16:00,axn,35.61
2023-11-15T21:17:00,axn,35.06
2023-11-15T21:18:00,axn,35.31
2023-11-15T21:19:00,axn,35.26
2023-11-15T21:20:00,axn,35.19
2023-11-15T21:21:00,axn,35.26
2023-11-15T21:22:00,axn,35.28
2023-11-15T21:23:00,axn,35.05
2023-11-15T21:24:00,axn,35.03
2023-11-15T21:25:00,axn,35.30
2023-11-15T21:26:00,axn,35.22
2023-11-15T21:27:00,axn,34.87
2023-11-15T21:28:00,axn,35.06
2023-11-15T21:29:00,axn,35.07
2023-11-15T21:30:00,axn,35.03
2023-11-15T21:31:00,axn,34.59
2023-11-15T21:32:00,axn,34.87
2023-11-15T21:33:00,axn,35.04
2023-11-15T21:34:00,axn,34.69
2023-11-15T21:35:00,axn,34.70
2023-11-15T21:36:00,axn,49.68
2023-11-15T21:37:00,axn,49.49
2023-11-15T21:38:00,axn,49.52
2023-11-15T21:39:00,axn,49.53
2023-11-15T21:40:00,axn,49.42
2023-11-15T21:41:00,axn,49.60
2023-11-15T21:42:00,axn,35.36
2023-11-15T21:43:00,axn,35.71
2023-11-15T21:44:00,axn,35.81
2023-11-15T21:45:00,axn,36.13
2023-11-15T21:46:00,axn,40.47
2023-11-15T21:47:00,axn,39.85
2023-11-15T21:48:00,axn,40.12
2023-11-15T21:49:00,axn,35.41
2023-11-15T21:50:00,axn,34.83
2023-11-15T21:51:00,axn,35.07
2023-11-15T21:52:00,axn,34.72
2023-11-15T21:53:00,axn,35.22
2023-11-15T21:54:00,axn,34.69
2023-11-15T21:55:00,axn,35.13
2023-11-15T21:56:00,axn,35.43
2023-11-15T21:57:00,axn,34.80
2023-11-15T21:58:00,axn,35.08
2023-11-15T21:59:00,axn,34.67
2023-11-15T22:00:00,axn,34.53
2023-11-15T22:01:00,axn,34.83
2023-11-15T22:02:00,axn,35.14
2023-11-15T22:03:00,axn,34.89
2023-11-15T22:04:00,axn,34.28
2023-11-15T22:05:00,axn,34.36
2023-11-15T22:06:00,axn,34.18
2023-11-15T22:07:00,axn,34.32
2023-11-15T22:08:00,axn,34.34
2023-11-15T22:09:00,axn,34.56
2023-11-15T22:10:00,axn,37.69
2023-11-15T22:11:00,axn,37.31
2023-11-15T22:12:00,axn,37.61
2023-11-15T22:13:00,axn,34.51
2023-11-15T22:14:00,axn,34.05
2023-11-15T22:15:00,axn,34.44
2023-11-15T22:16:00,axn,34.18
2023-11-15T22:17:00,axn,37.29
2023-11-15T22:18:00,axn,34.52
2023-11-15T22:19:00,axn,33.99
2023-11-15T22:20:00,axn,34.04
2023-11-15T22:21:00,axn,34.21
2023-11-15T22:22:00,axn,34.28
2023-11-15T22:23:00,axn,34.13
2023-11-15T22:24:00,axn,34.51
2023-11-15T22:25:00,axn,34.72
2023-11-15T22:26:00,axn,34.18
2023-11-15T22:27:00,axn,34.29
2023-11-15T22:28:00,axn,34.99
2023-11-15T22:29:00,axn,34.23
2023-11-15T22:30:00,axn,34.34
2023-11-15T22:31:00,axn,32.91
2023-11-15T22:32:00,axn,32.62
2023-11-15T22:33:00,axn,32.55
2023-11-15T22:34:00,axn,33.16
2023-11-15T22:35:00,axn,32.30
2023-11-15T22:36:00,axn,32.84
2023-11-15T22:37:00,axn,33.04
2023-11-15T22:38:00,axn,32.89
2023-11-15T22:39:00,axn,32.99
2023-11-15T22:40:00,axn,32.81
2023-11-15T22:41:00,axn,32.80
2023-11-15T22:42:00,axn,32.58
2023-11-15T22:43:00,axn,32.60
2023-11-15T22:44:00,axn,32.14
2023-11-15T22:45:00,axn,31.94
2023-11-15T22:46:00,axn,34.64
2023-11-15T22:47:00,axn,33.20
2023-11-15T22:48:00,axn,36.68
2023-11-15T22:49:00,axn,37.72
2023-11-15T22:50:00,axn,36.91
2023-11-15T22:51:00,axn,36.68
2023-11-15T22:52:00,axn,36.12
2023-11-15T22:53:00,axn,36.24
2023-11-15T22:54:00,axn,35.78
2023-11-15T22:55:00,axn,35.82
2023-11-15T22:56:00,axn,35.62
2023-11-15T22:57:00,axn,35.21
2023-11-15T22:58:00,axn,35.29
2023-11-15T22:59:00,axn,35.13
2023-11-15T23:00:00,axn,35.40
2023-11-15T23:01:00,axn,34.16
2023-11-15T23:02:00,axn,34.61
2023-11-15T23:03:00,axn,34.85
2023-11-15T23:04:00,axn,35.09
2023-11-15T23:05:00,axn,35.03
2023-11-15T23:06:00,axn,35.25
2023-11-15T23:07:00,axn,37.10
2023-11-15T23:08:00,axn,36.51
2023-11-15T23:09:00,axn,36.19
2023-11-15T23:10:00,axn,35.40
2023-11-15T23:11:00,axn,35.20
2023-11-15T23:12:00,axn,35.10
2023-11-15T23:13:00,axn,35.30
2023-11-15T23:14:00,axn,35.76
2023-11-15T23:15:00,axn,35.03
2023-11-15T23:16:00,axn,34.79
2023-11-15T23:17:00,axn,35.14
