#datetime,building,power
2024-02-10T19:52:00,atb,19.22
2024-02-10T19:53:00,atb,21.59
2024-02-10T19:54:00,atb,21.59
2024-02-10T19:56:00,atb,38.41
2024-02-10T19:57:00,atb,19.19
2024-02-10T19:59:00,atb,40.81
2024-02-10T20:01:00,atb,40.78
2024-02-10T20:02:00,atb,21.62
2024-02-10T20:04:00,atb,40.78
2024-02-10T20:05:00,atb,19.22
2024-02-10T20:07:00,atb,38.38
2024-02-10T20:09:00,atb,43.21
2024-02-10T20:10:00,atb,19.19
2024-02-10T20:11:00,atb,19.22
2024-02-10T20:13:00,atb,38.38
2024-02-10T20:14:00,atb,19.22
2024-02-10T20:16:00,atb,38.41
2024-02-10T20:17:00,atb,19.19
2024-02-10T20:18:00,atb,19.19
2024-02-10T20:20:00,atb,38.41
2024-02-10T20:22:00,atb,38.41
2024-02-10T20:23:00,atb,21.59
2024-02-10T20:25:00,atb,36.01
2024-02-10T20:26:00,atb,19.19
2024-02-10T20:28:00,atb,38.41
2024-02-10T20:30:00,atb,40.81
2024-02-10T20:31:00,atb,19.19
2024-02-10T20:33:00,atb,40.81
2024-02-10T20:34:00,atb,19.19
2024-02-10T20:36:00,atb,43.18
2024-02-10T20:37:00,atb,21.62
2024-02-10T20:38:00,atb,21.59
2024-02-10T20:40:00,atb,55.20
2024-02-10T20:42:00,atb,57.60
2024-02-10T20:44:00,atb,62.40
2024-02-10T20:45:00,atb,31.20
2024-02-10T20:47:00,atb,43.21
2024-02-10T20:49:00,atb,43.18
2024-02-10T20:51:00,atb,43.21
2024-02-10T20:53:00,atb,43.18
2024-02-10T20:55:00,atb,43.21
2024-02-10T20:57:00,atb,45.59
2024-02-10T20:58:00,atb,19.22
2024-02-10T20:59:00,atb,21.59
2024-02-10T21:01:00,atb,43.21
2024-02-10T21:02:00,atb,21.59
2024-02-10T21:03:00,atb,19.19
2024-02-10T21:04:00,atb,19.22
2024-02-10T21:06:00,atb,43.18
2024-02-10T21:07:00,atb,19.22
2024-02-10T21:09:00,atb,38.38
2024-02-10T21:11:00,atb,40.81
2024-02-10T21:13:00,atb,38.41
2024-02-10T21:15:00,atb,40.78
2024-02-10T21:16:00,atb,19.22
2024-02-10T21:18:00,atb,38.38
2024-02-10T21:20:00,atb,38.41
2024-02-10T21:21:00,atb,19.19
2024-02-10T21:22:00,atb,21.62
2024-02-10T21:27:00,atb,86.40
2024-02-10T21:29:00,atb,76.79
2024-02-10T21:30:00,atb,38.41
2024-02-10T21:33:00,atb,40.81
2024-02-10T21:34:00,atb,21.59
2024-02-10T21:36:00,atb,55.20
2024-02-10T21:39:00,atb,40.81
2024-02-10T21:41:00,atb,36.01
2024-02-10T21:42:00,atb,38.38
2024-02-10T21:44:00,atb,19.22
2024-02-10T21:46:00,atb,38.41
2024-02-10T21:47:00,atb,16.79
2024-02-10T21:48:00,atb,38.41
2024-02-10T21:50:00,atb,19.19
2024-02-10T21:52:00,atb,38.41
2024-02-10T21:53:00,atb,19.19
2024-02-10T21:54:00,atb,38.41
2024-02-10T21:57:00,atb,40.78
2024-02-10T21:59:00,atb,40.81
2024-02-10T22:00:00,atb,19.19
2024-02-10T22:02:00,atb,40.81
2024-02-10T22:03:00,atb,19.19
2024-02-10T22:05:00,atb,38.41
2024-02-10T22:06:00,atb,19.22
2024-02-10T22:08:00,atb,47.99
2024-02-10T22:09:00,atb,26.40
2024-02-10T22:11:00,atb,62.40
2024-02-10T22:13:00,atb,45.59
2024-02-10T22:15:00,atb,38.41
2024-02-10T22:16:00,atb,19.22
2024-02-10T22:18:00,atb,40.78
2024-02-10T22:19:00,atb,19.22
2024-02-10T22:20:00,atb,19.19
2024-02-10T22:22:00,atb,43.18
2024-02-10T22:23:00,atb,19.22
2024-02-10T22:24:00,atb,26.40
2024-02-10T22:26:00,atb,40.81
2024-02-10T22:27:00,atb,19.19
2024-02-10T22:29:00,atb,38.41
2024-02-10T22:30:00,atb,19.19
2024-02-10T22:32:00,atb,40.81
2024-02-10T22:34:00,atb,38.38
2024-02-10T22:36:00,atb,38.41
2024-02-10T22:37:00,atb,19.19
2024-02-10T22:39:00,atb,38.41
2024-02-10T22:41:00,atb,38.41
2024-02-10T22:43:00,atb,38.41
2024-02-10T22:44:00,atb,19.19
2024-02-10T22:46:00,atb,38.41
2024-02-10T22:48:00,atb,36.01
2024-02-10T22:49:00,atb,19.19
2024-02-10T22:50:00,atb,19.19
2024-02-10T22:51:00,atb,19.22
2024-02-10T22:53:00,atb,38.38
2024-02-10T22:54:00,atb,16.82
2024-02-10T22:56:00,atb,36.01
2024-02-10T22:57:00,atb,19.19
2024-02-10T22:59:00,atb,57.60
2024-02-10T23:01:00,atb,19.19
2024-02-10T23:03:00,atb,60.00
