#datetime,building,power
2022-09-18T11:07:00,vfh,113.58
2022-09-18T11:08:00,vfh,113.58
2022-09-18T11:09:00,vfh,23.23
2022-09-18T11:10:00,vfh,23.23
2022-09-18T11:11:00,vfh,59.76
2022-09-18T11:12:00,vfh,69.59
2022-09-18T11:13:00,vfh,75.20
2022-09-18T11:14:00,vfh,95.10
2022-09-18T11:15:00,vfh,83.93
2022-09-18T11:16:00,vfh,91.87
2022-09-18T11:17:00,vfh,104.06
2022-09-18T11:18:00,vfh,104.64
2022-09-18T11:19:00,vfh,110.15
2022-09-18T11:20:00,vfh,60.44
2022-09-18T11:21:00,vfh,40.94
2022-09-18T11:22:00,vfh,61.16
2022-09-18T11:23:00,vfh,61.39
2022-09-18T11:24:00,vfh,92.78
2022-09-18T11:25:00,vfh,92.78
2022-09-18T11:26:00,vfh,22.31
2022-09-18T11:27:00,vfh,22.31
2022-09-18T11:28:00,vfh,65.54
2022-09-18T11:29:00,vfh,59.36
2022-09-18T11:30:00,vfh,59.36
2022-09-18T11:31:00,vfh,85.77
2022-09-18T11:32:00,vfh,85.77
2022-09-18T11:33:00,vfh,67.60
2022-09-18T11:34:00,vfh,65.27
2022-09-18T11:35:00,vfh,71.05
2022-09-18T11:36:00,vfh,71.05
2022-09-18T11:37:00,vfh,37.26
2022-09-18T11:38:00,vfh,37.26
2022-09-18T11:39:00,vfh,52.50
2022-09-18T11:40:00,vfh,53.89
2022-09-18T11:41:00,vfh,45.79
2022-09-18T11:42:00,vfh,44.76
2022-09-18T11:43:00,vfh,44.76
2022-09-18T11:44:00,vfh,25.72
2022-09-18T11:45:00,vfh,25.72
2022-09-18T11:46:00,vfh,30.54
2022-09-18T11:47:00,vfh,101.68
2022-09-18T11:48:00,vfh,101.68
2022-09-18T11:49:00,vfh,53.91
2022-09-18T11:50:00,vfh,57.20
2022-09-18T11:51:00,vfh,57.20
2022-09-18T11:52:00,vfh,63.64
2022-09-18T11:53:00,vfh,69.50
2022-09-18T11:54:00,vfh,72.12
2022-09-18T11:55:00,vfh,70.94
2022-09-18T11:56:00,vfh,73.09
2022-09-18T11:57:00,vfh,23.04
2022-09-18T11:58:00,vfh,48.51
2022-09-18T11:59:00,vfh,47.23
2022-09-18T12:00:00,vfh,17.28
2022-09-18T12:01:00,vfh,21.98
2022-09-18T12:02:00,vfh,69.93
2022-09-18T12:03:00,vfh,69.93
2022-09-18T12:04:00,vfh,76.47
2022-09-18T12:05:00,vfh,91.77
2022-09-18T12:06:00,vfh,68.81
2022-09-18T12:07:00,vfh,105.26
2022-09-18T12:08:00,vfh,72.81
2022-09-18T12:09:00,vfh,107.02
2022-09-18T12:10:00,vfh,115.26
2022-09-18T12:11:00,vfh,91.21
2022-09-18T12:12:00,vfh,73.90
2022-09-18T12:13:00,vfh,62.24
2022-09-18T12:14:00,vfh,83.52
2022-09-18T12:15:00,vfh,54.14
2022-09-18T12:16:00,vfh,73.36
2022-09-18T12:17:00,vfh,73.36
2022-09-18T12:18:00,vfh,39.24
2022-09-18T12:19:00,vfh,103.15
2022-09-18T12:20:00,vfh,114.55
2022-09-18T12:21:00,vfh,82.17
2022-09-18T12:22:00,vfh,63.60
2022-09-18T12:23:00,vfh,18.36
2022-09-18T12:24:00,vfh,26.92
2022-09-18T12:25:00,vfh,43.62
2022-09-18T12:26:00,vfh,58.32
2022-09-18T12:27:00,vfh,115.78
2022-09-18T12:28:00,vfh,111.93
2022-09-18T12:29:00,vfh,107.71
2022-09-18T12:30:00,vfh,67.14
2022-09-18T12:31:00,vfh,61.63
2022-09-18T12:32:00,vfh,28.22
2022-09-18T12:33:00,vfh,84.60
2022-09-18T12:34:00,vfh,84.60
2022-09-18T12:35:00,vfh,68.79
2022-09-18T12:36:00,vfh,19.77
2022-09-18T12:37:00,vfh,64.52
2022-09-18T12:38:00,vfh,63.14
2022-09-18T12:39:00,vfh,10.39
2022-09-18T12:40:00,vfh,15.79
2022-09-18T12:41:00,vfh,72.24
2022-09-18T12:42:00,vfh,72.24
2022-09-18T12:43:00,vfh,102.26
2022-09-18T12:44:00,vfh,61.17
2022-09-18T12:45:00,vfh,64.48
2022-09-18T12:46:00,vfh,89.72
2022-09-18T12:47:00,vfh,61.63
2022-09-18T12:48:00,vfh,23.44
2022-09-18T12:49:00,vfh,65.25
2022-09-18T12:50:00,vfh,91.69
2022-09-18T12:51:00,vfh,98.53
2022-09-18T12:52:00,vfh,54.51
2022-09-18T12:53:00,vfh,54.51
2022-09-18T12:54:00,vfh,62.79
2022-09-18T12:55:00,vfh,62.79
2022-09-18T12:56:00,vfh,17.59
2022-09-18T12:57:00,vfh,26.78
2022-09-18T12:58:00,vfh,106.36
2022-09-18T12:59:00,vfh,105.92
2022-09-18T13:00:00,vfh,110.60
2022-09-18T13:01:00,vfh,64.31
2022-09-18T13:02:00,vfh,61.74
2022-09-18T13:03:00,vfh,96.40
2022-09-18T13:04:00,vfh,11.68
2022-09-18T13:05:00,vfh,61.30
2022-09-18T13:06:00,vfh,83.13
2022-09-18T13:07:00,vfh,83.13
2022-09-18T13:08:00,vfh,55.08
2022-09-18T13:09:00,vfh,55.08
2022-09-18T13:10:00,vfh,42.54
2022-09-18T13:11:00,vfh,76.50
2022-09-18T13:12:00,vfh,57.71
2022-09-18T13:13:00,vfh,59.91
2022-09-18T13:14:00,vfh,40.55
2022-09-18T13:15:00,vfh,40.55
2022-09-18T13:16:00,vfh,48.52
2022-09-18T13:17:00,vfh,63.24
2022-09-18T13:18:00,vfh,58.17
2022-09-18T13:19:00,vfh,70.33
2022-09-18T13:20:00,vfh,95.84
2022-09-18T13:21:00,vfh,62.09
2022-09-18T13:22:00,vfh,11.05
2022-09-18T13:23:00,vfh,20.39
2022-09-18T13:24:00,vfh,64.21
2022-09-18T13:25:00,vfh,105.05
2022-09-18T13:26:00,vfh,26.33
2022-09-18T13:27:00,vfh,58.85
2022-09-18T13:28:00,vfh,78.83
2022-09-18T13:29:00,vfh,6.47
2022-09-18T13:30:00,vfh,6.47
2022-09-18T13:31:00,vfh,66.10
2022-09-18T13:32:00,vfh,105.44
2022-09-18T13:33:00,vfh,85.45
2022-09-18T13:34:00,vfh,57.40
2022-09-18T13:35:00,vfh,63.73
2022-09-18T13:36:00,vfh,63.73
2022-09-18T13:37:00,vfh,91.57
2022-09-18T13:38:00,vfh,47.66
2022-09-18T13:39:00,vfh,13.65
2022-09-18T13:40:00,vfh,7.41
2022-09-18T13:41:00,vfh,77.94
2022-09-18T13:42:00,vfh,75.57
2022-09-18T13:43:00,vfh,29.16
2022-09-18T13:44:00,vfh,26.77
2022-09-18T13:45:00,vfh,57.73
2022-09-18T13:46:00,vfh,53.26
2022-09-18T13:47:00,vfh,38.57
2022-09-18T13:48:00,vfh,33.98
2022-09-18T13:49:00,vfh,39.87
2022-09-18T13:50:00,vfh,58.87
2022-09-18T13:51:00,vfh,47.22
2022-09-18T13:52:00,vfh,58.33
2022-09-18T13:53:00,vfh,72.28
2022-09-18T13:54:00,vfh,31.46
2022-09-18T13:55:00,vfh,37.27
2022-09-18T13:56:00,vfh,49.16
2022-09-18T13:57:00,vfh,47.67
2022-09-18T13:58:00,vfh,30.47
2022-09-18T13:59:00,vfh,49.20
2022-09-18T14:00:00,vfh,75.49
2022-09-18T14:01:00,vfh,106.85
2022-09-18T14:02:00,vfh,106.85
2022-09-18T14:03:00,vfh,56.95
2022-09-18T14:04:00,vfh,56.95
2022-09-18T14:05:00,vfh,110.15
2022-09-18T14:06:00,vfh,50.28
2022-09-18T14:07:00,vfh,50.28
2022-09-18T14:08:00,vfh,69.08
2022-09-18T14:09:00,vfh,47.31
2022-09-18T14:10:00,vfh,40.15
2022-09-18T14:11:00,vfh,41.70
2022-09-18T14:12:00,vfh,41.37
2022-09-18T14:13:00,vfh,41.37
2022-09-18T14:14:00,vfh,62.33
2022-09-18T14:15:00,vfh,62.33
2022-09-18T14:16:00,vfh,69.01
2022-09-18T14:17:00,vfh,69.01
2022-09-18T14:18:00,vfh,24.07
2022-09-18T14:19:00,vfh,40.26
2022-09-18T14:20:00,vfh,57.44
2022-09-18T14:21:00,vfh,102.66
2022-09-18T14:22:00,vfh,102.66
2022-09-18T14:23:00,vfh,47.19
2022-09-18T14:24:00,vfh,34.70
2022-09-18T14:25:00,vfh,34.70
2022-09-18T14:26:00,vfh,70.16
2022-09-18T14:27:00,vfh,70.16
2022-09-18T14:28:00,vfh,62.23
2022-09-18T14:29:00,vfh,32.34
2022-09-18T14:30:00,vfh,32.34
2022-09-18T14:31:00,vfh,70.72
2022-09-18T14:32:00,vfh,70.72
2022-09-18T14:33:00,vfh,24.15
2022-09-18T14:34:00,vfh,69.95
2022-09-18T14:35:00,vfh,75.04
2022-09-18T14:36:00,vfh,51.40
2022-09-18T14:37:00,vfh,40.46
2022-09-18T14:38:00,vfh,23.17
2022-09-18T14:39:00,vfh,60.31
2022-09-18T14:40:00,vfh,60.31
2022-09-18T14:41:00,vfh,54.80
2022-09-18T14:42:00,vfh,54.80
2022-09-18T14:43:00,vfh,49.84
2022-09-18T14:44:00,vfh,49.84
2022-09-18T14:45:00,vfh,19.75
2022-09-18T14:46:00,vfh,52.42
2022-09-18T14:47:00,vfh,51.94
2022-09-18T14:48:00,vfh,51.94
2022-09-18T14:49:00,vfh,73.22
2022-09-18T14:50:00,vfh,73.22
2022-09-18T14:51:00,vfh,86.06
2022-09-18T14:52:00,vfh,101.40
2022-09-18T14:53:00,vfh,125.98
2022-09-18T14:54:00,vfh,79.38
2022-09-18T14:55:00,vfh,84.49
2022-09-18T14:56:00,vfh,65.44
2022-09-18T14:57:00,vfh,95.12
2022-09-18T14:58:00,vfh,81.34
2022-09-18T14:59:00,vfh,81.34
2022-09-18T15:00:00,vfh,71.10
2022-09-18T15:01:00,vfh,71.10
2022-09-18T15:02:00,vfh,109.59
2022-09-18T15:03:00,vfh,109.59
2022-09-18T15:04:00,vfh,112.18
2022-09-18T15:05:00,vfh,112.18
2022-09-18T15:06:00,vfh,47.37
2022-09-18T15:07:00,vfh,66.53
2022-09-18T15:08:00,vfh,85.51
2022-09-18T15:09:00,vfh,47.51
2022-09-18T15:10:00,vfh,59.08
2022-09-18T15:11:00,vfh,68.56
2022-09-18T15:12:00,vfh,74.21
2022-09-18T15:13:00,vfh,24.61
2022-09-18T15:14:00,vfh,24.61
2022-09-18T15:15:00,vfh,31.85
2022-09-18T15:16:00,vfh,89.27
2022-09-18T15:17:00,vfh,89.27
2022-09-18T15:18:00,vfh,43.50
2022-09-18T15:19:00,vfh,43.50
2022-09-18T15:20:00,vfh,107.74
2022-09-18T15:21:00,vfh,107.74
2022-09-18T15:22:00,vfh,54.13
2022-09-18T15:23:00,vfh,47.93
2022-09-18T15:24:00,vfh,47.93
2022-09-18T15:25:00,vfh,71.98
2022-09-18T15:26:00,vfh,112.91
2022-09-18T15:27:00,vfh,123.52
2022-09-18T15:28:00,vfh,129.67
2022-09-18T15:29:00,vfh,79.52
2022-09-18T15:30:00,vfh,59.93
2022-09-18T15:31:00,vfh,26.04
2022-09-18T15:32:00,vfh,57.67
2022-09-18T15:33:00,vfh,84.19
2022-09-18T15:34:00,vfh,84.54
2022-09-18T15:35:00,vfh,61.46
2022-09-18T15:36:00,vfh,60.49
2022-09-18T15:37:00,vfh,60.37
2022-09-18T15:38:00,vfh,60.37
2022-09-18T15:39:00,vfh,100.24
2022-09-18T15:40:00,vfh,100.24
2022-09-18T15:41:00,vfh,67.26
2022-09-18T15:42:00,vfh,67.26
2022-09-18T15:43:00,vfh,37.29
2022-09-18T15:44:00,vfh,37.29
2022-09-18T15:45:00,vfh,45.08
2022-09-18T15:46:00,vfh,97.21
2022-09-18T15:47:00,vfh,50.44
2022-09-18T15:48:00,vfh,50.44
2022-09-18T15:49:00,vfh,48.05
2022-09-18T15:50:00,vfh,26.22
2022-09-18T15:51:00,vfh,81.85
2022-09-18T15:52:00,vfh,113.52
2022-09-18T15:53:00,vfh,28.76
2022-09-18T15:54:00,vfh,15.57
2022-09-18T15:55:00,vfh,77.02
2022-09-18T15:56:00,vfh,77.02
2022-09-18T15:57:00,vfh,54.52
2022-09-18T15:58:00,vfh,54.52
2022-09-18T15:59:00,vfh,53.62
2022-09-18T16:00:00,vfh,53.62
2022-09-18T16:01:00,vfh,47.97
2022-09-18T16:02:00,vfh,81.13
2022-09-18T16:03:00,vfh,59.91
2022-09-18T16:04:00,vfh,63.05
2022-09-18T16:05:00,vfh,65.07
2022-09-18T16:06:00,vfh,62.54
2022-09-18T16:07:00,vfh,70.17
2022-09-18T16:08:00,vfh,70.17
2022-09-18T16:09:00,vfh,42.95
2022-09-18T16:10:00,vfh,49.46
2022-09-18T16:11:00,vfh,90.60
2022-09-18T16:12:00,vfh,59.62
2022-09-18T16:13:00,vfh,15.43
2022-09-18T16:14:00,vfh,9.69
2022-09-18T16:15:00,vfh,8.64
2022-09-18T16:16:00,vfh,80.40
2022-09-18T16:17:00,vfh,80.40
2022-09-18T16:18:00,vfh,116.75
2022-09-18T16:19:00,vfh,74.51
2022-09-18T16:20:00,vfh,37.52
2022-09-18T16:21:00,vfh,126.74
2022-09-18T16:22:00,vfh,93.22
2022-09-18T16:23:00,vfh,71.03
2022-09-18T16:24:00,vfh,50.54
2022-09-18T16:25:00,vfh,48.50
2022-09-18T16:26:00,vfh,25.03
2022-09-18T16:27:00,vfh,70.90
2022-09-18T16:28:00,vfh,36.89
2022-09-18T16:29:00,vfh,30.48
2022-09-18T16:30:00,vfh,64.94
2022-09-18T16:31:00,vfh,75.98
2022-09-18T16:32:00,vfh,91.48
2022-09-18T16:33:00,vfh,39.08
2022-09-18T16:34:00,vfh,34.91
2022-09-18T16:35:00,vfh,45.28
2022-09-18T16:36:00,vfh,45.28
2022-09-18T16:37:00,vfh,11.11
2022-09-18T16:38:00,vfh,59.39
2022-09-18T16:39:00,vfh,81.87
2022-09-18T16:40:00,vfh,87.91
2022-09-18T16:41:00,vfh,5.00
2022-09-18T16:42:00,vfh,5.00
2022-09-18T16:43:00,vfh,56.76
2022-09-18T16:44:00,vfh,77.13
2022-09-18T16:45:00,vfh,68.16
2022-09-18T16:46:00,vfh,68.12
2022-09-18T16:47:00,vfh,76.80
2022-09-18T16:48:00,vfh,20.42
2022-09-18T16:49:00,vfh,40.73
2022-09-18T16:50:00,vfh,66.14
2022-09-18T16:51:00,vfh,78.41
2022-09-18T16:52:00,vfh,33.27
2022-09-18T16:53:00,vfh,33.27
2022-09-18T16:54:00,vfh,95.72
2022-09-18T16:55:00,vfh,96.86
2022-09-18T16:56:00,vfh,37.86
2022-09-18T16:57:00,vfh,62.67
2022-09-18T16:58:00,vfh,62.67
2022-09-18T16:59:00,vfh,34.51
2022-09-18T17:00:00,vfh,58.96
2022-09-18T17:01:00,vfh,37.90
2022-09-18T17:02:00,vfh,29.15
2022-09-18T17:03:00,vfh,60.67
2022-09-18T17:04:00,vfh,94.15
2022-09-18T17:05:00,vfh,85.28
2022-09-18T17:06:00,vfh,73.98
2022-09-18T17:07:00,vfh,54.99
2022-09-18T17:08:00,vfh,54.99
2022-09-18T17:09:00,vfh,84.53
2022-09-18T17:10:00,vfh,84.53
2022-09-18T17:11:00,vfh,6.13
2022-09-18T17:12:00,vfh,40.52
2022-09-18T17:13:00,vfh,52.54
2022-09-18T17:14:00,vfh,67.47
2022-09-18T17:15:00,vfh,71.83
2022-09-18T17:16:00,vfh,37.69
2022-09-18T17:17:00,vfh,113.51
2022-09-18T17:18:00,vfh,113.51
2022-09-18T17:19:00,vfh,70.69
2022-09-18T17:20:00,vfh,70.69
2022-09-18T17:21:00,vfh,101.79
2022-09-18T17:22:00,vfh,101.79
2022-09-18T17:23:00,vfh,27.52
2022-09-18T17:24:00,vfh,44.48
2022-09-18T17:25:00,vfh,44.94
2022-09-18T17:26:00,vfh,65.81
2022-09-18T17:27:00,vfh,100.11
2022-09-18T17:28:00,vfh,89.61
2022-09-18T17:29:00,vfh,64.55
2022-09-18T17:30:00,vfh,62.16
2022-09-18T17:31:00,vfh,90.66
2022-09-18T17:32:00,vfh,84.72
2022-09-18T17:33:00,vfh,53.75
2022-09-18T17:34:00,vfh,53.75
2022-09-18T17:35:00,vfh,102.41
2022-09-18T17:36:00,vfh,20.36
2022-09-18T17:37:00,vfh,54.63
2022-09-18T17:38:00,vfh,62.59
2022-09-18T17:39:00,vfh,96.65
2022-09-18T17:40:00,vfh,61.45
2022-09-18T17:41:00,vfh,35.63
2022-09-18T17:42:00,vfh,74.04
2022-09-18T17:43:00,vfh,27.66
2022-09-18T17:44:00,vfh,91.25
2022-09-18T17:45:00,vfh,18.28
2022-09-18T17:46:00,vfh,11.41
2022-09-18T17:47:00,vfh,53.23
2022-09-18T17:48:00,vfh,122.45
2022-09-18T17:49:00,vfh,122.45
2022-09-18T17:50:00,vfh,19.87
2022-09-18T17:51:00,vfh,93.22
2022-09-18T17:52:00,vfh,49.93
2022-09-18T17:53:00,vfh,55.63
2022-09-18T17:54:00,vfh,67.70
2022-09-18T17:55:00,vfh,31.30
2022-09-18T17:56:00,vfh,27.19
2022-09-18T17:57:00,vfh,27.20
2022-09-18T17:58:00,vfh,30.30
2022-09-18T17:59:00,vfh,70.68
2022-09-18T18:00:00,vfh,71.20
2022-09-18T18:01:00,vfh,86.51
2022-09-18T18:02:00,vfh,86.51
2022-09-18T18:03:00,vfh,83.05
2022-09-18T18:04:00,vfh,60.47
2022-09-18T18:05:00,vfh,68.80
2022-09-18T18:06:00,vfh,74.56
2022-09-18T18:07:00,vfh,86.81
2022-09-18T18:08:00,vfh,86.81
2022-09-18T18:09:00,vfh,45.62
2022-09-18T18:10:00,vfh,59.11
2022-09-18T18:11:00,vfh,48.82
2022-09-18T18:12:00,vfh,85.48
2022-09-18T18:13:00,vfh,85.48
2022-09-18T18:14:00,vfh,77.51
2022-09-18T18:15:00,vfh,68.76
2022-09-18T18:16:00,vfh,15.34
2022-09-18T18:17:00,vfh,81.60
2022-09-18T18:18:00,vfh,54.58
2022-09-18T18:19:00,vfh,71.53
2022-09-18T18:20:00,vfh,71.53
2022-09-18T18:21:00,vfh,89.70
2022-09-18T18:22:00,vfh,79.23
2022-09-18T18:23:00,vfh,56.08
2022-09-18T18:24:00,vfh,57.24
2022-09-18T18:25:00,vfh,42.71
2022-09-18T18:26:00,vfh,24.15
2022-09-18T18:27:00,vfh,24.15
2022-09-18T18:28:00,vfh,88.23
2022-09-18T18:29:00,vfh,88.23
2022-09-18T18:30:00,vfh,86.42
2022-09-18T18:31:00,vfh,86.42
2022-09-18T18:32:00,vfh,67.20
2022-09-18T18:33:00,vfh,67.20
2022-09-18T18:34:00,vfh,41.54
2022-09-18T18:35:00,vfh,41.54
2022-09-18T18:36:00,vfh,59.36
2022-09-18T18:37:00,vfh,46.26
2022-09-18T18:38:00,vfh,91.96
2022-09-18T18:39:00,vfh,71.20
2022-09-18T18:40:00,vfh,84.81
2022-09-18T18:41:00,vfh,62.37
2022-09-18T18:42:00,vfh,103.38
2022-09-18T18:43:00,vfh,69.68
2022-09-18T18:44:00,vfh,26.29
2022-09-18T18:45:00,vfh,70.36
2022-09-18T18:46:00,vfh,70.36
2022-09-18T18:47:00,vfh,115.94
2022-09-18T18:48:00,vfh,52.08
2022-09-18T18:49:00,vfh,52.08
2022-09-18T18:50:00,vfh,85.81
2022-09-18T18:51:00,vfh,63.83
2022-09-18T18:52:00,vfh,74.06
2022-09-18T18:53:00,vfh,86.31
2022-09-18T18:54:00,vfh,95.37
2022-09-18T18:55:00,vfh,77.19
2022-09-18T18:56:00,vfh,29.74
2022-09-18T18:57:00,vfh,45.15
2022-09-18T18:58:00,vfh,91.00
2022-09-18T18:59:00,vfh,85.48
2022-09-18T19:00:00,vfh,31.64
2022-09-18T19:01:00,vfh,28.87
2022-09-18T19:02:00,vfh,47.45
2022-09-18T19:03:00,vfh,91.54
2022-09-18T19:04:00,vfh,33.40
2022-09-18T19:05:00,vfh,67.07
2022-09-18T19:06:00,vfh,67.07
2022-09-18T19:07:00,vfh,94.94
2022-09-18T19:08:00,vfh,49.49
2022-09-18T19:09:00,vfh,66.47
2022-09-18T19:10:00,vfh,80.70
2022-09-18T19:11:00,vfh,80.70
2022-09-18T19:12:00,vfh,34.39
2022-09-18T19:13:00,vfh,57.91
2022-09-18T19:14:00,vfh,42.75
2022-09-18T19:15:00,vfh,37.45
2022-09-18T19:16:00,vfh,98.06
2022-09-18T19:17:00,vfh,79.42
2022-09-18T19:18:00,vfh,61.63
2022-09-18T19:19:00,vfh,81.59
2022-09-18T19:20:00,vfh,85.92
2022-09-18T19:21:00,vfh,45.24
2022-09-18T19:22:00,vfh,95.05
2022-09-18T19:23:00,vfh,43.79
2022-09-18T19:24:00,vfh,64.77
2022-09-18T19:25:00,vfh,40.18
2022-09-18T19:26:00,vfh,40.18
2022-09-18T19:27:00,vfh,27.07
2022-09-18T19:28:00,vfh,97.74
2022-09-18T19:29:00,vfh,97.74
2022-09-18T19:30:00,vfh,70.18
2022-09-18T19:31:00,vfh,72.09
2022-09-18T19:32:00,vfh,39.87
2022-09-18T19:33:00,vfh,35.93
2022-09-18T19:34:00,vfh,28.90
2022-09-18T19:35:00,vfh,27.50
2022-09-18T19:36:00,vfh,76.63
2022-09-18T19:37:00,vfh,44.67
2022-09-18T19:38:00,vfh,44.67
2022-09-18T19:39:00,vfh,85.84
2022-09-18T19:40:00,vfh,85.84
2022-09-18T19:41:00,vfh,53.76
2022-09-18T19:42:00,vfh,53.76
2022-09-18T19:43:00,vfh,65.36
2022-09-18T19:44:00,vfh,81.07
2022-09-18T19:45:00,vfh,81.07
2022-09-18T19:46:00,vfh,58.89
2022-09-18T19:47:00,vfh,60.93
2022-09-18T19:48:00,vfh,62.34
2022-09-18T19:49:00,vfh,36.02
2022-09-18T19:50:00,vfh,36.02
2022-09-18T19:51:00,vfh,45.62
2022-09-18T19:52:00,vfh,62.67
2022-09-18T19:53:00,vfh,83.33
2022-09-18T19:54:00,vfh,83.33
2022-09-18T19:55:00,vfh,7.92
2022-09-18T19:56:00,vfh,49.25
2022-09-18T19:57:00,vfh,86.56
2022-09-18T19:58:00,vfh,67.76
2022-09-18T19:59:00,vfh,68.38
2022-09-18T20:00:00,vfh,98.24
2022-09-18T20:01:00,vfh,60.89
2022-09-18T20:02:00,vfh,93.07
2022-09-18T20:03:00,vfh,93.07
2022-09-18T20:04:00,vfh,43.84
2022-09-18T20:05:00,vfh,43.84
2022-09-18T20:06:00,vfh,59.48
2022-09-18T20:07:00,vfh,99.19
2022-09-18T20:08:00,vfh,128.81
2022-09-18T20:09:00,vfh,116.54
2022-09-18T20:10:00,vfh,54.23
2022-09-18T20:11:00,vfh,23.02
2022-09-18T20:12:00,vfh,123.47
2022-09-18T20:13:00,vfh,96.45
2022-09-18T20:14:00,vfh,39.41
2022-09-18T20:15:00,vfh,87.35
2022-09-18T20:16:00,vfh,87.35
2022-09-18T20:17:00,vfh,98.87
2022-09-18T20:18:00,vfh,106.65
2022-09-18T20:19:00,vfh,38.80
2022-09-18T20:20:00,vfh,38.80
2022-09-18T20:21:00,vfh,68.98
2022-09-18T20:22:00,vfh,69.29
2022-09-18T20:23:00,vfh,69.29
2022-09-18T20:24:00,vfh,66.34
2022-09-18T20:25:00,vfh,66.34
2022-09-18T20:26:00,vfh,78.98
2022-09-18T20:27:00,vfh,63.92
2022-09-18T20:28:00,vfh,67.47
2022-09-18T20:29:00,vfh,60.12
2022-09-18T20:30:00,vfh,62.19
2022-09-18T20:31:00,vfh,38.87
2022-09-18T20:32:00,vfh,38.87
2022-09-18T20:33:00,vfh,80.47
2022-09-18T20:34:00,vfh,80.47
2022-09-18T20:35:00,vfh,97.53
2022-09-18T20:36:00,vfh,97.53
2022-09-18T20:37:00,vfh,68.41
2022-09-18T20:38:00,vfh,56.99
2022-09-18T20:39:00,vfh,39.70
2022-09-18T20:40:00,vfh,70.99
2022-09-18T20:41:00,vfh,64.56
2022-09-18T20:42:00,vfh,63.68
2022-09-18T20:43:00,vfh,82.38
2022-09-18T20:44:00,vfh,97.48
2022-09-18T20:45:00,vfh,82.64
2022-09-18T20:46:00,vfh,22.41
2022-09-18T20:47:00,vfh,22.41
2022-09-18T20:48:00,vfh,65.12
2022-09-18T20:49:00,vfh,38.41
2022-09-18T20:50:00,vfh,79.22
2022-09-18T20:51:00,vfh,105.06
2022-09-18T20:52:00,vfh,82.93
2022-09-18T20:53:00,vfh,52.14
2022-09-18T20:54:00,vfh,49.02
2022-09-18T20:55:00,vfh,70.12
2022-09-18T20:56:00,vfh,56.16
2022-09-18T20:57:00,vfh,48.91
2022-09-18T20:58:00,vfh,49.72
2022-09-18T20:59:00,vfh,54.33
2022-09-18T21:00:00,vfh,84.51
2022-09-18T21:01:00,vfh,116.17
2022-09-18T21:02:00,vfh,60.06
2022-09-18T21:03:00,vfh,39.46
2022-09-18T21:04:00,vfh,74.12
2022-09-18T21:05:00,vfh,90.88
2022-09-18T21:06:00,vfh,109.64
2022-09-18T21:07:00,vfh,56.37
2022-09-18T21:08:00,vfh,39.51
2022-09-18T21:09:00,vfh,94.01
2022-09-18T21:10:00,vfh,126.26
2022-09-18T21:11:00,vfh,97.59
2022-09-18T21:12:00,vfh,32.89
2022-09-18T21:13:00,vfh,83.06
2022-09-18T21:14:00,vfh,80.33
2022-09-18T21:15:00,vfh,38.06
2022-09-18T21:16:00,vfh,31.52
2022-09-18T21:17:00,vfh,86.05
2022-09-18T21:18:00,vfh,63.97
2022-09-18T21:19:00,vfh,20.26
2022-09-18T21:20:00,vfh,38.67
2022-09-18T21:21:00,vfh,76.10
2022-09-18T21:22:00,vfh,92.82
2022-09-18T21:23:00,vfh,43.43
2022-09-18T21:24:00,vfh,46.81
2022-09-18T21:25:00,vfh,62.48
2022-09-18T21:26:00,vfh,38.25
2022-09-18T21:27:00,vfh,28.69
2022-09-18T21:28:00,vfh,57.19
2022-09-18T21:29:00,vfh,42.62
2022-09-18T21:30:00,vfh,55.98
2022-09-18T21:31:00,vfh,107.93
2022-09-18T21:32:00,vfh,83.87
2022-09-18T21:33:00,vfh,84.16
2022-09-18T21:34:00,vfh,58.55
2022-09-18T21:35:00,vfh,58.55
2022-09-18T21:36:00,vfh,79.71
2022-09-18T21:37:00,vfh,79.71
2022-09-18T21:38:00,vfh,24.87
2022-09-18T21:39:00,vfh,53.96
2022-09-18T21:40:00,vfh,96.59
2022-09-18T21:41:00,vfh,69.49
2022-09-18T21:42:00,vfh,67.05
2022-09-18T21:43:00,vfh,67.05
2022-09-18T21:44:00,vfh,27.68
2022-09-18T21:45:00,vfh,71.87
2022-09-18T21:46:00,vfh,73.89
2022-09-18T21:47:00,vfh,85.05
2022-09-18T21:48:00,vfh,83.78
2022-09-18T21:49:00,vfh,76.42
2022-09-18T21:50:00,vfh,62.74
2022-09-18T21:51:00,vfh,23.06
2022-09-18T21:52:00,vfh,67.75
2022-09-18T21:53:00,vfh,67.75
2022-09-18T21:54:00,vfh,73.95
2022-09-18T21:55:00,vfh,73.95
2022-09-18T21:56:00,vfh,76.49
2022-09-18T21:57:00,vfh,59.66
2022-09-18T21:58:00,vfh,59.66
2022-09-18T21:59:00,vfh,97.31
2022-09-18T22:00:00,vfh,98.35
2022-09-18T22:01:00,vfh,71.57
2022-09-18T22:02:00,vfh,75.04
2022-09-18T22:03:00,vfh,96.99
2022-09-18T22:04:00,vfh,42.34
2022-09-18T22:05:00,vfh,47.75
2022-09-18T22:06:00,vfh,93.17
2022-09-18T22:07:00,vfh,87.66
2022-09-18T22:08:00,vfh,87.66
2022-09-18T22:09:00,vfh,88.74
2022-09-18T22:10:00,vfh,80.93
2022-09-18T22:11:00,vfh,76.35
2022-09-18T22:12:00,vfh,73.53
