#datetime,building,power
2024-02-02T11:06:00,hdy,65.87
2024-02-02T11:07:00,hdy,49.24
2024-02-02T11:08:00,hdy,49.40
2024-02-02T11:09:00,hdy,49.26
2024-02-02T11:10:00,hdy,48.29
2024-02-02T11:11:00,hdy,48.80
2024-02-02T11:12:00,hdy,69.25
2024-02-02T11:13:00,hdy,51.04
2024-02-02T11:14:00,hdy,67.42
2024-02-02T11:15:00,hdy,50.25
2024-02-02T11:16:00,hdy,74.45
2024-02-02T11:17:00,hdy,50.57
2024-02-02T11:18:00,hdy,49.82
2024-02-02T11:19:00,hdy,48.47
2024-02-02T11:20:00,hdy,49.03
2024-02-02T11:21:00,hdy,71.58
2024-02-02T11:22:00,hdy,49.89
2024-02-02T11:23:00,hdy,49.54
2024-02-02T11:24:00,hdy,50.29
2024-02-02T11:25:00,hdy,48.54
2024-02-02T11:26:00,hdy,48.42
2024-02-02T11:27:00,hdy,48.38
2024-02-02T11:28:00,hdy,67.35
2024-02-02T11:29:00,hdy,50.85
2024-02-02T11:30:00,hdy,49.80
2024-02-02T11:31:00,hdy,51.79
2024-02-02T11:32:00,hdy,48.25
2024-02-02T11:33:00,hdy,48.25
2024-02-02T11:34:00,hdy,67.96
2024-02-02T11:35:00,hdy,48.33
2024-02-02T11:36:00,hdy,73.81
2024-02-02T11:37:00,hdy,50.38
2024-02-02T11:38:00,hdy,50.36
2024-02-02T11:39:00,hdy,51.54
2024-02-02T11:40:00,hdy,50.88
2024-02-02T11:41:00,hdy,51.10
2024-02-02T11:42:00,hdy,48.43
2024-02-02T11:43:00,hdy,71.07
2024-02-02T11:44:00,hdy,47.90
2024-02-02T11:45:00,hdy,70.94
2024-02-02T11:46:00,hdy,50.32
2024-02-02T11:47:00,hdy,65.55
2024-02-02T11:48:00,hdy,50.37
2024-02-02T11:49:00,hdy,48.94
2024-02-02T11:50:00,hdy,71.43
2024-02-02T11:51:00,hdy,49.55
2024-02-02T11:52:00,hdy,50.50
2024-02-02T11:53:00,hdy,50.37
2024-02-02T11:54:00,hdy,52.05
2024-02-02T11:55:00,hdy,50.92
2024-02-02T11:56:00,hdy,50.76
2024-02-02T11:57:00,hdy,49.88
2024-02-02T11:58:00,hdy,48.89
2024-02-02T11:59:00,hdy,69.33
2024-02-02T12:00:00,hdy,48.10
2024-02-02T12:01:00,hdy,47.90
2024-02-02T12:02:00,hdy,48.15
2024-02-02T12:03:00,hdy,48.76
2024-02-02T12:04:00,hdy,49.43
2024-02-02T12:05:00,hdy,66.93
2024-02-02T12:06:00,hdy,49.12
2024-02-02T12:07:00,hdy,49.24
2024-02-02T12:08:00,hdy,49.65
2024-02-02T12:09:00,hdy,49.24
2024-02-02T12:10:00,hdy,71.72
2024-02-02T12:11:00,hdy,48.65
2024-02-02T12:12:00,hdy,72.43
2024-02-02T12:13:00,hdy,48.68
2024-02-02T12:14:00,hdy,71.14
2024-02-02T12:15:00,hdy,48.23
2024-02-02T12:16:00,hdy,47.52
2024-02-02T12:17:00,hdy,48.48
2024-02-02T12:18:00,hdy,48.98
2024-02-02T12:19:00,hdy,47.63
2024-02-02T12:20:00,hdy,69.05
2024-02-02T12:21:00,hdy,48.80
2024-02-02T12:22:00,hdy,65.67
2024-02-02T12:23:00,hdy,47.12
2024-02-02T12:24:00,hdy,46.36
2024-02-02T12:25:00,hdy,46.66
2024-02-02T12:26:00,hdy,46.24
2024-02-02T12:27:00,hdy,46.48
2024-02-02T12:28:00,hdy,48.19
2024-02-02T12:29:00,hdy,47.47
2024-02-02T12:30:00,hdy,48.13
2024-02-02T12:31:00,hdy,47.53
2024-02-02T12:32:00,hdy,68.70
2024-02-02T12:33:00,hdy,47.74
2024-02-02T12:34:00,hdy,70.16
2024-02-02T12:35:00,hdy,48.81
2024-02-02T12:36:00,hdy,49.76
2024-02-02T12:37:00,hdy,49.29
2024-02-02T12:38:00,hdy,50.42
2024-02-02T12:39:00,hdy,48.85
2024-02-02T12:40:00,hdy,71.71
2024-02-02T12:41:00,hdy,48.43
2024-02-02T12:42:00,hdy,49.95
2024-02-02T12:43:00,hdy,51.81
2024-02-02T12:44:00,hdy,48.95
2024-02-02T12:45:00,hdy,49.78
2024-02-02T12:46:00,hdy,47.92
2024-02-02T12:47:00,hdy,48.04
2024-02-02T12:48:00,hdy,48.61
2024-02-02T12:49:00,hdy,47.18
2024-02-02T12:50:00,hdy,50.12
2024-02-02T12:51:00,hdy,51.12
2024-02-02T12:52:00,hdy,51.74
2024-02-02T12:53:00,hdy,51.65
2024-02-02T12:54:00,hdy,49.64
2024-02-02T12:55:00,hdy,70.09
2024-02-02T12:56:00,hdy,71.10
2024-02-02T12:57:00,hdy,48.03
2024-02-02T12:58:00,hdy,50.98
2024-02-02T12:59:00,hdy,50.33
2024-02-02T13:00:00,hdy,50.63
2024-02-02T13:01:00,hdy,49.95
2024-02-02T13:02:00,hdy,70.45
2024-02-02T13:03:00,hdy,48.08
2024-02-02T13:04:00,hdy,69.30
2024-02-02T13:05:00,hdy,67.53
2024-02-02T13:06:00,hdy,50.83
2024-02-02T13:07:00,hdy,69.51
2024-02-02T13:08:00,hdy,51.88
2024-02-02T13:09:00,hdy,51.37
2024-02-02T13:10:00,hdy,51.01
2024-02-02T13:11:00,hdy,48.97
2024-02-02T13:12:00,hdy,49.13
2024-02-02T13:13:00,hdy,50.30
2024-02-02T13:14:00,hdy,50.11
2024-02-02T13:15:00,hdy,72.19
2024-02-02T13:16:00,hdy,49.41
2024-02-02T13:17:00,hdy,48.80
2024-02-02T13:18:00,hdy,49.61
2024-02-02T13:19:00,hdy,48.88
2024-02-02T13:20:00,hdy,49.08
2024-02-02T13:21:00,hdy,49.33
2024-02-02T13:22:00,hdy,50.76
2024-02-02T13:23:00,hdy,48.44
2024-02-02T13:24:00,hdy,48.06
2024-02-02T13:25:00,hdy,48.69
2024-02-02T13:26:00,hdy,68.75
2024-02-02T13:27:00,hdy,50.15
2024-02-02T13:28:00,hdy,48.47
2024-02-02T13:29:00,hdy,50.18
2024-02-02T13:30:00,hdy,49.07
2024-02-02T13:31:00,hdy,49.01
2024-02-02T13:32:00,hdy,47.86
2024-02-02T13:33:00,hdy,48.93
2024-02-02T13:34:00,hdy,47.78
2024-02-02T13:35:00,hdy,49.48
2024-02-02T13:36:00,hdy,70.74
2024-02-02T13:37:00,hdy,49.89
2024-02-02T13:38:00,hdy,49.61
2024-02-02T13:39:00,hdy,71.94
2024-02-02T13:40:00,hdy,51.40
2024-02-02T13:41:00,hdy,51.19
2024-02-02T13:42:00,hdy,49.23
2024-02-02T13:43:00,hdy,68.90
2024-02-02T13:44:00,hdy,48.92
2024-02-02T13:45:00,hdy,49.58
2024-02-02T13:46:00,hdy,67.69
2024-02-02T13:47:00,hdy,48.83
2024-02-02T13:48:00,hdy,48.92
2024-02-02T13:49:00,hdy,50.01
2024-02-02T13:50:00,hdy,50.11
2024-02-02T13:51:00,hdy,50.94
2024-02-02T13:52:00,hdy,50.67
2024-02-02T13:53:00,hdy,49.99
2024-02-02T13:54:00,hdy,51.15
2024-02-02T13:55:00,hdy,48.63
2024-02-02T13:56:00,hdy,50.11
2024-02-02T13:57:00,hdy,50.22
2024-02-02T13:58:00,hdy,50.64
2024-02-02T13:59:00,hdy,50.27
2024-02-02T14:00:00,hdy,48.19
2024-02-02T14:01:00,hdy,48.59
2024-02-02T14:02:00,hdy,49.67
2024-02-02T14:03:00,hdy,50.07
2024-02-02T14:04:00,hdy,49.33
2024-02-02T14:05:00,hdy,49.52
2024-02-02T14:06:00,hdy,49.54
2024-02-02T14:07:00,hdy,47.45
2024-02-02T14:08:00,hdy,48.15
2024-02-02T14:09:00,hdy,48.67
2024-02-02T14:10:00,hdy,70.97
2024-02-02T14:11:00,hdy,49.74
2024-02-02T14:12:00,hdy,50.03
2024-02-02T14:13:00,hdy,48.58
2024-02-02T14:14:00,hdy,48.71
2024-02-02T14:15:00,hdy,49.82
2024-02-02T14:16:00,hdy,49.91
2024-02-02T14:17:00,hdy,51.19
2024-02-02T14:18:00,hdy,50.47
2024-02-02T14:19:00,hdy,49.47
2024-02-02T14:20:00,hdy,51.11
2024-02-02T14:21:00,hdy,49.39
2024-02-02T14:22:00,hdy,72.30
2024-02-02T14:23:00,hdy,49.21
2024-02-02T14:24:00,hdy,63.85
2024-02-02T14:25:00,hdy,48.22
2024-02-02T14:26:00,hdy,50.88
2024-02-02T14:27:00,hdy,50.21
2024-02-02T14:28:00,hdy,52.19
2024-02-02T14:29:00,hdy,52.84
2024-02-02T14:30:00,hdy,49.83
2024-02-02T14:31:00,hdy,67.54
2024-02-02T14:32:00,hdy,49.99
2024-02-02T14:33:00,hdy,49.84
2024-02-02T14:34:00,hdy,50.21
2024-02-02T14:35:00,hdy,74.07
2024-02-02T14:36:00,hdy,49.39
2024-02-02T14:37:00,hdy,77.75
2024-02-02T14:38:00,hdy,48.42
2024-02-02T14:39:00,hdy,70.86
2024-02-02T14:40:00,hdy,50.77
2024-02-02T14:41:00,hdy,51.84
2024-02-02T14:42:00,hdy,50.82
2024-02-02T14:43:00,hdy,49.43
2024-02-02T14:44:00,hdy,50.58
2024-02-02T14:45:00,hdy,51.41
2024-02-02T14:46:00,hdy,50.41
2024-02-02T14:47:00,hdy,49.64
2024-02-02T14:48:00,hdy,50.35
2024-02-02T14:49:00,hdy,51.26
2024-02-02T14:50:00,hdy,72.51
2024-02-02T14:51:00,hdy,50.46
2024-02-02T14:52:00,hdy,52.37
2024-02-02T14:53:00,hdy,74.03
2024-02-02T14:54:00,hdy,51.12
2024-02-02T14:55:00,hdy,52.34
2024-02-02T14:56:00,hdy,52.34
2024-02-02T14:57:00,hdy,52.13
2024-02-02T14:58:00,hdy,70.40
2024-02-02T14:59:00,hdy,50.27
2024-02-02T15:00:00,hdy,48.96
2024-02-02T15:01:00,hdy,48.95
2024-02-02T15:02:00,hdy,52.13
2024-02-02T15:03:00,hdy,76.35
2024-02-02T15:04:00,hdy,51.55
2024-02-02T15:05:00,hdy,51.18
2024-02-02T15:06:00,hdy,70.82
2024-02-02T15:07:00,hdy,49.32
2024-02-02T15:08:00,hdy,49.34
2024-02-02T15:09:00,hdy,51.26
2024-02-02T15:10:00,hdy,53.52
2024-02-02T15:11:00,hdy,74.70
2024-02-02T15:12:00,hdy,50.16
2024-02-02T15:13:00,hdy,48.98
2024-02-02T15:14:00,hdy,49.99
2024-02-02T15:15:00,hdy,51.18
2024-02-02T15:16:00,hdy,49.96
2024-02-02T15:17:00,hdy,49.25
2024-02-02T15:18:00,hdy,49.69
2024-02-02T15:19:00,hdy,50.98
2024-02-02T15:20:00,hdy,51.03
2024-02-02T15:21:00,hdy,64.63
2024-02-02T15:22:00,hdy,51.31
2024-02-02T15:23:00,hdy,66.82
2024-02-02T15:24:00,hdy,50.81
2024-02-02T15:25:00,hdy,48.19
2024-02-02T15:26:00,hdy,68.09
2024-02-02T15:27:00,hdy,49.17
2024-02-02T15:28:00,hdy,49.52
2024-02-02T15:29:00,hdy,51.05
2024-02-02T15:30:00,hdy,50.55
2024-02-02T15:31:00,hdy,50.24
2024-02-02T15:32:00,hdy,50.87
2024-02-02T15:33:00,hdy,50.51
2024-02-02T15:34:00,hdy,72.40
2024-02-02T15:35:00,hdy,51.70
2024-02-02T15:36:00,hdy,50.07
2024-02-02T15:37:00,hdy,51.33
2024-02-02T15:38:00,hdy,52.43
2024-02-02T15:39:00,hdy,49.44
2024-02-02T15:40:00,hdy,51.13
2024-02-02T15:41:00,hdy,73.06
2024-02-02T15:42:00,hdy,51.35
2024-02-02T15:43:00,hdy,50.13
2024-02-02T15:44:00,hdy,74.73
2024-02-02T15:45:00,hdy,53.58
2024-02-02T15:46:00,hdy,51.80
2024-02-02T15:47:00,hdy,52.20
2024-02-02T15:48:00,hdy,52.17
2024-02-02T15:49:00,hdy,51.95
2024-02-02T15:50:00,hdy,51.89
2024-02-02T15:51:00,hdy,49.91
2024-02-02T15:52:00,hdy,50.02
2024-02-02T15:53:00,hdy,50.60
2024-02-02T15:54:00,hdy,50.43
2024-02-02T15:55:00,hdy,51.15
2024-02-02T15:56:00,hdy,51.17
2024-02-02T15:57:00,hdy,50.17
2024-02-02T15:58:00,hdy,51.01
2024-02-02T15:59:00,hdy,50.21
2024-02-02T16:00:00,hdy,50.70
2024-02-02T16:01:00,hdy,67.10
2024-02-02T16:02:00,hdy,49.99
2024-02-02T16:03:00,hdy,50.44
2024-02-02T16:04:00,hdy,49.83
2024-02-02T16:05:00,hdy,48.94
2024-02-02T16:06:00,hdy,49.15
2024-02-02T16:07:00,hdy,50.26
2024-02-02T16:08:00,hdy,49.81
2024-02-02T16:09:00,hdy,51.70
2024-02-02T16:10:00,hdy,50.78
2024-02-02T16:11:00,hdy,50.51
2024-02-02T16:12:00,hdy,47.66
2024-02-02T16:13:00,hdy,48.06
2024-02-02T16:14:00,hdy,47.33
2024-02-02T16:15:00,hdy,47.66
2024-02-02T16:16:00,hdy,46.66
2024-02-02T16:17:00,hdy,48.31
2024-02-02T16:18:00,hdy,48.03
2024-02-02T16:19:00,hdy,47.05
2024-02-02T16:20:00,hdy,47.33
2024-02-02T16:21:00,hdy,46.96
2024-02-02T16:22:00,hdy,71.13
2024-02-02T16:23:00,hdy,49.36
2024-02-02T16:24:00,hdy,48.11
2024-02-02T16:25:00,hdy,47.63
2024-02-02T16:26:00,hdy,49.95
2024-02-02T16:27:00,hdy,48.31
2024-02-02T16:28:00,hdy,45.71
2024-02-02T16:29:00,hdy,45.41
2024-02-02T16:30:00,hdy,45.73
2024-02-02T16:31:00,hdy,45.94
2024-02-02T16:32:00,hdy,68.13
2024-02-02T16:33:00,hdy,47.16
2024-02-02T16:34:00,hdy,73.18
2024-02-02T16:35:00,hdy,47.99
2024-02-02T16:36:00,hdy,48.42
2024-02-02T16:37:00,hdy,47.99
2024-02-02T16:38:00,hdy,47.81
2024-02-02T16:39:00,hdy,48.60
2024-02-02T16:40:00,hdy,49.72
2024-02-02T16:41:00,hdy,48.59
2024-02-02T16:42:00,hdy,47.11
2024-02-02T16:43:00,hdy,45.87
2024-02-02T16:44:00,hdy,49.81
2024-02-02T16:45:00,hdy,62.13
2024-02-02T16:46:00,hdy,47.98
2024-02-02T16:47:00,hdy,47.82
2024-02-02T16:48:00,hdy,48.57
2024-02-02T16:49:00,hdy,49.16
2024-02-02T16:50:00,hdy,45.65
2024-02-02T16:51:00,hdy,46.28
2024-02-02T16:52:00,hdy,45.97
2024-02-02T16:53:00,hdy,70.03
2024-02-02T16:54:00,hdy,46.23
2024-02-02T16:55:00,hdy,46.91
2024-02-02T16:56:00,hdy,46.71
2024-02-02T16:57:00,hdy,45.37
2024-02-02T16:58:00,hdy,63.72
2024-02-02T16:59:00,hdy,46.87
2024-02-02T17:00:00,hdy,47.03
2024-02-02T17:01:00,hdy,64.12
2024-02-02T17:02:00,hdy,48.03
2024-02-02T17:03:00,hdy,48.39
2024-02-02T17:04:00,hdy,71.14
2024-02-02T17:05:00,hdy,49.21
2024-02-02T17:06:00,hdy,49.20
2024-02-02T17:07:00,hdy,46.92
2024-02-02T17:08:00,hdy,69.67
2024-02-02T17:09:00,hdy,48.33
2024-02-02T17:10:00,hdy,48.43
2024-02-02T17:11:00,hdy,49.70
2024-02-02T17:12:00,hdy,47.28
2024-02-02T17:13:00,hdy,48.54
2024-02-02T17:14:00,hdy,48.44
2024-02-02T17:15:00,hdy,48.18
2024-02-02T17:16:00,hdy,49.60
2024-02-02T17:17:00,hdy,49.24
2024-02-02T17:18:00,hdy,49.70
2024-02-02T17:19:00,hdy,47.88
2024-02-02T17:20:00,hdy,47.63
2024-02-02T17:21:00,hdy,48.38
2024-02-02T17:22:00,hdy,47.67
2024-02-02T17:23:00,hdy,50.86
2024-02-02T17:24:00,hdy,50.82
2024-02-02T17:25:00,hdy,67.88
2024-02-02T17:26:00,hdy,50.82
2024-02-02T17:27:00,hdy,48.13
2024-02-02T17:28:00,hdy,48.07
2024-02-02T17:29:00,hdy,48.58
2024-02-02T17:30:00,hdy,68.50
2024-02-02T17:31:00,hdy,48.78
2024-02-02T17:32:00,hdy,48.58
2024-02-02T17:33:00,hdy,49.20
2024-02-02T17:34:00,hdy,49.50
2024-02-02T17:35:00,hdy,47.04
2024-02-02T17:36:00,hdy,47.13
2024-02-02T17:37:00,hdy,70.99
2024-02-02T17:38:00,hdy,65.61
2024-02-02T17:39:00,hdy,51.16
2024-02-02T17:40:00,hdy,50.25
2024-02-02T17:41:00,hdy,50.84
2024-02-02T17:42:00,hdy,70.28
2024-02-02T17:43:00,hdy,48.69
2024-02-02T17:44:00,hdy,72.35
2024-02-02T17:45:00,hdy,50.24
2024-02-02T17:46:00,hdy,49.96
2024-02-02T17:47:00,hdy,51.08
2024-02-02T17:48:00,hdy,50.73
2024-02-02T17:49:00,hdy,50.21
2024-02-02T17:50:00,hdy,49.61
2024-02-02T17:51:00,hdy,55.60
2024-02-02T17:52:00,hdy,51.43
2024-02-02T17:53:00,hdy,54.01
2024-02-02T17:54:00,hdy,53.63
2024-02-02T17:55:00,hdy,52.96
2024-02-02T17:56:00,hdy,53.47
2024-02-02T17:57:00,hdy,74.56
2024-02-02T17:58:00,hdy,49.48
2024-02-02T17:59:00,hdy,48.26
2024-02-02T18:00:00,hdy,48.20
2024-02-02T18:01:00,hdy,48.49
2024-02-02T18:02:00,hdy,48.55
2024-02-02T18:03:00,hdy,49.39
2024-02-02T18:04:00,hdy,49.76
2024-02-02T18:05:00,hdy,66.76
2024-02-02T18:06:00,hdy,49.94
2024-02-02T18:07:00,hdy,49.61
2024-02-02T18:08:00,hdy,49.92
2024-02-02T18:09:00,hdy,50.47
2024-02-02T18:10:00,hdy,52.36
2024-02-02T18:11:00,hdy,74.37
2024-02-02T18:12:00,hdy,50.25
2024-02-02T18:13:00,hdy,50.40
2024-02-02T18:14:00,hdy,51.06
2024-02-02T18:15:00,hdy,50.69
2024-02-02T18:16:00,hdy,51.61
2024-02-02T18:17:00,hdy,51.91
2024-02-02T18:18:00,hdy,53.44
2024-02-02T18:19:00,hdy,55.74
2024-02-02T18:20:00,hdy,52.60
2024-02-02T18:21:00,hdy,52.02
2024-02-02T18:22:00,hdy,54.43
2024-02-02T18:23:00,hdy,53.36
2024-02-02T18:24:00,hdy,76.89
2024-02-02T18:25:00,hdy,52.53
2024-02-02T18:26:00,hdy,49.16
2024-02-02T18:27:00,hdy,49.05
2024-02-02T18:28:00,hdy,50.52
2024-02-02T18:29:00,hdy,71.33
2024-02-02T18:30:00,hdy,49.78
2024-02-02T18:31:00,hdy,51.89
2024-02-02T18:32:00,hdy,52.80
2024-02-02T18:33:00,hdy,51.81
2024-02-02T18:34:00,hdy,50.18
2024-02-02T18:35:00,hdy,49.77
2024-02-02T18:36:00,hdy,49.06
2024-02-02T18:37:00,hdy,48.95
2024-02-02T18:38:00,hdy,48.49
2024-02-02T18:39:00,hdy,49.07
2024-02-02T18:40:00,hdy,49.95
2024-02-02T18:41:00,hdy,51.45
2024-02-02T18:42:00,hdy,70.00
2024-02-02T18:43:00,hdy,49.30
2024-02-02T18:44:00,hdy,48.80
2024-02-02T18:45:00,hdy,50.13
2024-02-02T18:46:00,hdy,49.96
2024-02-02T18:47:00,hdy,50.62
2024-02-02T18:48:00,hdy,50.59
2024-02-02T18:49:00,hdy,75.45
2024-02-02T18:50:00,hdy,49.05
2024-02-02T18:51:00,hdy,48.74
2024-02-02T18:52:00,hdy,51.19
2024-02-02T18:53:00,hdy,49.94
2024-02-02T18:54:00,hdy,49.58
2024-02-02T18:55:00,hdy,67.59
2024-02-02T18:56:00,hdy,49.94
2024-02-02T18:57:00,hdy,48.14
2024-02-02T18:58:00,hdy,72.91
2024-02-02T18:59:00,hdy,50.11
2024-02-02T19:00:00,hdy,49.84
2024-02-02T19:01:00,hdy,48.72
2024-02-02T19:02:00,hdy,49.79
2024-02-02T19:03:00,hdy,49.32
2024-02-02T19:04:00,hdy,50.53
2024-02-02T19:05:00,hdy,48.30
2024-02-02T19:06:00,hdy,70.53
2024-02-02T19:07:00,hdy,47.20
2024-02-02T19:08:00,hdy,49.54
2024-02-02T19:09:00,hdy,47.79
2024-02-02T19:10:00,hdy,49.30
2024-02-02T19:11:00,hdy,73.40
2024-02-02T19:12:00,hdy,49.82
2024-02-02T19:13:00,hdy,49.96
2024-02-02T19:14:00,hdy,49.01
2024-02-02T19:15:00,hdy,48.73
2024-02-02T19:16:00,hdy,49.69
2024-02-02T19:17:00,hdy,48.95
2024-02-02T19:18:00,hdy,73.39
2024-02-02T19:19:00,hdy,49.61
2024-02-02T19:20:00,hdy,48.38
2024-02-02T19:21:00,hdy,49.10
2024-02-02T19:22:00,hdy,50.97
2024-02-02T19:23:00,hdy,51.12
2024-02-02T19:24:00,hdy,52.38
2024-02-02T19:25:00,hdy,50.66
2024-02-02T19:26:00,hdy,50.60
2024-02-02T19:27:00,hdy,49.87
2024-02-02T19:28:00,hdy,50.30
2024-02-02T19:29:00,hdy,48.19
2024-02-02T19:30:00,hdy,49.57
2024-02-02T19:31:00,hdy,50.18
2024-02-02T19:32:00,hdy,48.93
2024-02-02T19:33:00,hdy,48.94
2024-02-02T19:34:00,hdy,48.64
2024-02-02T19:35:00,hdy,48.47
2024-02-02T19:36:00,hdy,47.33
2024-02-02T19:37:00,hdy,48.11
2024-02-02T19:38:00,hdy,48.09
2024-02-02T19:39:00,hdy,47.62
2024-02-02T19:40:00,hdy,48.87
2024-02-02T19:41:00,hdy,49.70
2024-02-02T19:42:00,hdy,73.38
2024-02-02T19:43:00,hdy,47.71
2024-02-02T19:44:00,hdy,48.06
2024-02-02T19:45:00,hdy,48.35
2024-02-02T19:46:00,hdy,47.96
2024-02-02T19:47:00,hdy,49.19
2024-02-02T19:48:00,hdy,72.07
2024-02-02T19:49:00,hdy,50.60
2024-02-02T19:50:00,hdy,49.47
2024-02-02T19:51:00,hdy,90.55
2024-02-02T19:52:00,hdy,48.90
2024-02-02T19:53:00,hdy,48.71
2024-02-02T19:54:00,hdy,71.56
2024-02-02T19:55:00,hdy,48.88
2024-02-02T19:56:00,hdy,47.13
2024-02-02T19:57:00,hdy,49.40
2024-02-02T19:58:00,hdy,49.76
2024-02-02T19:59:00,hdy,48.56
2024-02-02T20:00:00,hdy,47.41
2024-02-02T20:01:00,hdy,48.62
2024-02-02T20:02:00,hdy,49.11
2024-02-02T20:03:00,hdy,49.93
2024-02-02T20:04:00,hdy,49.22
2024-02-02T20:05:00,hdy,49.04
2024-02-02T20:06:00,hdy,72.98
2024-02-02T20:07:00,hdy,48.82
2024-02-02T20:08:00,hdy,47.72
2024-02-02T20:09:00,hdy,65.43
2024-02-02T20:10:00,hdy,49.93
2024-02-02T20:11:00,hdy,49.03
2024-02-02T20:12:00,hdy,48.08
2024-02-02T20:13:00,hdy,48.81
2024-02-02T20:14:00,hdy,50.07
2024-02-02T20:15:00,hdy,48.76
2024-02-02T20:16:00,hdy,49.63
2024-02-02T20:17:00,hdy,50.45
2024-02-02T20:18:00,hdy,52.46
2024-02-02T20:19:00,hdy,50.93
2024-02-02T20:20:00,hdy,48.51
2024-02-02T20:21:00,hdy,50.08
2024-02-02T20:22:00,hdy,47.44
2024-02-02T20:23:00,hdy,48.02
2024-02-02T20:24:00,hdy,48.92
2024-02-02T20:25:00,hdy,71.90
2024-02-02T20:26:00,hdy,50.99
2024-02-02T20:27:00,hdy,74.26
2024-02-02T20:28:00,hdy,50.24
2024-02-02T20:29:00,hdy,74.93
2024-02-02T20:30:00,hdy,49.98
2024-02-02T20:31:00,hdy,51.41
2024-02-02T20:32:00,hdy,51.22
2024-02-02T20:33:00,hdy,50.88
2024-02-02T20:34:00,hdy,49.21
2024-02-02T20:35:00,hdy,49.28
2024-02-02T20:36:00,hdy,49.01
2024-02-02T20:37:00,hdy,49.34
2024-02-02T20:38:00,hdy,54.93
2024-02-02T20:39:00,hdy,49.07
2024-02-02T20:40:00,hdy,49.55
2024-02-02T20:41:00,hdy,48.97
2024-02-02T20:42:00,hdy,50.00
2024-02-02T20:43:00,hdy,49.47
2024-02-02T20:44:00,hdy,49.39
2024-02-02T20:45:00,hdy,49.19
2024-02-02T20:46:00,hdy,49.45
2024-02-02T20:47:00,hdy,49.77
2024-02-02T20:48:00,hdy,50.25
2024-02-02T20:49:00,hdy,49.49
2024-02-02T20:50:00,hdy,50.01
2024-02-02T20:51:00,hdy,73.91
2024-02-02T20:52:00,hdy,49.19
2024-02-02T20:53:00,hdy,50.28
2024-02-02T20:54:00,hdy,51.54
2024-02-02T20:55:00,hdy,51.39
2024-02-02T20:56:00,hdy,48.44
2024-02-02T20:57:00,hdy,48.59
2024-02-02T20:58:00,hdy,48.11
2024-02-02T20:59:00,hdy,47.80
2024-02-02T21:00:00,hdy,48.09
2024-02-02T21:01:00,hdy,49.57
2024-02-02T21:02:00,hdy,71.56
2024-02-02T21:03:00,hdy,49.13
2024-02-02T21:04:00,hdy,48.25
2024-02-02T21:05:00,hdy,49.21
2024-02-02T21:06:00,hdy,49.37
2024-02-02T21:07:00,hdy,67.37
2024-02-02T21:08:00,hdy,52.62
2024-02-02T21:09:00,hdy,51.52
2024-02-02T21:10:00,hdy,69.11
2024-02-02T21:11:00,hdy,50.93
2024-02-02T21:12:00,hdy,48.48
2024-02-02T21:13:00,hdy,48.40
2024-02-02T21:14:00,hdy,48.03
2024-02-02T21:15:00,hdy,48.99
2024-02-02T21:16:00,hdy,69.84
2024-02-02T21:17:00,hdy,50.60
2024-02-02T21:18:00,hdy,51.08
2024-02-02T21:19:00,hdy,52.97
2024-02-02T21:20:00,hdy,74.32
2024-02-02T21:21:00,hdy,52.54
2024-02-02T21:22:00,hdy,51.10
2024-02-02T21:23:00,hdy,52.20
2024-02-02T21:24:00,hdy,52.65
2024-02-02T21:25:00,hdy,49.63
2024-02-02T21:26:00,hdy,51.29
2024-02-02T21:27:00,hdy,73.20
2024-02-02T21:28:00,hdy,49.07
2024-02-02T21:29:00,hdy,49.56
2024-02-02T21:30:00,hdy,50.26
2024-02-02T21:31:00,hdy,51.53
2024-02-02T21:32:00,hdy,52.25
2024-02-02T21:33:00,hdy,49.47
2024-02-02T21:34:00,hdy,49.07
2024-02-02T21:35:00,hdy,72.90
2024-02-02T21:36:00,hdy,48.70
2024-02-02T21:37:00,hdy,49.69
2024-02-02T21:38:00,hdy,69.65
2024-02-02T21:39:00,hdy,72.91
2024-02-02T21:40:00,hdy,51.45
2024-02-02T21:41:00,hdy,50.90
2024-02-02T21:42:00,hdy,50.85
2024-02-02T21:43:00,hdy,51.70
2024-02-02T21:44:00,hdy,70.11
2024-02-02T21:45:00,hdy,52.35
2024-02-02T21:46:00,hdy,52.40
2024-02-02T21:47:00,hdy,53.92
2024-02-02T21:48:00,hdy,51.49
2024-02-02T21:49:00,hdy,51.96
2024-02-02T21:50:00,hdy,54.88
2024-02-02T21:51:00,hdy,74.10
2024-02-02T21:52:00,hdy,53.77
2024-02-02T21:53:00,hdy,70.79
2024-02-02T21:54:00,hdy,53.99
2024-02-02T21:55:00,hdy,50.50
2024-02-02T21:56:00,hdy,50.34
2024-02-02T21:57:00,hdy,50.78
2024-02-02T21:58:00,hdy,51.23
2024-02-02T21:59:00,hdy,51.83
2024-02-02T22:00:00,hdy,52.82
2024-02-02T22:01:00,hdy,53.33
2024-02-02T22:02:00,hdy,51.91
2024-02-02T22:03:00,hdy,53.17
2024-02-02T22:04:00,hdy,73.13
2024-02-02T22:05:00,hdy,50.51
2024-02-02T22:06:00,hdy,52.22
2024-02-02T22:07:00,hdy,53.11
2024-02-02T22:08:00,hdy,52.50
2024-02-02T22:09:00,hdy,51.74
2024-02-02T22:10:00,hdy,68.17
2024-02-02T22:11:00,hdy,52.37
