#datetime,building,power
2022-05-27T11:06:00,sdl,36.00
2022-05-27T11:07:00,sdl,35.93
2022-05-27T11:08:00,sdl,26.59
2022-05-27T11:09:00,sdl,26.97
2022-05-27T11:10:00,sdl,25.69
2022-05-27T11:11:00,sdl,25.73
2022-05-27T11:12:00,sdl,25.34
2022-05-27T11:13:00,sdl,25.26
2022-05-27T11:14:00,sdl,25.31
2022-05-27T11:15:00,sdl,25.37
2022-05-27T11:16:00,sdl,26.41
2022-05-27T11:17:00,sdl,25.74
2022-05-27T11:18:00,sdl,25.23
2022-05-27T11:19:00,sdl,25.29
2022-05-27T11:20:00,sdl,25.54
2022-05-27T11:21:00,sdl,25.31
2022-05-27T11:22:00,sdl,25.28
2022-05-27T11:23:00,sdl,25.35
2022-05-27T11:24:00,sdl,26.29
2022-05-27T11:25:00,sdl,25.58
2022-05-27T11:26:00,sdl,25.25
2022-05-27T11:27:00,sdl,25.23
2022-05-27T11:28:00,sdl,25.35
2022-05-27T11:29:00,sdl,25.36
2022-05-27T11:30:00,sdl,25.39
2022-05-27T11:31:00,sdl,25.41
2022-05-27T11:32:00,sdl,25.55
2022-05-27T11:33:00,sdl,25.42
2022-05-27T11:34:00,sdl,25.46
2022-05-27T11:35:00,sdl,25.52
2022-05-27T11:36:00,sdl,26.99
2022-05-27T11:37:00,sdl,26.39
2022-05-27T11:38:00,sdl,26.32
2022-05-27T11:39:00,sdl,26.45
2022-05-27T11:40:00,sdl,23.23
2022-05-27T11:41:00,sdl,33.47
2022-05-27T11:42:00,sdl,23.27
2022-05-27T11:43:00,sdl,23.21
2022-05-27T11:44:00,sdl,23.30
2022-05-27T11:45:00,sdl,24.51
2022-05-27T11:46:00,sdl,23.23
2022-05-27T11:47:00,sdl,23.37
2022-05-27T11:48:00,sdl,23.30
2022-05-27T11:49:00,sdl,23.33
2022-05-27T11:50:00,sdl,23.21
2022-05-27T11:51:00,sdl,23.22
2022-05-27T11:52:00,sdl,23.70
2022-05-27T11:53:00,sdl,24.30
2022-05-27T11:54:00,sdl,33.58
2022-05-27T11:55:00,sdl,33.54
2022-05-27T11:56:00,sdl,33.97
2022-05-27T11:57:00,sdl,35.62
2022-05-27T11:58:00,sdl,34.61
2022-05-27T11:59:00,sdl,34.84
2022-05-27T12:00:00,sdl,35.99
2022-05-27T12:01:00,sdl,38.23
2022-05-27T12:02:00,sdl,37.52
2022-05-27T12:03:00,sdl,37.71
2022-05-27T12:04:00,sdl,37.87
2022-05-27T12:05:00,sdl,38.30
2022-05-27T12:06:00,sdl,38.62
2022-05-27T12:07:00,sdl,51.19
2022-05-27T12:08:00,sdl,51.04
2022-05-27T12:09:00,sdl,50.90
2022-05-27T12:10:00,sdl,50.98
2022-05-27T12:11:00,sdl,48.08
2022-05-27T12:12:00,sdl,47.61
2022-05-27T12:13:00,sdl,48.85
2022-05-27T12:14:00,sdl,47.97
2022-05-27T12:15:00,sdl,48.15
2022-05-27T12:16:00,sdl,48.26
2022-05-27T12:17:00,sdl,48.35
2022-05-27T12:18:00,sdl,47.06
2022-05-27T12:19:00,sdl,47.26
2022-05-27T12:20:00,sdl,47.32
2022-05-27T12:21:00,sdl,47.48
2022-05-27T12:22:00,sdl,47.45
2022-05-27T12:23:00,sdl,47.28
2022-05-27T12:24:00,sdl,50.37
2022-05-27T12:25:00,sdl,48.89
2022-05-27T12:26:00,sdl,48.79
2022-05-27T12:27:00,sdl,48.54
2022-05-27T12:28:00,sdl,49.39
2022-05-27T12:29:00,sdl,48.44
2022-05-27T12:30:00,sdl,48.76
2022-05-27T12:31:00,sdl,48.55
2022-05-27T12:32:00,sdl,48.09
2022-05-27T12:33:00,sdl,37.06
2022-05-27T12:34:00,sdl,36.50
2022-05-27T12:35:00,sdl,36.46
2022-05-27T12:36:00,sdl,40.18
2022-05-27T12:37:00,sdl,39.49
2022-05-27T12:38:00,sdl,39.37
2022-05-27T12:39:00,sdl,29.85
2022-05-27T12:40:00,sdl,26.68
2022-05-27T12:41:00,sdl,26.54
2022-05-27T12:42:00,sdl,26.92
2022-05-27T12:43:00,sdl,25.99
2022-05-27T12:44:00,sdl,26.02
2022-05-27T12:45:00,sdl,26.08
2022-05-27T12:46:00,sdl,26.03
2022-05-27T12:47:00,sdl,26.16
2022-05-27T12:48:00,sdl,23.98
2022-05-27T12:49:00,sdl,23.93
2022-05-27T12:50:00,sdl,24.06
2022-05-27T12:51:00,sdl,25.76
2022-05-27T12:52:00,sdl,25.78
2022-05-27T12:53:00,sdl,24.10
2022-05-27T12:54:00,sdl,25.29
2022-05-27T12:55:00,sdl,24.06
2022-05-27T12:56:00,sdl,24.08
2022-05-27T12:57:00,sdl,23.75
2022-05-27T12:58:00,sdl,24.27
2022-05-27T12:59:00,sdl,24.14
2022-05-27T13:00:00,sdl,23.63
2022-05-27T13:01:00,sdl,23.14
2022-05-27T13:02:00,sdl,24.26
2022-05-27T13:03:00,sdl,27.83
2022-05-27T13:04:00,sdl,28.02
2022-05-27T13:05:00,sdl,28.61
2022-05-27T13:06:00,sdl,27.41
2022-05-27T13:07:00,sdl,27.66
2022-05-27T13:08:00,sdl,24.11
2022-05-27T13:09:00,sdl,24.16
2022-05-27T13:10:00,sdl,24.16
2022-05-27T13:11:00,sdl,24.53
2022-05-27T13:12:00,sdl,24.34
2022-05-27T13:13:00,sdl,24.22
2022-05-27T13:14:00,sdl,26.37
2022-05-27T13:15:00,sdl,26.64
2022-05-27T13:16:00,sdl,26.50
2022-05-27T13:17:00,sdl,27.17
2022-05-27T13:18:00,sdl,26.56
2022-05-27T13:19:00,sdl,26.57
2022-05-27T13:20:00,sdl,26.51
2022-05-27T13:21:00,sdl,26.56
2022-05-27T13:22:00,sdl,26.12
2022-05-27T13:23:00,sdl,26.08
2022-05-27T13:24:00,sdl,26.02
2022-05-27T13:25:00,sdl,26.01
2022-05-27T13:26:00,sdl,36.58
2022-05-27T13:27:00,sdl,34.53
2022-05-27T13:28:00,sdl,32.92
2022-05-27T13:29:00,sdl,32.92
2022-05-27T13:30:00,sdl,37.82
2022-05-27T13:31:00,sdl,36.51
2022-05-27T13:32:00,sdl,36.57
2022-05-27T13:33:00,sdl,37.17
2022-05-27T13:34:00,sdl,38.68
2022-05-27T13:35:00,sdl,35.38
2022-05-27T13:36:00,sdl,34.32
2022-05-27T13:37:00,sdl,34.49
2022-05-27T13:38:00,sdl,34.90
2022-05-27T13:39:00,sdl,37.07
2022-05-27T13:40:00,sdl,36.88
2022-05-27T13:41:00,sdl,38.23
2022-05-27T13:42:00,sdl,47.20
2022-05-27T13:43:00,sdl,47.02
2022-05-27T13:44:00,sdl,47.16
2022-05-27T13:45:00,sdl,47.48
2022-05-27T13:46:00,sdl,48.49
2022-05-27T13:47:00,sdl,48.41
2022-05-27T13:48:00,sdl,48.53
2022-05-27T13:49:00,sdl,49.40
2022-05-27T13:50:00,sdl,49.60
2022-05-27T13:51:00,sdl,49.65
2022-05-27T13:52:00,sdl,49.79
2022-05-27T13:53:00,sdl,50.23
2022-05-27T13:54:00,sdl,50.49
2022-05-27T13:55:00,sdl,51.42
2022-05-27T13:56:00,sdl,50.32
2022-05-27T13:57:00,sdl,50.61
2022-05-27T13:58:00,sdl,53.63
2022-05-27T13:59:00,sdl,53.52
2022-05-27T14:00:00,sdl,53.17
2022-05-27T14:01:00,sdl,50.84
2022-05-27T14:02:00,sdl,48.03
2022-05-27T14:03:00,sdl,48.43
2022-05-27T14:04:00,sdl,47.69
2022-05-27T14:05:00,sdl,47.52
2022-05-27T14:06:00,sdl,47.37
2022-05-27T14:07:00,sdl,47.20
2022-05-27T14:08:00,sdl,46.85
2022-05-27T14:09:00,sdl,46.90
2022-05-27T14:10:00,sdl,47.07
2022-05-27T14:11:00,sdl,47.08
2022-05-27T14:12:00,sdl,47.02
2022-05-27T14:13:00,sdl,46.89
2022-05-27T14:14:00,sdl,46.83
2022-05-27T14:15:00,sdl,46.85
2022-05-27T14:16:00,sdl,46.86
2022-05-27T14:17:00,sdl,49.75
2022-05-27T14:18:00,sdl,40.00
2022-05-27T14:19:00,sdl,39.77
2022-05-27T14:20:00,sdl,39.83
2022-05-27T14:21:00,sdl,39.80
2022-05-27T14:22:00,sdl,39.75
2022-05-27T14:23:00,sdl,28.21
2022-05-27T14:24:00,sdl,27.98
2022-05-27T14:25:00,sdl,28.13
2022-05-27T14:26:00,sdl,24.94
2022-05-27T14:27:00,sdl,27.15
2022-05-27T14:28:00,sdl,26.84
2022-05-27T14:29:00,sdl,26.73
2022-05-27T14:30:00,sdl,27.20
2022-05-27T14:31:00,sdl,27.21
2022-05-27T14:32:00,sdl,27.75
2022-05-27T14:33:00,sdl,27.86
2022-05-27T14:34:00,sdl,27.84
2022-05-27T14:35:00,sdl,27.86
2022-05-27T14:36:00,sdl,28.07
2022-05-27T14:37:00,sdl,26.93
2022-05-27T14:38:00,sdl,26.94
2022-05-27T14:39:00,sdl,27.54
2022-05-27T14:40:00,sdl,27.80
2022-05-27T14:41:00,sdl,30.07
2022-05-27T14:42:00,sdl,30.16
2022-05-27T14:43:00,sdl,30.15
2022-05-27T14:44:00,sdl,30.23
2022-05-27T14:45:00,sdl,30.56
2022-05-27T14:46:00,sdl,30.59
2022-05-27T14:47:00,sdl,30.71
2022-05-27T14:48:00,sdl,28.40
2022-05-27T14:49:00,sdl,25.65
2022-05-27T14:50:00,sdl,25.49
2022-05-27T14:51:00,sdl,25.39
2022-05-27T14:52:00,sdl,25.27
2022-05-27T14:53:00,sdl,25.82
2022-05-27T14:54:00,sdl,25.30
2022-05-27T14:55:00,sdl,25.46
2022-05-27T14:56:00,sdl,25.51
2022-05-27T14:57:00,sdl,25.41
2022-05-27T14:58:00,sdl,25.43
2022-05-27T14:59:00,sdl,25.41
2022-05-27T15:00:00,sdl,25.49
2022-05-27T15:01:00,sdl,25.23
2022-05-27T15:05:00,sdl,27.33
2022-05-27T15:06:00,sdl,27.27
2022-05-27T15:07:00,sdl,27.49
2022-05-27T15:08:00,sdl,38.31
2022-05-27T15:09:00,sdl,38.39
2022-05-27T15:10:00,sdl,38.61
2022-05-27T15:11:00,sdl,38.80
2022-05-27T15:12:00,sdl,39.53
2022-05-27T15:13:00,sdl,37.25
2022-05-27T15:14:00,sdl,36.02
2022-05-27T15:15:00,sdl,36.33
2022-05-27T15:16:00,sdl,36.57
2022-05-27T15:17:00,sdl,36.52
2022-05-27T15:18:00,sdl,34.44
2022-05-27T15:19:00,sdl,34.58
2022-05-27T15:20:00,sdl,34.49
2022-05-27T15:21:00,sdl,34.35
2022-05-27T15:22:00,sdl,35.01
2022-05-27T15:23:00,sdl,34.08
2022-05-27T15:24:00,sdl,44.18
2022-05-27T15:25:00,sdl,44.51
2022-05-27T15:26:00,sdl,44.72
2022-05-27T15:27:00,sdl,44.97
2022-05-27T15:28:00,sdl,45.40
2022-05-27T15:29:00,sdl,45.67
2022-05-27T15:30:00,sdl,48.90
2022-05-27T15:31:00,sdl,49.63
2022-05-27T15:32:00,sdl,52.50
2022-05-27T15:33:00,sdl,52.37
2022-05-27T15:34:00,sdl,52.45
2022-05-27T15:35:00,sdl,52.64
2022-05-27T15:36:00,sdl,52.54
2022-05-27T15:37:00,sdl,49.47
2022-05-27T15:38:00,sdl,49.25
2022-05-27T15:39:00,sdl,49.06
2022-05-27T15:40:00,sdl,49.06
2022-05-27T15:41:00,sdl,48.92
2022-05-27T15:42:00,sdl,48.81
2022-05-27T15:43:00,sdl,48.65
2022-05-27T15:44:00,sdl,48.58
2022-05-27T15:45:00,sdl,48.58
2022-05-27T15:46:00,sdl,48.33
2022-05-27T15:47:00,sdl,48.25
2022-05-27T15:48:00,sdl,48.05
2022-05-27T15:49:00,sdl,48.15
2022-05-27T15:50:00,sdl,49.52
2022-05-27T15:51:00,sdl,49.73
2022-05-27T15:52:00,sdl,49.40
2022-05-27T15:53:00,sdl,49.33
2022-05-27T15:54:00,sdl,49.29
2022-05-27T15:55:00,sdl,46.50
2022-05-27T15:56:00,sdl,45.07
2022-05-27T15:57:00,sdl,49.08
2022-05-27T15:58:00,sdl,48.77
2022-05-27T15:59:00,sdl,48.91
2022-05-27T16:00:00,sdl,48.11
2022-05-27T16:01:00,sdl,48.01
2022-05-27T16:02:00,sdl,44.77
2022-05-27T16:03:00,sdl,35.37
2022-05-27T16:04:00,sdl,35.16
2022-05-27T16:05:00,sdl,36.39
2022-05-27T16:06:00,sdl,35.21
2022-05-27T16:07:00,sdl,35.08
2022-05-27T16:08:00,sdl,23.41
2022-05-27T16:09:00,sdl,23.44
2022-05-27T16:10:00,sdl,23.55
2022-05-27T16:11:00,sdl,23.53
2022-05-27T16:12:00,sdl,23.51
2022-05-27T16:13:00,sdl,22.98
2022-05-27T16:14:00,sdl,22.90
2022-05-27T16:15:00,sdl,23.67
2022-05-27T16:16:00,sdl,22.84
2022-05-27T16:17:00,sdl,22.90
2022-05-27T16:18:00,sdl,22.93
2022-05-27T16:19:00,sdl,23.03
2022-05-27T16:20:00,sdl,23.85
2022-05-27T16:21:00,sdl,22.78
2022-05-27T16:22:00,sdl,22.76
2022-05-27T16:23:00,sdl,26.59
2022-05-27T16:24:00,sdl,26.17
2022-05-27T16:25:00,sdl,26.28
2022-05-27T16:26:00,sdl,26.88
2022-05-27T16:27:00,sdl,29.19
2022-05-27T16:28:00,sdl,26.11
2022-05-27T16:29:00,sdl,25.33
2022-05-27T16:30:00,sdl,25.52
2022-05-27T16:31:00,sdl,25.40
2022-05-27T16:32:00,sdl,25.18
2022-05-27T16:33:00,sdl,25.94
2022-05-27T16:34:00,sdl,26.45
2022-05-27T16:35:00,sdl,25.35
2022-05-27T16:36:00,sdl,25.19
2022-05-27T16:37:00,sdl,25.14
2022-05-27T16:38:00,sdl,25.29
2022-05-27T16:39:00,sdl,25.44
2022-05-27T16:40:00,sdl,26.24
2022-05-27T16:41:00,sdl,25.71
2022-05-27T16:42:00,sdl,25.70
2022-05-27T16:43:00,sdl,25.63
2022-05-27T16:44:00,sdl,24.72
2022-05-27T16:45:00,sdl,24.58
2022-05-27T16:46:00,sdl,24.68
2022-05-27T16:47:00,sdl,23.24
2022-05-27T16:48:00,sdl,24.18
2022-05-27T16:49:00,sdl,23.13
2022-05-27T16:50:00,sdl,23.49
2022-05-27T16:51:00,sdl,26.75
2022-05-27T16:52:00,sdl,26.95
2022-05-27T16:53:00,sdl,27.01
2022-05-27T16:54:00,sdl,29.21
2022-05-27T16:55:00,sdl,38.35
2022-05-27T16:56:00,sdl,35.34
2022-05-27T16:57:00,sdl,35.00
2022-05-27T16:58:00,sdl,35.12
2022-05-27T16:59:00,sdl,36.47
2022-05-27T17:00:00,sdl,35.42
2022-05-27T17:01:00,sdl,35.45
2022-05-27T17:02:00,sdl,35.58
2022-05-27T17:03:00,sdl,35.87
2022-05-27T17:04:00,sdl,35.81
2022-05-27T17:05:00,sdl,36.03
2022-05-27T17:06:00,sdl,36.35
2022-05-27T17:07:00,sdl,35.79
2022-05-27T17:08:00,sdl,35.69
2022-05-27T17:09:00,sdl,35.34
2022-05-27T17:10:00,sdl,35.03
2022-05-27T17:11:00,sdl,43.09
2022-05-27T17:12:00,sdl,43.44
2022-05-27T17:13:00,sdl,43.81
2022-05-27T17:14:00,sdl,44.24
2022-05-27T17:15:00,sdl,44.62
2022-05-27T17:16:00,sdl,48.23
2022-05-27T17:17:00,sdl,50.16
2022-05-27T17:18:00,sdl,48.93
2022-05-27T17:19:00,sdl,48.95
2022-05-27T17:20:00,sdl,49.17
2022-05-27T17:21:00,sdl,46.05
2022-05-27T17:22:00,sdl,46.02
2022-05-27T17:23:00,sdl,45.92
2022-05-27T17:24:00,sdl,45.98
2022-05-27T17:25:00,sdl,46.26
2022-05-27T17:26:00,sdl,46.16
2022-05-27T17:27:00,sdl,45.84
2022-05-27T17:28:00,sdl,45.80
2022-05-27T17:29:00,sdl,45.63
2022-05-27T17:30:00,sdl,45.40
2022-05-27T17:31:00,sdl,47.65
2022-05-27T17:32:00,sdl,47.60
2022-05-27T17:33:00,sdl,47.41
2022-05-27T17:34:00,sdl,47.23
2022-05-27T17:35:00,sdl,46.98
2022-05-27T17:36:00,sdl,46.93
2022-05-27T17:37:00,sdl,47.07
2022-05-27T17:38:00,sdl,47.11
2022-05-27T17:39:00,sdl,47.04
2022-05-27T17:40:00,sdl,47.01
2022-05-27T17:41:00,sdl,46.98
2022-05-27T17:42:00,sdl,47.04
2022-05-27T17:43:00,sdl,50.17
2022-05-27T17:44:00,sdl,50.22
2022-05-27T17:45:00,sdl,51.32
2022-05-27T17:46:00,sdl,50.17
2022-05-27T17:47:00,sdl,46.91
2022-05-27T17:48:00,sdl,37.19
2022-05-27T17:49:00,sdl,37.11
2022-05-27T17:50:00,sdl,37.02
2022-05-27T17:51:00,sdl,36.90
2022-05-27T17:52:00,sdl,36.97
2022-05-27T17:53:00,sdl,36.92
2022-05-27T17:54:00,sdl,25.35
2022-05-27T17:55:00,sdl,25.20
2022-05-27T17:56:00,sdl,25.34
2022-05-27T17:57:00,sdl,22.70
2022-05-27T17:58:00,sdl,22.32
2022-05-27T17:59:00,sdl,22.20
2022-05-27T18:00:00,sdl,23.12
2022-05-27T18:01:00,sdl,15.99
2022-05-27T18:02:00,sdl,16.33
2022-05-27T18:03:00,sdl,16.74
2022-05-27T18:04:00,sdl,16.27
2022-05-27T18:05:00,sdl,16.20
2022-05-27T18:06:00,sdl,17.34
2022-05-27T18:07:00,sdl,16.97
2022-05-27T18:08:00,sdl,19.93
2022-05-27T18:09:00,sdl,19.25
2022-05-27T18:10:00,sdl,19.68
2022-05-27T18:11:00,sdl,19.35
2022-05-27T18:12:00,sdl,19.19
2022-05-27T18:13:00,sdl,15.92
2022-05-27T18:14:00,sdl,15.70
2022-05-27T18:15:00,sdl,15.44
2022-05-27T18:16:00,sdl,15.34
2022-05-27T18:17:00,sdl,15.60
2022-05-27T18:18:00,sdl,15.40
2022-05-27T18:19:00,sdl,15.50
2022-05-27T18:20:00,sdl,15.52
2022-05-27T18:21:00,sdl,15.63
2022-05-27T18:22:00,sdl,17.84
2022-05-27T18:23:00,sdl,17.79
2022-05-27T18:24:00,sdl,17.71
2022-05-27T18:25:00,sdl,18.20
2022-05-27T18:26:00,sdl,18.14
2022-05-27T18:27:00,sdl,17.81
2022-05-27T18:28:00,sdl,17.80
2022-05-27T18:29:00,sdl,18.01
2022-05-27T18:30:00,sdl,18.02
2022-05-27T18:31:00,sdl,15.67
2022-05-27T18:32:00,sdl,15.55
2022-05-27T18:33:00,sdl,19.16
2022-05-27T18:34:00,sdl,18.77
2022-05-27T18:35:00,sdl,18.74
2022-05-27T18:36:00,sdl,18.75
2022-05-27T18:37:00,sdl,18.79
2022-05-27T18:38:00,sdl,15.44
2022-05-27T18:39:00,sdl,15.41
2022-05-27T18:40:00,sdl,15.73
2022-05-27T18:41:00,sdl,15.84
2022-05-27T18:42:00,sdl,16.08
2022-05-27T18:43:00,sdl,16.85
2022-05-27T18:44:00,sdl,19.12
2022-05-27T18:45:00,sdl,19.23
2022-05-27T18:46:00,sdl,19.34
2022-05-27T18:47:00,sdl,19.32
2022-05-27T18:48:00,sdl,27.92
2022-05-27T18:49:00,sdl,27.73
2022-05-27T18:50:00,sdl,28.53
2022-05-27T18:51:00,sdl,28.59
2022-05-27T18:52:00,sdl,28.72
2022-05-27T18:53:00,sdl,29.34
2022-05-27T18:54:00,sdl,29.56
2022-05-27T18:55:00,sdl,29.63
2022-05-27T18:56:00,sdl,29.32
2022-05-27T18:57:00,sdl,29.39
2022-05-27T18:58:00,sdl,29.31
2022-05-27T18:59:00,sdl,29.78
2022-05-27T19:00:00,sdl,29.85
2022-05-27T19:01:00,sdl,29.84
2022-05-27T19:02:00,sdl,33.09
2022-05-27T19:03:00,sdl,33.07
2022-05-27T19:04:00,sdl,43.04
2022-05-27T19:05:00,sdl,40.85
2022-05-27T19:06:00,sdl,38.14
2022-05-27T19:07:00,sdl,38.41
2022-05-27T19:08:00,sdl,38.88
2022-05-27T19:09:00,sdl,40.72
2022-05-27T19:10:00,sdl,39.45
2022-05-27T19:11:00,sdl,39.80
2022-05-27T19:12:00,sdl,39.84
2022-05-27T19:13:00,sdl,40.00
2022-05-27T19:14:00,sdl,40.18
2022-05-27T19:15:00,sdl,40.32
2022-05-27T19:16:00,sdl,40.38
2022-05-27T19:17:00,sdl,40.38
2022-05-27T19:18:00,sdl,41.58
2022-05-27T19:19:00,sdl,40.33
2022-05-27T19:20:00,sdl,40.27
2022-05-27T19:21:00,sdl,40.25
2022-05-27T19:22:00,sdl,40.10
2022-05-27T19:23:00,sdl,39.96
2022-05-27T19:24:00,sdl,40.09
2022-05-27T19:25:00,sdl,39.65
2022-05-27T19:26:00,sdl,40.31
2022-05-27T19:27:00,sdl,39.58
2022-05-27T19:28:00,sdl,39.40
2022-05-27T19:29:00,sdl,42.42
2022-05-27T19:30:00,sdl,42.68
2022-05-27T19:31:00,sdl,42.65
2022-05-27T19:32:00,sdl,42.53
2022-05-27T19:33:00,sdl,42.05
2022-05-27T19:34:00,sdl,39.85
2022-05-27T19:35:00,sdl,38.76
2022-05-27T19:36:00,sdl,38.55
2022-05-27T19:37:00,sdl,38.67
2022-05-27T19:38:00,sdl,40.96
2022-05-27T19:39:00,sdl,40.91
2022-05-27T19:40:00,sdl,40.84
2022-05-27T19:41:00,sdl,40.85
2022-05-27T19:42:00,sdl,40.85
2022-05-27T19:43:00,sdl,40.96
2022-05-27T19:44:00,sdl,40.98
2022-05-27T19:45:00,sdl,41.15
2022-05-27T19:46:00,sdl,34.33
2022-05-27T19:47:00,sdl,18.28
2022-05-27T19:48:00,sdl,18.37
2022-05-27T19:49:00,sdl,18.23
2022-05-27T19:50:00,sdl,19.20
2022-05-27T19:51:00,sdl,18.32
2022-05-27T19:52:00,sdl,18.25
2022-05-27T19:53:00,sdl,18.30
2022-05-27T19:54:00,sdl,18.92
2022-05-27T19:55:00,sdl,19.08
2022-05-27T19:56:00,sdl,19.12
2022-05-27T19:57:00,sdl,20.01
2022-05-27T19:58:00,sdl,19.86
2022-05-27T19:59:00,sdl,20.13
2022-05-27T20:00:00,sdl,20.45
2022-05-27T20:01:00,sdl,20.48
2022-05-27T20:02:00,sdl,17.20
2022-05-27T20:03:00,sdl,15.94
2022-05-27T20:04:00,sdl,15.93
2022-05-27T20:05:00,sdl,15.94
2022-05-27T20:06:00,sdl,15.90
2022-05-27T20:07:00,sdl,16.03
2022-05-27T20:08:00,sdl,16.07
2022-05-27T20:09:00,sdl,16.27
2022-05-27T20:10:00,sdl,16.29
2022-05-27T20:11:00,sdl,16.27
2022-05-27T20:12:00,sdl,16.40
2022-05-27T20:13:00,sdl,16.34
2022-05-27T20:14:00,sdl,16.27
2022-05-27T20:15:00,sdl,16.35
2022-05-27T20:16:00,sdl,16.23
2022-05-27T20:17:00,sdl,17.80
2022-05-27T20:18:00,sdl,18.52
2022-05-27T20:19:00,sdl,18.55
2022-05-27T20:20:00,sdl,18.61
2022-05-27T20:21:00,sdl,18.56
2022-05-27T20:22:00,sdl,19.38
2022-05-27T20:23:00,sdl,18.37
2022-05-27T20:24:00,sdl,18.34
2022-05-27T20:25:00,sdl,21.53
2022-05-27T20:26:00,sdl,21.52
2022-05-27T20:27:00,sdl,20.58
2022-05-27T20:28:00,sdl,19.24
2022-05-27T20:29:00,sdl,19.23
2022-05-27T20:30:00,sdl,16.05
2022-05-27T20:31:00,sdl,16.01
2022-05-27T20:32:00,sdl,16.15
2022-05-27T20:33:00,sdl,16.20
2022-05-27T20:34:00,sdl,16.23
2022-05-27T20:35:00,sdl,16.57
2022-05-27T20:36:00,sdl,16.27
2022-05-27T20:37:00,sdl,17.29
2022-05-27T20:38:00,sdl,15.92
2022-05-27T20:39:00,sdl,15.87
2022-05-27T20:40:00,sdl,16.02
2022-05-27T20:41:00,sdl,15.99
2022-05-27T20:42:00,sdl,16.33
2022-05-27T20:43:00,sdl,16.68
2022-05-27T20:44:00,sdl,17.16
2022-05-27T20:45:00,sdl,17.58
2022-05-27T20:46:00,sdl,17.77
2022-05-27T20:47:00,sdl,20.13
2022-05-27T20:48:00,sdl,20.20
2022-05-27T20:49:00,sdl,20.19
2022-05-27T20:50:00,sdl,19.88
2022-05-27T20:51:00,sdl,28.32
2022-05-27T20:52:00,sdl,28.63
2022-05-27T20:53:00,sdl,32.10
2022-05-27T20:54:00,sdl,31.81
2022-05-27T20:55:00,sdl,31.94
2022-05-27T20:56:00,sdl,32.09
2022-05-27T20:57:00,sdl,32.48
2022-05-27T20:58:00,sdl,29.48
2022-05-27T20:59:00,sdl,29.13
2022-05-27T21:00:00,sdl,29.91
2022-05-27T21:01:00,sdl,29.69
2022-05-27T21:02:00,sdl,29.62
2022-05-27T21:03:00,sdl,29.66
2022-05-27T21:04:00,sdl,29.54
2022-05-27T21:05:00,sdl,40.14
2022-05-27T21:06:00,sdl,37.98
2022-05-27T21:07:00,sdl,38.37
2022-05-27T21:08:00,sdl,38.15
2022-05-27T21:09:00,sdl,39.63
2022-05-27T21:10:00,sdl,39.46
2022-05-27T21:11:00,sdl,39.42
2022-05-27T21:12:00,sdl,40.11
2022-05-27T21:13:00,sdl,39.52
2022-05-27T21:14:00,sdl,39.89
2022-05-27T21:15:00,sdl,40.07
2022-05-27T21:16:00,sdl,40.03
2022-05-27T21:17:00,sdl,40.10
2022-05-27T21:18:00,sdl,40.19
2022-05-27T21:19:00,sdl,40.25
2022-05-27T21:20:00,sdl,40.56
2022-05-27T21:21:00,sdl,40.18
2022-05-27T21:22:00,sdl,43.21
2022-05-27T21:23:00,sdl,43.22
2022-05-27T21:24:00,sdl,43.17
2022-05-27T21:25:00,sdl,43.32
2022-05-27T21:26:00,sdl,39.73
2022-05-27T21:27:00,sdl,39.51
2022-05-27T21:28:00,sdl,39.44
2022-05-27T21:29:00,sdl,39.27
2022-05-27T21:30:00,sdl,39.16
2022-05-27T21:31:00,sdl,39.19
2022-05-27T21:32:00,sdl,39.17
2022-05-27T21:33:00,sdl,39.64
2022-05-27T21:34:00,sdl,39.14
2022-05-27T21:35:00,sdl,39.16
2022-05-27T21:36:00,sdl,39.42
2022-05-27T21:37:00,sdl,39.39
2022-05-27T21:38:00,sdl,38.95
2022-05-27T21:39:00,sdl,29.16
2022-05-27T21:40:00,sdl,28.00
2022-05-27T21:41:00,sdl,17.83
2022-05-27T21:42:00,sdl,17.86
2022-05-27T21:43:00,sdl,17.87
2022-05-27T21:44:00,sdl,17.89
2022-05-27T21:45:00,sdl,17.89
2022-05-27T21:46:00,sdl,17.87
2022-05-27T21:47:00,sdl,18.15
2022-05-27T21:48:00,sdl,18.27
2022-05-27T21:49:00,sdl,21.42
2022-05-27T21:50:00,sdl,21.48
2022-05-27T21:51:00,sdl,21.56
2022-05-27T21:52:00,sdl,19.14
2022-05-27T21:53:00,sdl,15.93
2022-05-27T21:54:00,sdl,16.17
2022-05-27T21:55:00,sdl,15.90
2022-05-27T21:56:00,sdl,16.98
2022-05-27T21:57:00,sdl,15.97
2022-05-27T21:58:00,sdl,16.05
2022-05-27T21:59:00,sdl,16.02
2022-05-27T22:00:00,sdl,16.16
2022-05-27T22:01:00,sdl,16.24
2022-05-27T22:02:00,sdl,16.17
2022-05-27T22:03:00,sdl,16.19
2022-05-27T22:04:00,sdl,16.09
2022-05-27T22:05:00,sdl,18.40
2022-05-27T22:06:00,sdl,18.39
2022-05-27T22:07:00,sdl,18.37
2022-05-27T22:08:00,sdl,18.35
2022-05-27T22:09:00,sdl,19.25
2022-05-27T22:10:00,sdl,19.01
2022-05-27T22:11:00,sdl,19.41
2022-05-27T22:12:00,sdl,18.35
2022-05-27T22:13:00,sdl,18.38
2022-05-27T22:14:00,sdl,18.36
