#datetime,building,power
2022-06-24T18:50:00,cfa,161.48
2022-06-24T18:51:00,cfa,161.95
2022-06-24T18:53:00,cfa,323.44
2022-06-24T18:54:00,cfa,161.95
2022-06-24T18:56:00,cfa,323.44
2022-06-24T18:57:00,cfa,185.39
2022-06-24T18:59:00,cfa,323.44
2022-06-24T19:00:00,cfa,161.48
2022-06-24T19:02:00,cfa,323.91
2022-06-24T19:04:00,cfa,323.44
2022-06-24T19:06:00,cfa,323.44
2022-06-24T19:08:00,cfa,323.91
2022-06-24T19:10:00,cfa,323.44
2022-06-24T19:12:00,cfa,300.00
2022-06-24T19:13:00,cfa,161.95
2022-06-24T19:15:00,cfa,323.44
2022-06-24T19:17:00,cfa,323.91
2022-06-24T19:18:00,cfa,161.48
2022-06-24T19:20:00,cfa,323.44
2022-06-24T19:22:00,cfa,323.91
2022-06-24T19:24:00,cfa,323.44
2022-06-24T19:25:00,cfa,161.95
2022-06-24T19:27:00,cfa,323.44
2022-06-24T19:28:00,cfa,161.95
2022-06-24T19:30:00,cfa,323.44
2022-06-24T19:32:00,cfa,323.44
2022-06-24T19:34:00,cfa,323.44
2022-06-24T19:36:00,cfa,323.91
2022-06-24T19:38:00,cfa,323.44
2022-06-24T19:40:00,cfa,323.44
2022-06-24T19:42:00,cfa,323.91
2022-06-24T19:44:00,cfa,323.44
2022-06-24T19:46:00,cfa,323.44
2022-06-24T19:48:00,cfa,300.70
2022-06-24T19:50:00,cfa,323.20
2022-06-24T19:52:00,cfa,324.14
2022-06-24T19:54:00,cfa,323.44
2022-06-24T19:56:00,cfa,300.47
2022-06-24T19:58:00,cfa,323.44
2022-06-24T19:59:00,cfa,161.95
2022-06-24T20:01:00,cfa,323.44
2022-06-24T20:03:00,cfa,323.44
2022-06-24T20:05:00,cfa,300.47
2022-06-24T20:07:00,cfa,323.44
2022-06-24T20:09:00,cfa,300.70
2022-06-24T20:10:00,cfa,161.95
2022-06-24T20:12:00,cfa,300.00
2022-06-24T20:14:00,cfa,300.70
2022-06-24T20:16:00,cfa,323.20
2022-06-24T20:18:00,cfa,300.70
2022-06-24T20:19:00,cfa,138.52
2022-06-24T20:21:00,cfa,324.14
2022-06-24T20:22:00,cfa,138.52
2022-06-24T20:24:00,cfa,323.44
2022-06-24T20:26:00,cfa,300.70
2022-06-24T20:27:00,cfa,161.25
2022-06-24T20:28:00,cfa,139.22
2022-06-24T20:30:00,cfa,323.44
2022-06-24T20:31:00,cfa,138.52
2022-06-24T20:33:00,cfa,323.44
2022-06-24T20:34:00,cfa,138.75
2022-06-24T20:36:00,cfa,300.47
2022-06-24T20:37:00,cfa,161.95
2022-06-24T20:39:00,cfa,300.00
2022-06-24T20:42:00,cfa,300.70
2022-06-24T20:43:00,cfa,300.47
2022-06-24T20:45:00,cfa,300.70
2022-06-24T20:47:00,cfa,300.00
2022-06-24T20:49:00,cfa,323.91
2022-06-24T20:51:00,cfa,323.44
2022-06-24T20:53:00,cfa,323.44
2022-06-24T20:55:00,cfa,300.70
2022-06-24T20:57:00,cfa,300.47
2022-06-24T20:59:00,cfa,323.44
2022-06-24T21:01:00,cfa,300.70
2022-06-24T21:03:00,cfa,300.47
2022-06-24T21:05:00,cfa,300.00
2022-06-24T21:07:00,cfa,300.70
2022-06-24T21:09:00,cfa,300.47
2022-06-24T21:10:00,cfa,138.75
2022-06-24T21:11:00,cfa,161.95
2022-06-24T21:13:00,cfa,300.00
2022-06-24T21:14:00,cfa,161.95
2022-06-24T21:16:00,cfa,277.27
2022-06-24T21:18:00,cfa,300.47
2022-06-24T21:19:00,cfa,161.95
2022-06-24T21:21:00,cfa,300.70
2022-06-24T21:22:00,cfa,138.05
2022-06-24T21:24:00,cfa,300.47
2022-06-24T21:26:00,cfa,300.70
2022-06-24T21:28:00,cfa,300.70
2022-06-24T21:29:00,cfa,138.52
2022-06-24T21:31:00,cfa,300.47
2022-06-24T21:33:00,cfa,300.70
2022-06-24T21:35:00,cfa,277.27
2022-06-24T21:37:00,cfa,300.47
2022-06-24T21:39:00,cfa,277.27
2022-06-24T21:41:00,cfa,277.27
2022-06-24T21:43:00,cfa,300.47
2022-06-24T21:44:00,cfa,138.75
2022-06-24T21:46:00,cfa,277.03
2022-06-24T21:48:00,cfa,277.27
2022-06-24T21:50:00,cfa,277.27
2022-06-24T21:52:00,cfa,277.73
2022-06-24T21:53:00,cfa,138.52
2022-06-24T21:54:00,cfa,138.75
2022-06-24T21:56:00,cfa,277.27
2022-06-24T21:57:00,cfa,138.52
2022-06-24T21:59:00,cfa,277.73
2022-06-24T22:00:00,cfa,161.48
2022-06-24T22:02:00,cfa,277.73
2022-06-24T22:03:00,cfa,138.05
2022-06-24T22:05:00,cfa,277.73
2022-06-24T22:07:00,cfa,277.27
2022-06-24T22:09:00,cfa,277.27
2022-06-24T22:11:00,cfa,277.73
2022-06-24T22:13:00,cfa,300.00
2022-06-24T22:14:00,cfa,138.52
2022-06-24T22:16:00,cfa,277.97
2022-06-24T22:17:00,cfa,138.52
2022-06-24T22:19:00,cfa,277.27
2022-06-24T22:20:00,cfa,138.52
2022-06-24T22:22:00,cfa,300.70
2022-06-24T22:23:00,cfa,138.52
2022-06-24T22:25:00,cfa,300.47
2022-06-24T22:26:00,cfa,138.75
2022-06-24T22:28:00,cfa,277.27
2022-06-24T22:30:00,cfa,300.47
2022-06-24T22:31:00,cfa,138.52
2022-06-24T22:33:00,cfa,277.27
2022-06-24T22:34:00,cfa,139.22
2022-06-24T22:36:00,cfa,300.00
2022-06-24T22:38:00,cfa,277.27
2022-06-24T22:40:00,cfa,300.47
2022-06-24T22:41:00,cfa,139.22
2022-06-24T22:42:00,cfa,161.48
2022-06-24T22:43:00,cfa,138.52
2022-06-24T22:45:00,cfa,277.27
2022-06-24T22:46:00,cfa,138.52
2022-06-24T22:48:00,cfa,300.70
2022-06-24T22:49:00,cfa,138.52
2022-06-24T22:51:00,cfa,277.27
2022-06-24T22:52:00,cfa,161.95
2022-06-24T22:54:00,cfa,277.27
2022-06-24T22:55:00,cfa,139.22
2022-06-24T22:57:00,cfa,277.27
2022-06-24T22:58:00,cfa,138.52
2022-06-24T23:00:00,cfa,300.47
2022-06-24T23:02:00,cfa,277.27
2022-06-24T23:03:00,cfa,138.75
2022-06-24T23:05:00,cfa,254.30
2022-06-24T23:06:00,cfa,115.31
2022-06-24T23:07:00,cfa,138.52
2022-06-24T23:08:00,cfa,115.78
2022-06-24T23:10:00,cfa,254.30
2022-06-24T23:11:00,cfa,115.31
2022-06-24T23:13:00,cfa,231.56
2022-06-24T23:15:00,cfa,231.09
2022-06-24T23:16:00,cfa,115.08
2022-06-24T23:18:00,cfa,231.09
2022-06-24T23:20:00,cfa,254.30
