2024-03-09T11:06:00,mcc,34.94
2024-03-09T11:07:00,mcc,34.08
2024-03-09T11:08:00,mcc,33.99
2024-03-09T11:09:00,mcc,34.17
2024-03-09T11:10:00,mcc,31.53
2024-03-09T11:11:00,mcc,30.64
2024-03-09T11:12:00,mcc,31.24
2024-03-09T11:13:00,mcc,31.96
2024-03-09T11:14:00,mcc,30.57
2024-03-09T11:15:00,mcc,31.37
2024-03-09T11:16:00,mcc,34.48
2024-03-09T11:17:00,mcc,32.58
2024-03-09T11:18:00,mcc,33.68
2024-03-09T11:19:00,mcc,32.34
2024-03-09T11:20:00,mcc,41.04
2024-03-09T11:21:00,mcc,32.76
2024-03-09T11:22:00,mcc,33.11
2024-03-09T11:23:00,mcc,33.28
2024-03-09T11:24:00,mcc,33.92
2024-03-09T11:25:00,mcc,37.10
2024-03-09T11:26:00,mcc,36.06
2024-03-09T11:27:00,mcc,32.44
2024-03-09T11:28:00,mcc,31.52
2024-03-09T11:29:00,mcc,41.66
2024-03-09T11:30:00,mcc,38.62
2024-03-09T11:31:00,mcc,41.60
2024-03-09T11:32:00,mcc,44.43
2024-03-09T11:33:00,mcc,39.97
2024-03-09T11:34:00,mcc,35.90
2024-03-09T11:35:00,mcc,36.64
2024-03-09T11:36:00,mcc,36.60
2024-03-09T11:37:00,mcc,37.36
2024-03-09T11:38:00,mcc,36.38
2024-03-09T11:39:00,mcc,46.23
2024-03-09T11:40:00,mcc,36.63
2024-03-09T11:41:00,mcc,36.40
2024-03-09T11:42:00,mcc,38.53
2024-03-09T11:43:00,mcc,40.42
2024-03-09T11:44:00,mcc,40.23
2024-03-09T11:45:00,mcc,40.90
2024-03-09T11:46:00,mcc,41.19
2024-03-09T11:47:00,mcc,36.93
2024-03-09T11:48:00,mcc,36.12
2024-03-09T11:49:00,mcc,35.88
2024-03-09T11:50:00,mcc,39.84
2024-03-09T11:51:00,mcc,41.69
2024-03-09T11:52:00,mcc,42.69
2024-03-09T11:53:00,mcc,42.82
2024-03-09T11:54:00,mcc,42.21
2024-03-09T11:55:00,mcc,43.64
2024-03-09T11:56:00,mcc,48.82
2024-03-09T11:57:00,mcc,48.27
2024-03-09T11:58:00,mcc,43.96
2024-03-09T11:59:00,mcc,51.33
2024-03-09T12:00:00,mcc,42.46
2024-03-09T12:01:00,mcc,39.28
2024-03-09T12:02:00,mcc,40.55
2024-03-09T12:03:00,mcc,41.32
2024-03-09T12:04:00,mcc,39.61
2024-03-09T12:05:00,mcc,39.41
2024-03-09T12:06:00,mcc,39.27
2024-03-09T12:07:00,mcc,40.34
2024-03-09T12:08:00,mcc,39.47
2024-03-09T12:09:00,mcc,43.23
2024-03-09T12:10:00,mcc,41.81
2024-03-09T12:11:00,mcc,41.09
2024-03-09T12:12:00,mcc,40.52
2024-03-09T12:13:00,mcc,42.10
2024-03-09T12:14:00,mcc,37.82
2024-03-09T12:15:00,mcc,37.94
2024-03-09T12:16:00,mcc,40.71
2024-03-09T12:17:00,mcc,40.08
2024-03-09T12:18:00,mcc,39.94
2024-03-09T12:19:00,mcc,39.82
2024-03-09T12:20:00,mcc,43.55
2024-03-09T12:21:00,mcc,44.15
2024-03-09T12:22:00,mcc,41.72
2024-03-09T12:23:00,mcc,42.84
2024-03-09T12:24:00,mcc,41.76
2024-03-09T12:25:00,mcc,41.77
2024-03-09T12:26:00,mcc,42.96
2024-03-09T12:27:00,mcc,40.80
2024-03-09T12:28:00,mcc,40.84
2024-03-09T12:29:00,mcc,40.73
2024-03-09T12:30:00,mcc,40.35
2024-03-09T12:31:00,mcc,39.05
2024-03-09T12:32:00,mcc,39.92
2024-03-09T12:33:00,mcc,42.34
2024-03-09T12:34:00,mcc,38.77
2024-03-09T12:35:00,mcc,40.56
2024-03-09T12:36:00,mcc,42.04
2024-03-09T12:37:00,mcc,40.59
2024-03-09T12:38:00,mcc,46.87
2024-03-09T12:39:00,mcc,40.28
2024-03-09T12:40:00,mcc,43.46
2024-03-09T12:41:00,mcc,40.55
2024-03-09T12:42:00,mcc,40.43
2024-03-09T12:43:00,mcc,49.50
2024-03-09T12:44:00,mcc,49.05
2024-03-09T12:45:00,mcc,48.31
2024-03-09T12:46:00,mcc,48.55
2024-03-09T12:47:00,mcc,47.59
2024-03-09T12:48:00,mcc,47.16
2024-03-09T12:49:00,mcc,49.06
2024-03-09T12:50:00,mcc,53.53
2024-03-09T12:51:00,mcc,48.43
2024-03-09T12:52:00,mcc,49.59
2024-03-09T12:53:00,mcc,52.17
2024-03-09T12:54:00,mcc,49.75
2024-03-09T12:55:00,mcc,47.39
2024-03-09T12:56:00,mcc,47.56
2024-03-09T12:57:00,mcc,49.88
2024-03-09T12:58:00,mcc,46.83
2024-03-09T12:59:00,mcc,46.97
2024-03-09T13:00:00,mcc,47.51
2024-03-09T13:01:00,mcc,45.84
2024-03-09T13:02:00,mcc,48.46
2024-03-09T13:03:00,mcc,47.88
2024-03-09T13:04:00,mcc,48.25
2024-03-09T13:05:00,mcc,48.02
2024-03-09T13:06:00,mcc,47.58
2024-03-09T13:07:00,mcc,48.41
2024-03-09T13:08:00,mcc,45.72
2024-03-09T13:09:00,mcc,45.42
2024-03-09T13:10:00,mcc,48.14
2024-03-09T13:11:00,mcc,48.35
2024-03-09T13:12:00,mcc,47.48
2024-03-09T13:13:00,mcc,48.65
2024-03-09T13:14:00,mcc,47.95
2024-03-09T13:15:00,mcc,44.97
2024-03-09T13:16:00,mcc,47.44
2024-03-09T13:17:00,mcc,55.48
2024-03-09T13:18:00,mcc,48.03
2024-03-09T13:19:00,mcc,49.71
2024-03-09T13:20:00,mcc,51.47
2024-03-09T13:21:00,mcc,52.04
2024-03-09T13:22:00,mcc,50.16
2024-03-09T13:23:00,mcc,52.19
2024-03-09T13:24:00,mcc,51.33
2024-03-09T13:25:00,mcc,48.38
2024-03-09T13:26:00,mcc,50.65
2024-03-09T13:27:00,mcc,47.83
2024-03-09T13:28:00,mcc,49.45
2024-03-09T13:29:00,mcc,48.49
2024-03-09T13:30:00,mcc,49.57
2024-03-09T13:31:00,mcc,48.46
2024-03-09T13:32:00,mcc,58.37
2024-03-09T13:33:00,mcc,56.39
2024-03-09T13:34:00,mcc,58.42
2024-03-09T13:35:00,mcc,59.58
2024-03-09T13:36:00,mcc,47.76
2024-03-09T13:37:00,mcc,46.84
2024-03-09T13:38:00,mcc,50.56
2024-03-09T13:39:00,mcc,46.82
2024-03-09T13:40:00,mcc,48.20
2024-03-09T13:41:00,mcc,48.25
2024-03-09T13:42:00,mcc,47.78
2024-03-09T13:43:00,mcc,47.63
2024-03-09T13:44:00,mcc,48.86
2024-03-09T13:45:00,mcc,48.59
2024-03-09T13:46:00,mcc,49.52
2024-03-09T13:47:00,mcc,49.31
2024-03-09T13:48:00,mcc,51.07
2024-03-09T13:49:00,mcc,49.04
2024-03-09T13:50:00,mcc,48.51
2024-03-09T13:51:00,mcc,46.82
2024-03-09T13:52:00,mcc,48.89
2024-03-09T13:53:00,mcc,48.62
2024-03-09T13:54:00,mcc,49.58
2024-03-09T13:55:00,mcc,50.83
2024-03-09T13:56:00,mcc,60.33
2024-03-09T13:57:00,mcc,50.38
2024-03-09T13:58:00,mcc,49.51
2024-03-09T13:59:00,mcc,48.08
2024-03-09T14:00:00,mcc,48.20
2024-03-09T14:01:00,mcc,50.32
2024-03-09T14:02:00,mcc,47.77
2024-03-09T14:03:00,mcc,46.03
2024-03-09T14:04:00,mcc,48.86
2024-03-09T14:05:00,mcc,46.15
2024-03-09T14:06:00,mcc,45.51
2024-03-09T14:07:00,mcc,45.80
2024-03-09T14:08:00,mcc,48.33
2024-03-09T14:09:00,mcc,47.14
2024-03-09T14:10:00,mcc,44.74
2024-03-09T14:11:00,mcc,47.36
2024-03-09T14:12:00,mcc,43.56
2024-03-09T14:13:00,mcc,45.09
2024-03-09T14:14:00,mcc,50.91
2024-03-09T14:15:00,mcc,48.53
2024-03-09T14:16:00,mcc,56.95
2024-03-09T14:17:00,mcc,47.69
2024-03-09T14:18:00,mcc,47.43
2024-03-09T14:19:00,mcc,48.42
2024-03-09T14:20:00,mcc,48.00
2024-03-09T14:21:00,mcc,48.14
2024-03-09T14:22:00,mcc,47.69
2024-03-09T14:23:00,mcc,49.08
2024-03-09T14:24:00,mcc,50.43
2024-03-09T14:25:00,mcc,52.65
2024-03-09T14:26:00,mcc,51.90
2024-03-09T14:27:00,mcc,56.71
2024-03-09T14:28:00,mcc,54.84
2024-03-09T14:29:00,mcc,52.15
2024-03-09T14:30:00,mcc,53.03
2024-03-09T14:31:00,mcc,49.47
2024-03-09T14:32:00,mcc,49.40
2024-03-09T14:33:00,mcc,51.46
2024-03-09T14:34:00,mcc,52.29
2024-03-09T14:35:00,mcc,51.55
2024-03-09T14:36:00,mcc,60.95
2024-03-09T14:37:00,mcc,50.57
2024-03-09T14:38:00,mcc,51.24
2024-03-09T14:39:00,mcc,49.11
2024-03-09T14:40:00,mcc,50.70
2024-03-09T14:41:00,mcc,50.14
2024-03-09T14:42:00,mcc,48.14
2024-03-09T14:43:00,mcc,50.40
2024-03-09T14:44:00,mcc,49.33
2024-03-09T14:45:00,mcc,49.14
2024-03-09T14:46:00,mcc,51.49
2024-03-09T14:47:00,mcc,51.26
2024-03-09T14:48:00,mcc,49.84
2024-03-09T14:49:00,mcc,51.60
2024-03-09T14:50:00,mcc,48.38
2024-03-09T14:51:00,mcc,47.12
2024-03-09T14:52:00,mcc,46.30
2024-03-09T14:53:00,mcc,49.07
2024-03-09T14:54:00,mcc,47.97
2024-03-09T14:55:00,mcc,56.15
2024-03-09T14:56:00,mcc,50.46
2024-03-09T14:57:00,mcc,48.08
2024-03-09T14:58:00,mcc,48.23
2024-03-09T14:59:00,mcc,50.41
2024-03-09T15:00:00,mcc,51.55
2024-03-09T15:01:00,mcc,52.33
2024-03-09T15:02:00,mcc,59.71
2024-03-09T15:03:00,mcc,47.69
2024-03-09T15:04:00,mcc,47.34
2024-03-09T15:05:00,mcc,48.94
2024-03-09T15:06:00,mcc,48.03
2024-03-09T15:07:00,mcc,49.31
2024-03-09T15:08:00,mcc,48.49
2024-03-09T15:09:00,mcc,46.60
2024-03-09T15:10:00,mcc,46.72
2024-03-09T15:11:00,mcc,47.04
2024-03-09T15:12:00,mcc,47.06
2024-03-09T15:13:00,mcc,45.91
2024-03-09T15:14:00,mcc,46.83
2024-03-09T15:15:00,mcc,56.08
2024-03-09T15:16:00,mcc,45.62
2024-03-09T15:17:00,mcc,47.75
2024-03-09T15:18:00,mcc,51.79
2024-03-09T15:19:00,mcc,50.63
2024-03-09T15:20:00,mcc,48.58
2024-03-09T15:21:00,mcc,50.38
2024-03-09T15:22:00,mcc,51.25
2024-03-09T15:23:00,mcc,51.12
2024-03-09T15:24:00,mcc,52.02
2024-03-09T15:25:00,mcc,55.83
2024-03-09T15:26:00,mcc,51.97
2024-03-09T15:27:00,mcc,51.25
2024-03-09T15:28:00,mcc,49.75
2024-03-09T15:29:00,mcc,48.95
2024-03-09T15:30:00,mcc,50.06
2024-03-09T15:31:00,mcc,49.92
2024-03-09T15:32:00,mcc,49.39
2024-03-09T15:33:00,mcc,49.75
2024-03-09T15:34:00,mcc,46.59
2024-03-09T15:35:00,mcc,49.45
2024-03-09T15:36:00,mcc,47.31
2024-03-09T15:37:00,mcc,47.94
2024-03-09T15:38:00,mcc,48.98
2024-03-09T15:39:00,mcc,47.73
2024-03-09T15:40:00,mcc,48.91
2024-03-09T15:41:00,mcc,49.47
2024-03-09T15:42:00,mcc,48.51
2024-03-09T15:43:00,mcc,48.17
2024-03-09T15:44:00,mcc,50.33
2024-03-09T15:45:00,mcc,47.74
2024-03-09T15:46:00,mcc,48.20
2024-03-09T15:47:00,mcc,64.75
2024-03-09T15:48:00,mcc,48.79
2024-03-09T15:49:00,mcc,48.20
2024-03-09T15:50:00,mcc,47.42
2024-03-09T15:51:00,mcc,48.73
2024-03-09T15:52:00,mcc,49.32
2024-03-09T15:53:00,mcc,57.96
2024-03-09T15:54:00,mcc,54.10
2024-03-09T15:55:00,mcc,51.65
2024-03-09T15:56:00,mcc,52.81
2024-03-09T15:57:00,mcc,54.99
2024-03-09T15:58:00,mcc,50.37
2024-03-09T15:59:00,mcc,54.95
2024-03-09T16:00:00,mcc,72.28
2024-03-09T16:01:00,mcc,53.62
2024-03-09T16:02:00,mcc,66.87
2024-03-09T16:03:00,mcc,52.52
2024-03-09T16:04:00,mcc,49.79
2024-03-09T16:05:00,mcc,57.76
2024-03-09T16:06:00,mcc,56.54
2024-03-09T16:07:00,mcc,58.10
2024-03-09T16:08:00,mcc,56.70
2024-03-09T16:09:00,mcc,59.04
2024-03-09T16:10:00,mcc,61.87
2024-03-09T16:11:00,mcc,60.41
2024-03-09T16:12:00,mcc,69.16
2024-03-09T16:13:00,mcc,65.92
2024-03-09T16:14:00,mcc,63.53
2024-03-09T16:15:00,mcc,62.61
2024-03-09T16:16:00,mcc,61.69
2024-03-09T16:17:00,mcc,61.32
2024-03-09T16:18:00,mcc,58.74
2024-03-09T16:19:00,mcc,57.48
2024-03-09T16:20:00,mcc,59.61
2024-03-09T16:21:00,mcc,58.79
2024-03-09T16:22:00,mcc,59.50
2024-03-09T16:23:00,mcc,62.55
2024-03-09T16:24:00,mcc,61.54
2024-03-09T16:25:00,mcc,62.35
2024-03-09T16:26:00,mcc,67.20
2024-03-09T16:27:00,mcc,64.12
2024-03-09T16:28:00,mcc,55.43
2024-03-09T16:29:00,mcc,55.50
2024-03-09T16:30:00,mcc,53.51
2024-03-09T16:31:00,mcc,68.25
2024-03-09T16:32:00,mcc,59.96
2024-03-09T16:33:00,mcc,61.98
2024-03-09T16:34:00,mcc,64.66
2024-03-09T16:35:00,mcc,57.79
2024-03-09T16:36:00,mcc,57.70
2024-03-09T16:37:00,mcc,57.95
2024-03-09T16:38:00,mcc,64.63
2024-03-09T16:39:00,mcc,67.25
2024-03-09T16:40:00,mcc,54.33
2024-03-09T16:41:00,mcc,53.74
2024-03-09T16:42:00,mcc,63.61
2024-03-09T16:43:00,mcc,52.99
2024-03-09T16:44:00,mcc,53.20
2024-03-09T16:45:00,mcc,52.49
2024-03-09T16:46:00,mcc,53.27
2024-03-09T16:47:00,mcc,60.73
2024-03-09T16:48:00,mcc,54.01
2024-03-09T16:49:00,mcc,69.89
2024-03-09T16:50:00,mcc,57.47
2024-03-09T16:51:00,mcc,56.29
2024-03-09T16:52:00,mcc,59.16
2024-03-09T16:53:00,mcc,57.55
2024-03-09T16:54:00,mcc,56.06
2024-03-09T16:55:00,mcc,57.10
2024-03-09T16:56:00,mcc,55.16
2024-03-09T16:57:00,mcc,56.71
2024-03-09T16:58:00,mcc,66.22
2024-03-09T16:59:00,mcc,56.87
2024-03-09T17:00:00,mcc,56.52
2024-03-09T17:01:00,mcc,58.29
2024-03-09T17:02:00,mcc,57.49
2024-03-09T17:03:00,mcc,64.94
2024-03-09T17:04:00,mcc,60.50
2024-03-09T17:05:00,mcc,52.65
2024-03-09T17:06:00,mcc,51.81
2024-03-09T17:07:00,mcc,52.74
2024-03-09T17:08:00,mcc,53.78
2024-03-09T17:09:00,mcc,60.36
2024-03-09T17:10:00,mcc,60.87
2024-03-09T17:11:00,mcc,53.63
2024-03-09T17:12:00,mcc,50.84
2024-03-09T17:13:00,mcc,51.56
2024-03-09T17:14:00,mcc,62.48
2024-03-09T17:15:00,mcc,61.36
2024-03-09T17:16:00,mcc,72.71
2024-03-09T17:17:00,mcc,73.42
2024-03-09T17:18:00,mcc,71.33
2024-03-09T17:19:00,mcc,52.67
2024-03-09T17:20:00,mcc,55.84
2024-03-09T17:21:00,mcc,52.67
2024-03-09T17:22:00,mcc,61.34
2024-03-09T17:23:00,mcc,55.78
2024-03-09T17:24:00,mcc,58.92
2024-03-09T17:25:00,mcc,58.44
2024-03-09T17:26:00,mcc,67.30
2024-03-09T17:27:00,mcc,61.46
2024-03-09T17:28:00,mcc,58.08
2024-03-09T17:29:00,mcc,73.53
2024-03-09T17:30:00,mcc,68.19
2024-03-09T17:31:00,mcc,51.93
2024-03-09T17:32:00,mcc,51.80
2024-03-09T17:33:00,mcc,61.23
2024-03-09T17:34:00,mcc,66.01
2024-03-09T17:35:00,mcc,49.94
2024-03-09T17:36:00,mcc,58.55
2024-03-09T17:37:00,mcc,51.39
2024-03-09T17:38:00,mcc,48.90
2024-03-09T17:39:00,mcc,47.21
2024-03-09T17:40:00,mcc,47.55
2024-03-09T17:41:00,mcc,56.34
2024-03-09T17:42:00,mcc,49.50
2024-03-09T17:43:00,mcc,53.68
2024-03-09T17:44:00,mcc,51.62
2024-03-09T17:45:00,mcc,50.24
2024-03-09T17:46:00,mcc,51.29
2024-03-09T17:47:00,mcc,63.81
2024-03-09T17:48:00,mcc,48.71
2024-03-09T17:49:00,mcc,52.35
2024-03-09T17:50:00,mcc,50.02
2024-03-09T17:51:00,mcc,51.60
2024-03-09T17:52:00,mcc,62.93
2024-03-09T17:53:00,mcc,59.36
2024-03-09T17:54:00,mcc,53.43
2024-03-09T17:55:00,mcc,54.78
2024-03-09T17:56:00,mcc,58.46
2024-03-09T17:57:00,mcc,58.39
2024-03-09T17:58:00,mcc,56.20
2024-03-09T17:59:00,mcc,56.59
2024-03-09T18:00:00,mcc,55.87
2024-03-09T18:01:00,mcc,54.30
2024-03-09T18:02:00,mcc,53.66
2024-03-09T18:03:00,mcc,61.12
2024-03-09T18:04:00,mcc,52.86
2024-03-09T18:05:00,mcc,53.83
2024-03-09T18:06:00,mcc,69.69
2024-03-09T18:07:00,mcc,51.00
2024-03-09T18:08:00,mcc,58.56
2024-03-09T18:09:00,mcc,50.70
2024-03-09T18:10:00,mcc,52.47
2024-03-09T18:11:00,mcc,54.91
2024-03-09T18:12:00,mcc,52.08
2024-03-09T18:13:00,mcc,50.06
2024-03-09T18:14:00,mcc,64.30
2024-03-09T18:15:00,mcc,51.77
2024-03-09T18:16:00,mcc,49.55
2024-03-09T18:17:00,mcc,48.00
2024-03-09T18:18:00,mcc,50.83
2024-03-09T18:19:00,mcc,50.78
2024-03-09T18:20:00,mcc,50.22
2024-03-09T18:21:00,mcc,51.53
2024-03-09T18:22:00,mcc,47.54
2024-03-09T18:23:00,mcc,46.74
2024-03-09T18:24:00,mcc,46.06
2024-03-09T18:25:00,mcc,49.12
2024-03-09T18:26:00,mcc,60.32
2024-03-09T18:27:00,mcc,51.43
2024-03-09T18:28:00,mcc,59.80
2024-03-09T18:29:00,mcc,59.12
2024-03-09T18:30:00,mcc,60.39
2024-03-09T18:31:00,mcc,52.58
2024-03-09T18:32:00,mcc,52.33
2024-03-09T18:33:00,mcc,50.90
2024-03-09T18:34:00,mcc,52.21
2024-03-09T18:35:00,mcc,49.09
2024-03-09T18:36:00,mcc,57.82
2024-03-09T18:37:00,mcc,53.78
2024-03-09T18:38:00,mcc,67.80
2024-03-09T18:39:00,mcc,66.90
2024-03-09T18:40:00,mcc,52.97
2024-03-09T18:41:00,mcc,57.23
2024-03-09T18:42:00,mcc,47.35
2024-03-09T18:43:00,mcc,50.08
2024-03-09T18:44:00,mcc,59.77
2024-03-09T18:45:00,mcc,49.85
2024-03-09T18:46:00,mcc,51.48
2024-03-09T18:47:00,mcc,54.56
2024-03-09T18:48:00,mcc,49.66
2024-03-09T18:49:00,mcc,50.45
2024-03-09T18:50:00,mcc,51.99
2024-03-09T18:51:00,mcc,49.02
2024-03-09T18:52:00,mcc,57.63
2024-03-09T18:53:00,mcc,53.77
2024-03-09T18:54:00,mcc,49.08
2024-03-09T18:55:00,mcc,50.05
2024-03-09T18:56:00,mcc,52.35
2024-03-09T18:57:00,mcc,50.35
2024-03-09T18:58:00,mcc,50.62
2024-03-09T18:59:00,mcc,50.66
2024-03-09T19:00:00,mcc,49.12
2024-03-09T19:01:00,mcc,49.48
2024-03-09T19:02:00,mcc,49.35
2024-03-09T19:03:00,mcc,48.41
2024-03-09T19:04:00,mcc,48.23
2024-03-09T19:05:00,mcc,64.37
2024-03-09T19:06:00,mcc,49.64
2024-03-09T19:07:00,mcc,49.22
2024-03-09T19:08:00,mcc,49.51
2024-03-09T19:09:00,mcc,54.30
2024-03-09T19:10:00,mcc,51.24
2024-03-09T19:11:00,mcc,54.38
2024-03-09T19:12:00,mcc,57.80
2024-03-09T19:13:00,mcc,54.23
2024-03-09T19:14:00,mcc,56.81
2024-03-09T19:15:00,mcc,72.23
2024-03-09T19:16:00,mcc,54.21
2024-03-09T19:17:00,mcc,55.09
2024-03-09T19:18:00,mcc,53.90
2024-03-09T19:19:00,mcc,53.93
2024-03-09T19:20:00,mcc,53.59
2024-03-09T19:21:00,mcc,59.29
2024-03-09T19:22:00,mcc,50.60
2024-03-09T19:23:00,mcc,50.99
2024-03-09T19:24:00,mcc,52.06
2024-03-09T19:25:00,mcc,53.28
2024-03-09T19:26:00,mcc,52.54
2024-03-09T19:27:00,mcc,50.78
2024-03-09T19:28:00,mcc,50.06
2024-03-09T19:29:00,mcc,49.40
2024-03-09T19:30:00,mcc,51.26
2024-03-09T19:31:00,mcc,53.46
2024-03-09T19:32:00,mcc,50.68
2024-03-09T19:33:00,mcc,51.60
2024-03-09T19:34:00,mcc,49.78
2024-03-09T19:35:00,mcc,52.21
2024-03-09T19:36:00,mcc,51.00
2024-03-09T19:37:00,mcc,67.19
2024-03-09T19:38:00,mcc,52.94
2024-03-09T19:39:00,mcc,51.68
2024-03-09T19:40:00,mcc,51.08
2024-03-09T19:41:00,mcc,54.34
2024-03-09T19:42:00,mcc,52.45
2024-03-09T19:43:00,mcc,52.23
2024-03-09T19:44:00,mcc,51.64
2024-03-09T19:45:00,mcc,53.26
2024-03-09T19:46:00,mcc,49.72
2024-03-09T19:47:00,mcc,50.60
2024-03-09T19:48:00,mcc,52.73
2024-03-09T19:49:00,mcc,54.22
2024-03-09T19:50:00,mcc,52.77
2024-03-09T19:51:00,mcc,53.87
2024-03-09T19:52:00,mcc,53.51
2024-03-09T19:53:00,mcc,55.02
2024-03-09T19:54:00,mcc,55.64
2024-03-09T19:55:00,mcc,53.32
2024-03-09T19:56:00,mcc,50.22
2024-03-09T19:57:00,mcc,53.93
2024-03-09T19:58:00,mcc,60.01
2024-03-09T19:59:00,mcc,52.27
2024-03-09T20:00:00,mcc,51.80
2024-03-09T20:01:00,mcc,51.54
2024-03-09T20:02:00,mcc,48.16
2024-03-09T20:03:00,mcc,68.68
2024-03-09T20:04:00,mcc,54.05
2024-03-09T20:05:00,mcc,53.12
2024-03-09T20:06:00,mcc,54.14
2024-03-09T20:07:00,mcc,56.41
2024-03-09T20:08:00,mcc,51.27
2024-03-09T20:09:00,mcc,52.33
2024-03-09T20:10:00,mcc,52.35
2024-03-09T20:11:00,mcc,62.39
2024-03-09T20:12:00,mcc,57.08
2024-03-09T20:13:00,mcc,57.32
2024-03-09T20:14:00,mcc,55.95
2024-03-09T20:15:00,mcc,55.59
2024-03-09T20:16:00,mcc,48.43
2024-03-09T20:17:00,mcc,59.26
2024-03-09T20:18:00,mcc,51.19
2024-03-09T20:19:00,mcc,54.45
2024-03-09T20:20:00,mcc,54.63
2024-03-09T20:21:00,mcc,53.69
2024-03-09T20:22:00,mcc,54.78
2024-03-09T20:23:00,mcc,54.47
2024-03-09T20:24:00,mcc,50.39
2024-03-09T20:25:00,mcc,50.17
2024-03-09T20:26:00,mcc,50.34
2024-03-09T20:27:00,mcc,51.29
2024-03-09T20:28:00,mcc,51.23
2024-03-09T20:29:00,mcc,48.79
2024-03-09T20:30:00,mcc,49.28
2024-03-09T20:31:00,mcc,49.06
2024-03-09T20:32:00,mcc,49.06
2024-03-09T20:33:00,mcc,48.30
2024-03-09T20:34:00,mcc,48.19
2024-03-09T20:35:00,mcc,47.51
2024-03-09T20:36:00,mcc,57.04
2024-03-09T20:37:00,mcc,47.52
2024-03-09T20:38:00,mcc,47.26
2024-03-09T20:39:00,mcc,48.41
2024-03-09T20:40:00,mcc,46.42
2024-03-09T20:41:00,mcc,46.83
2024-03-09T20:42:00,mcc,49.24
2024-03-09T20:43:00,mcc,47.76
2024-03-09T20:44:00,mcc,50.13
2024-03-09T20:45:00,mcc,53.80
2024-03-09T20:46:00,mcc,50.44
2024-03-09T20:47:00,mcc,52.04
2024-03-09T20:48:00,mcc,54.71
2024-03-09T20:49:00,mcc,68.86
2024-03-09T20:50:00,mcc,55.98
2024-03-09T20:51:00,mcc,54.77
2024-03-09T20:52:00,mcc,56.14
2024-03-09T20:53:00,mcc,51.89
2024-03-09T20:54:00,mcc,50.02
2024-03-09T20:55:00,mcc,49.93
2024-03-09T20:56:00,mcc,53.92
2024-03-09T20:57:00,mcc,49.13
2024-03-09T20:58:00,mcc,51.25
2024-03-09T20:59:00,mcc,49.43
2024-03-09T21:00:00,mcc,49.08
2024-03-09T21:01:00,mcc,48.00
2024-03-09T21:02:00,mcc,57.03
2024-03-09T21:03:00,mcc,56.48
2024-03-09T21:04:00,mcc,58.03
2024-03-09T21:05:00,mcc,48.46
2024-03-09T21:06:00,mcc,48.63
2024-03-09T21:07:00,mcc,51.78
2024-03-09T21:08:00,mcc,53.06
2024-03-09T21:09:00,mcc,50.14
2024-03-09T21:10:00,mcc,50.47
2024-03-09T21:11:00,mcc,52.63
2024-03-09T21:12:00,mcc,50.41
2024-03-09T21:13:00,mcc,49.40
2024-03-09T21:14:00,mcc,49.85
2024-03-09T21:15:00,mcc,53.08
2024-03-09T21:16:00,mcc,59.79
2024-03-09T21:17:00,mcc,53.48
2024-03-09T21:18:00,mcc,55.62
2024-03-09T21:19:00,mcc,53.71
2024-03-09T21:20:00,mcc,54.55
2024-03-09T21:21:00,mcc,56.14
2024-03-09T21:22:00,mcc,53.72
2024-03-09T21:23:00,mcc,54.66
2024-03-09T21:24:00,mcc,52.88
2024-03-09T21:25:00,mcc,53.24
2024-03-09T21:26:00,mcc,50.66
2024-03-09T21:27:00,mcc,55.06
2024-03-09T21:28:00,mcc,51.59
2024-03-09T21:29:00,mcc,49.84
2024-03-09T21:30:00,mcc,49.84
2024-03-09T21:31:00,mcc,54.50
2024-03-09T21:32:00,mcc,50.68
2024-03-09T21:33:00,mcc,48.11
2024-03-09T21:34:00,mcc,49.66
2024-03-09T21:35:00,mcc,48.02
2024-03-09T21:36:00,mcc,48.47
2024-03-09T21:37:00,mcc,49.87
2024-03-09T21:38:00,mcc,47.11
2024-03-09T21:39:00,mcc,62.60
2024-03-09T21:40:00,mcc,45.69
2024-03-09T21:41:00,mcc,45.44
2024-03-09T21:42:00,mcc,45.20
2024-03-09T21:43:00,mcc,46.63
2024-03-09T21:44:00,mcc,66.49
2024-03-09T21:45:00,mcc,50.05
2024-03-09T21:46:00,mcc,49.30
2024-03-09T21:47:00,mcc,50.23
2024-03-09T21:48:00,mcc,48.19
2024-03-09T21:49:00,mcc,50.26
2024-03-09T21:50:00,mcc,55.64
2024-03-09T21:51:00,mcc,53.27
2024-03-09T21:52:00,mcc,53.33
2024-03-09T21:53:00,mcc,53.41
2024-03-09T21:54:00,mcc,63.43
2024-03-09T21:55:00,mcc,51.96
2024-03-09T21:56:00,mcc,51.38
2024-03-09T21:57:00,mcc,49.19
2024-03-09T21:58:00,mcc,49.11
2024-03-09T21:59:00,mcc,49.04
2024-03-09T22:00:00,mcc,49.98
2024-03-09T22:01:00,mcc,47.56
2024-03-09T22:02:00,mcc,47.62
2024-03-09T22:03:00,mcc,46.89
2024-03-09T22:04:00,mcc,48.01
2024-03-09T22:05:00,mcc,49.50
2024-03-09T22:06:00,mcc,48.65
2024-03-09T22:07:00,mcc,48.32
2024-03-09T22:08:00,mcc,48.62
2024-03-09T22:09:00,mcc,48.15
2024-03-09T22:10:00,mcc,49.35
2024-03-09T22:11:00,mcc,49.30
