#datetime,building,power
2022-04-30T20:55:00,pth,2.40
2022-04-30T20:56:00,pth,1.20
2022-04-30T20:58:00,pth,2.40
2022-04-30T21:00:00,pth,2.40
2022-04-30T21:02:00,pth,2.40
2022-04-30T21:03:00,pth,1.20
2022-04-30T21:05:00,pth,2.40
2022-04-30T21:07:00,pth,2.40
2022-04-30T21:09:00,pth,2.40
2022-04-30T21:11:00,pth,2.40
2022-04-30T21:13:00,pth,3.60
2022-04-30T21:15:00,pth,2.40
2022-04-30T21:17:00,pth,1.20
2022-04-30T21:19:00,pth,2.40
2022-04-30T21:20:00,pth,1.20
2022-04-30T21:22:00,pth,2.40
2022-04-30T21:24:00,pth,2.40
2022-04-30T21:26:00,pth,2.40
2022-04-30T21:28:00,pth,2.40
2022-04-30T21:30:00,pth,2.40
2022-04-30T21:32:00,pth,2.40
2022-04-30T21:33:00,pth,1.20
2022-04-30T21:35:00,pth,2.40
2022-04-30T21:37:00,pth,3.60
2022-04-30T21:38:00,pth,1.20
2022-04-30T21:39:00,pth,1.20
2022-04-30T21:40:00,pth,1.20
2022-04-30T21:42:00,pth,2.40
2022-04-30T21:44:00,pth,1.20
2022-04-30T21:46:00,pth,2.40
2022-04-30T21:48:00,pth,2.40
2022-04-30T21:50:00,pth,1.20
2022-04-30T21:51:00,pth,1.20
2022-04-30T21:53:00,pth,2.40
2022-04-30T21:55:00,pth,2.40
2022-04-30T21:57:00,pth,1.20
2022-04-30T21:59:00,pth,2.40
2022-04-30T22:01:00,pth,2.40
2022-04-30T22:02:00,pth,1.20
2022-04-30T22:04:00,pth,2.40
2022-04-30T22:05:00,pth,1.20
2022-04-30T22:07:00,pth,2.40
2022-04-30T22:09:00,pth,2.40
2022-04-30T22:11:00,pth,2.40
2022-04-30T22:13:00,pth,2.40
2022-04-30T22:15:00,pth,2.40
2022-04-30T22:16:00,pth,1.20
2022-04-30T22:18:00,pth,2.40
2022-04-30T22:20:00,pth,2.40
2022-04-30T22:21:00,pth,1.20
2022-04-30T22:23:00,pth,2.40
2022-04-30T22:24:00,pth,1.20
2022-04-30T22:26:00,pth,2.40
2022-04-30T22:28:00,pth,2.40
2022-04-30T22:30:00,pth,2.40
2022-04-30T22:32:00,pth,3.60
2022-04-30T22:34:00,pth,2.40
2022-04-30T22:36:00,pth,2.40
2022-04-30T22:37:00,pth,1.20
2022-04-30T22:39:00,pth,3.60
2022-04-30T22:40:00,pth,1.20
2022-04-30T22:42:00,pth,2.40
2022-04-30T22:44:00,pth,2.40
2022-04-30T22:46:00,pth,2.40
2022-04-30T22:48:00,pth,2.40
2022-04-30T22:50:00,pth,2.40
2022-04-30T22:52:00,pth,2.40
2022-04-30T22:54:00,pth,3.60
2022-04-30T22:55:00,pth,1.20
2022-04-30T22:57:00,pth,2.40
2022-04-30T22:59:00,pth,2.40
2022-04-30T23:00:00,pth,1.20
2022-04-30T23:02:00,pth,2.40
2022-04-30T23:03:00,pth,2.40
2022-04-30T23:04:00,pth,1.20
2022-04-30T23:06:00,pth,2.40
2022-04-30T23:07:00,pth,1.20
2022-04-30T23:09:00,pth,2.40
2022-04-30T23:11:00,pth,2.40
2022-04-30T23:13:00,pth,2.40
2022-04-30T23:14:00,pth,1.20
2022-04-30T23:16:00,pth,2.40
2022-04-30T23:18:00,pth,2.40
2022-04-30T23:20:00,pth,2.40
2022-04-30T23:21:00,pth,1.20
2022-04-30T23:23:00,pth,2.40
2022-04-30T23:25:00,pth,2.40
2022-04-30T23:27:00,pth,2.40
2022-04-30T23:29:00,pth,2.40
2022-04-30T23:30:00,pth,1.20
2022-04-30T23:31:00,pth,2.40
2022-04-30T23:33:00,pth,2.40
2022-04-30T23:34:00,pth,1.20
2022-04-30T23:36:00,pth,3.60
2022-04-30T23:37:00,pth,1.20
2022-04-30T23:39:00,pth,2.40
2022-04-30T23:41:00,pth,2.40
2022-04-30T23:43:00,pth,2.40
2022-04-30T23:45:00,pth,2.40
2022-04-30T23:46:00,pth,1.20
2022-04-30T23:48:00,pth,2.40
2022-04-30T23:50:00,pth,2.40
2022-04-30T23:51:00,pth,1.20
2022-04-30T23:53:00,pth,2.40
2022-04-30T23:55:00,pth,2.40
2022-04-30T23:56:00,pth,1.20
2022-04-30T23:57:00,pth,1.20
2022-04-30T23:59:00,pth,2.40
