#datetime,building,power
2021-12-19T19:28:00,atb,39.38
2021-12-19T19:29:00,atb,39.38
2021-12-19T19:30:00,atb,16.88
2021-12-19T19:31:00,atb,41.25
2021-12-19T19:32:00,atb,18.75
2021-12-19T19:34:00,atb,41.25
2021-12-19T19:36:00,atb,41.25
2021-12-19T19:38:00,atb,41.25
2021-12-19T19:40:00,atb,35.62
2021-12-19T19:41:00,atb,18.75
2021-12-19T19:43:00,atb,39.38
2021-12-19T19:44:00,atb,18.75
2021-12-19T19:46:00,atb,37.50
2021-12-19T19:48:00,atb,35.62
2021-12-19T19:50:00,atb,63.75
2021-12-19T19:51:00,atb,33.75
2021-12-19T19:53:00,atb,63.75
2021-12-19T19:54:00,atb,18.75
2021-12-19T19:55:00,atb,30.00
2021-12-19T19:57:00,atb,61.88
2021-12-19T19:59:00,atb,48.75
2021-12-19T20:00:00,atb,18.75
2021-12-19T20:02:00,atb,37.50
2021-12-19T20:04:00,atb,41.25
2021-12-19T20:06:00,atb,41.25
2021-12-19T20:08:00,atb,37.50
2021-12-19T20:10:00,atb,39.38
2021-12-19T20:12:00,atb,37.50
2021-12-19T20:13:00,atb,20.62
2021-12-19T20:15:00,atb,35.62
2021-12-19T20:17:00,atb,37.50
2021-12-19T20:18:00,atb,20.62
2021-12-19T20:20:00,atb,35.62
2021-12-19T20:21:00,atb,18.75
2021-12-19T20:23:00,atb,35.62
2021-12-19T20:25:00,atb,39.38
2021-12-19T20:26:00,atb,18.75
2021-12-19T20:27:00,atb,18.75
2021-12-19T20:29:00,atb,35.62
2021-12-19T20:31:00,atb,39.38
2021-12-19T20:33:00,atb,35.62
2021-12-19T20:35:00,atb,35.62
2021-12-19T20:36:00,atb,18.75
2021-12-19T20:38:00,atb,39.38
2021-12-19T20:39:00,atb,16.88
2021-12-19T20:40:00,atb,18.75
2021-12-19T20:42:00,atb,39.38
2021-12-19T20:44:00,atb,35.62
2021-12-19T20:45:00,atb,18.75
2021-12-19T20:47:00,atb,39.38
2021-12-19T20:49:00,atb,37.50
2021-12-19T20:51:00,atb,39.38
2021-12-19T20:53:00,atb,35.62
2021-12-19T20:55:00,atb,37.50
2021-12-19T20:57:00,atb,39.38
2021-12-19T20:59:00,atb,37.50
2021-12-19T21:00:00,atb,18.75
2021-12-19T21:02:00,atb,37.50
2021-12-19T21:03:00,atb,18.75
2021-12-19T21:05:00,atb,37.50
2021-12-19T21:07:00,atb,37.50
2021-12-19T21:09:00,atb,37.50
2021-12-19T21:10:00,atb,18.75
2021-12-19T21:12:00,atb,50.62
2021-12-19T21:14:00,atb,61.88
2021-12-19T21:15:00,atb,31.88
2021-12-19T21:17:00,atb,61.88
2021-12-19T21:19:00,atb,56.25
2021-12-19T21:20:00,atb,18.75
2021-12-19T21:22:00,atb,37.50
2021-12-19T21:24:00,atb,39.38
2021-12-19T21:25:00,atb,18.75
2021-12-19T21:26:00,atb,18.75
2021-12-19T21:27:00,atb,39.38
2021-12-19T21:29:00,atb,37.50
2021-12-19T21:30:00,atb,18.75
2021-12-19T21:32:00,atb,37.50
2021-12-19T21:34:00,atb,37.50
2021-12-19T21:36:00,atb,39.38
2021-12-19T21:37:00,atb,16.88
2021-12-19T21:39:00,atb,37.50
2021-12-19T21:41:00,atb,37.50
2021-12-19T21:43:00,atb,37.50
2021-12-19T21:45:00,atb,37.50
2021-12-19T21:46:00,atb,16.88
2021-12-19T21:47:00,atb,18.75
2021-12-19T21:48:00,atb,20.62
2021-12-19T21:50:00,atb,37.50
2021-12-19T21:52:00,atb,35.62
2021-12-19T21:54:00,atb,35.62
2021-12-19T21:56:00,atb,39.38
2021-12-19T21:57:00,atb,18.75
2021-12-19T21:59:00,atb,35.62
2021-12-19T22:01:00,atb,37.50
2021-12-19T22:03:00,atb,35.62
2021-12-19T22:05:00,atb,35.62
2021-12-19T22:07:00,atb,35.62
2021-12-19T22:09:00,atb,33.75
2021-12-19T22:11:00,atb,35.62
2021-12-19T22:12:00,atb,16.88
2021-12-19T22:13:00,atb,16.88
2021-12-19T22:14:00,atb,18.75
2021-12-19T22:16:00,atb,33.75
2021-12-19T22:18:00,atb,37.50
2021-12-19T22:20:00,atb,33.75
2021-12-19T22:21:00,atb,15.00
2021-12-19T22:23:00,atb,37.50
2021-12-19T22:24:00,atb,16.88
2021-12-19T22:25:00,atb,18.75
2021-12-19T22:27:00,atb,35.62
2021-12-19T22:29:00,atb,33.75
2021-12-19T22:31:00,atb,35.62
2021-12-19T22:32:00,atb,18.75
2021-12-19T22:33:00,atb,16.88
2021-12-19T22:35:00,atb,37.50
2021-12-19T22:37:00,atb,39.38
2021-12-19T22:38:00,atb,31.88
2021-12-19T22:40:00,atb,54.38
2021-12-19T22:42:00,atb,39.38
2021-12-19T22:43:00,atb,16.88
2021-12-19T22:45:00,atb,35.62
2021-12-19T22:46:00,atb,16.88
2021-12-19T22:48:00,atb,35.62
2021-12-19T22:50:00,atb,33.75
2021-12-19T22:52:00,atb,33.75
2021-12-19T22:53:00,atb,18.75
2021-12-19T22:55:00,atb,33.75
2021-12-19T22:56:00,atb,16.88
2021-12-19T22:58:00,atb,35.62
2021-12-19T23:00:00,atb,37.50
2021-12-19T23:02:00,atb,33.75
2021-12-19T23:03:00,atb,18.75
2021-12-19T23:05:00,atb,33.75
2021-12-19T23:07:00,atb,35.62
2021-12-19T23:09:00,atb,35.62
2021-12-19T23:10:00,atb,18.75
2021-12-19T23:12:00,atb,37.50
2021-12-19T23:14:00,atb,31.88
2021-12-19T23:16:00,atb,37.50
2021-12-19T23:17:00,atb,18.75
2021-12-19T23:19:00,atb,33.75
2021-12-19T23:20:00,atb,18.75
2021-12-19T23:22:00,atb,33.75
2021-12-19T23:23:00,atb,16.88
2021-12-19T23:25:00,atb,33.75
2021-12-19T23:26:00,atb,18.75
2021-12-19T23:27:00,atb,16.88
2021-12-19T23:29:00,atb,35.62
2021-12-19T23:31:00,atb,43.12
2021-12-19T23:32:00,atb,31.88
2021-12-19T23:34:00,atb,60.00
2021-12-19T23:35:00,atb,31.88
2021-12-19T23:37:00,atb,35.62
2021-12-19T23:39:00,atb,35.62
2021-12-19T23:41:00,atb,35.62
2021-12-19T23:42:00,atb,16.88
2021-12-19T23:44:00,atb,35.62
2021-12-19T23:45:00,atb,16.88
2021-12-19T23:47:00,atb,35.62
2021-12-19T23:48:00,atb,16.88
2021-12-19T23:50:00,atb,37.50
2021-12-19T23:51:00,atb,16.88
2021-12-19T23:53:00,atb,35.62
2021-12-19T23:54:00,atb,16.88
2021-12-19T23:56:00,atb,33.75
2021-12-19T23:58:00,atb,33.75
