#datetime,building,power
2023-11-25T18:56:00,gfd,30.64
2023-11-25T18:58:00,gfd,60.00
2023-11-25T18:59:00,gfd,21.56
2023-11-25T19:01:00,gfd,52.21
2023-11-25T19:03:00,gfd,51.62
2023-11-25T19:05:00,gfd,52.21
2023-11-25T19:06:00,gfd,30.00
2023-11-25T19:08:00,gfd,51.56
2023-11-25T19:10:00,gfd,56.43
2023-11-25T19:12:00,gfd,60.59
2023-11-25T19:13:00,gfd,25.78
2023-11-25T19:15:00,gfd,47.40
2023-11-25T19:17:00,gfd,52.21
2023-11-25T19:18:00,gfd,25.84
2023-11-25T19:21:00,gfd,47.40
2023-11-25T19:22:00,gfd,47.40
2023-11-25T19:23:00,gfd,25.78
2023-11-25T19:25:00,gfd,47.99
2023-11-25T19:26:00,gfd,21.62
2023-11-25T19:28:00,gfd,43.18
2023-11-25T19:30:00,gfd,47.40
2023-11-25T19:32:00,gfd,43.18
2023-11-25T19:34:00,gfd,39.02
2023-11-25T19:36:00,gfd,38.38
2023-11-25T19:38:00,gfd,43.18
2023-11-25T19:39:00,gfd,17.40
2023-11-25T19:41:00,gfd,39.02
2023-11-25T19:42:00,gfd,21.62
2023-11-25T19:44:00,gfd,43.18
2023-11-25T19:45:00,gfd,21.62
2023-11-25T19:46:00,gfd,21.56
2023-11-25T19:48:00,gfd,39.02
2023-11-25T19:50:00,gfd,38.96
2023-11-25T19:51:00,gfd,21.62
2023-11-25T19:53:00,gfd,43.18
2023-11-25T19:55:00,gfd,38.44
2023-11-25T19:57:00,gfd,38.96
2023-11-25T19:59:00,gfd,39.02
2023-11-25T20:01:00,gfd,39.02
2023-11-25T20:02:00,gfd,21.56
2023-11-25T20:03:00,gfd,21.62
2023-11-25T20:05:00,gfd,43.18
2023-11-25T20:06:00,gfd,17.40
2023-11-25T20:08:00,gfd,38.38
2023-11-25T20:09:00,gfd,21.62
2023-11-25T20:11:00,gfd,39.02
2023-11-25T20:13:00,gfd,38.96
2023-11-25T20:15:00,gfd,34.22
2023-11-25T20:16:00,gfd,22.21
2023-11-25T20:17:00,gfd,16.82
2023-11-25T20:19:00,gfd,38.96
2023-11-25T20:20:00,gfd,21.62
2023-11-25T20:22:00,gfd,47.40
2023-11-25T20:24:00,gfd,43.18
2023-11-25T20:25:00,gfd,21.62
2023-11-25T20:27:00,gfd,47.99
2023-11-25T20:29:00,gfd,51.56
2023-11-25T20:31:00,gfd,47.40
2023-11-25T20:33:00,gfd,52.21
2023-11-25T20:35:00,gfd,47.40
2023-11-25T20:37:00,gfd,47.40
2023-11-25T20:39:00,gfd,56.43
2023-11-25T20:41:00,gfd,60.00
2023-11-25T20:43:00,gfd,52.21
2023-11-25T20:45:00,gfd,51.56
2023-11-25T20:46:00,gfd,21.62
2023-11-25T20:48:00,gfd,52.21
2023-11-25T20:50:00,gfd,51.56
2023-11-25T20:51:00,gfd,21.62
2023-11-25T20:53:00,gfd,43.18
2023-11-25T20:55:00,gfd,43.24
2023-11-25T20:57:00,gfd,43.18
2023-11-25T20:59:00,gfd,43.18
2023-11-25T21:00:00,gfd,21.62
2023-11-25T21:01:00,gfd,21.62
2023-11-25T21:03:00,gfd,43.18
2023-11-25T21:04:00,gfd,21.56
2023-11-25T21:06:00,gfd,47.40
2023-11-25T21:07:00,gfd,17.40
2023-11-25T21:09:00,gfd,43.24
2023-11-25T21:10:00,gfd,25.78
2023-11-25T21:12:00,gfd,39.02
2023-11-25T21:14:00,gfd,51.56
2023-11-25T21:15:00,gfd,21.62
2023-11-25T21:17:00,gfd,47.99
2023-11-25T21:19:00,gfd,43.18
2023-11-25T21:21:00,gfd,55.84
2023-11-25T21:23:00,gfd,47.40
2023-11-25T21:25:00,gfd,43.18
2023-11-25T21:26:00,gfd,26.37
2023-11-25T21:28:00,gfd,38.44
2023-11-25T21:30:00,gfd,43.18
2023-11-25T21:31:00,gfd,21.62
2023-11-25T21:32:00,gfd,21.56
2023-11-25T21:33:00,gfd,21.62
2023-11-25T21:35:00,gfd,52.21
2023-11-25T21:36:00,gfd,21.62
2023-11-25T21:38:00,gfd,38.96
2023-11-25T21:40:00,gfd,47.40
2023-11-25T21:41:00,gfd,17.40
2023-11-25T21:43:00,gfd,47.40
2023-11-25T21:44:00,gfd,25.78
2023-11-25T21:46:00,gfd,43.24
2023-11-25T21:48:00,gfd,38.96
2023-11-25T21:50:00,gfd,47.40
2023-11-25T21:51:00,gfd,21.62
2023-11-25T21:53:00,gfd,43.18
2023-11-25T21:54:00,gfd,21.62
2023-11-25T21:56:00,gfd,43.18
2023-11-25T21:57:00,gfd,21.62
2023-11-25T21:59:00,gfd,47.40
2023-11-25T22:00:00,gfd,25.78
2023-11-25T22:02:00,gfd,43.18
2023-11-25T22:04:00,gfd,47.99
2023-11-25T22:06:00,gfd,43.24
2023-11-25T22:07:00,gfd,21.56
2023-11-25T22:09:00,gfd,38.44
2023-11-25T22:10:00,gfd,21.56
2023-11-25T22:12:00,gfd,43.24
2023-11-25T22:14:00,gfd,38.96
2023-11-25T22:16:00,gfd,43.18
2023-11-25T22:18:00,gfd,43.24
2023-11-25T22:20:00,gfd,47.40
2023-11-25T22:22:00,gfd,43.18
2023-11-25T22:23:00,gfd,26.43
2023-11-25T22:25:00,gfd,43.18
2023-11-25T22:26:00,gfd,21.56
2023-11-25T22:28:00,gfd,43.24
2023-11-25T22:30:00,gfd,38.38
2023-11-25T22:32:00,gfd,43.18
2023-11-25T22:34:00,gfd,43.24
2023-11-25T22:35:00,gfd,21.56
2023-11-25T22:37:00,gfd,39.02
2023-11-25T22:39:00,gfd,43.18
2023-11-25T22:40:00,gfd,21.62
2023-11-25T22:41:00,gfd,21.56
2023-11-25T22:43:00,gfd,47.40
2023-11-25T22:44:00,gfd,26.43
2023-11-25T22:45:00,gfd,25.78
2023-11-25T22:47:00,gfd,51.62
2023-11-25T22:48:00,gfd,25.78
2023-11-25T22:50:00,gfd,60.64
2023-11-25T22:52:00,gfd,60.59
2023-11-25T22:53:00,gfd,30.00
2023-11-25T22:55:00,gfd,64.80
2023-11-25T22:57:00,gfd,56.37
2023-11-25T22:59:00,gfd,51.62
2023-11-25T23:01:00,gfd,56.37
2023-11-25T23:03:00,gfd,56.43
2023-11-25T23:05:00,gfd,51.62
2023-11-25T23:07:00,gfd,51.56
2023-11-25T23:08:00,gfd,26.43
2023-11-25T23:10:00,gfd,55.78
2023-11-25T23:12:00,gfd,52.21
2023-11-25T23:13:00,gfd,25.78
2023-11-25T23:14:00,gfd,21.62
2023-11-25T23:16:00,gfd,43.18
2023-11-25T23:18:00,gfd,39.02
2023-11-25T23:20:00,gfd,51.62
2023-11-25T23:22:00,gfd,47.34
2023-11-25T23:23:00,gfd,25.84
2023-11-25T23:25:00,gfd,52.21
2023-11-25T23:27:00,gfd,55.78
2023-11-25T23:28:00,gfd,21.62
2023-11-25T23:29:00,gfd,25.78
2023-11-25T23:31:00,gfd,47.99
2023-11-25T23:33:00,gfd,51.62
2023-11-25T23:35:00,gfd,47.40
2023-11-25T23:36:00,gfd,30.59
2023-11-25T23:38:00,gfd,47.40
2023-11-25T23:40:00,gfd,43.18
2023-11-25T23:42:00,gfd,43.24
2023-11-25T23:43:00,gfd,21.56
2023-11-25T23:45:00,gfd,43.18
2023-11-25T23:46:00,gfd,21.62
2023-11-25T23:48:00,gfd,43.18
2023-11-25T23:49:00,gfd,21.62
2023-11-25T23:50:00,gfd,21.62
