#datetime,building,power
2022-01-10T19:18:00,prs,19.80
2022-01-10T19:20:00,prs,18.60
2022-01-10T19:21:00,prs,9.60
2022-01-10T19:22:00,prs,9.60
2022-01-10T19:23:00,prs,8.99
2022-01-10T19:25:00,prs,19.20
2022-01-10T19:26:00,prs,9.00
2022-01-10T19:28:00,prs,19.20
2022-01-10T19:30:00,prs,17.40
2022-01-10T19:32:00,prs,18.00
2022-01-10T19:33:00,prs,8.40
2022-01-10T19:34:00,prs,10.20
2022-01-10T19:35:00,prs,8.40
2022-01-10T19:37:00,prs,18.00
2022-01-10T19:38:00,prs,8.40
2022-01-10T19:39:00,prs,10.20
2022-01-10T19:41:00,prs,18.00
2022-01-10T19:43:00,prs,19.80
2022-01-10T19:45:00,prs,19.80
2022-01-10T19:47:00,prs,19.80
2022-01-10T19:49:00,prs,18.60
2022-01-10T19:51:00,prs,18.00
2022-01-10T19:53:00,prs,18.60
2022-01-10T19:55:00,prs,19.80
2022-01-10T19:57:00,prs,18.00
2022-01-10T19:58:00,prs,10.20
2022-01-10T20:00:00,prs,19.80
2022-01-10T20:02:00,prs,18.00
2022-01-10T20:03:00,prs,10.20
2022-01-10T20:05:00,prs,18.00
2022-01-10T20:06:00,prs,10.20
2022-01-10T20:08:00,prs,19.80
2022-01-10T20:10:00,prs,18.00
2022-01-10T20:12:00,prs,19.80
2022-01-10T20:14:00,prs,18.60
2022-01-10T20:15:00,prs,9.60
2022-01-10T20:17:00,prs,18.60
2022-01-10T20:18:00,prs,9.59
2022-01-10T20:20:00,prs,18.60
2022-01-10T20:22:00,prs,18.00
2022-01-10T20:24:00,prs,18.60
2022-01-10T20:25:00,prs,9.60
2022-01-10T20:26:00,prs,8.40
2022-01-10T20:28:00,prs,19.80
2022-01-10T20:29:00,prs,8.40
2022-01-10T20:31:00,prs,19.80
2022-01-10T20:32:00,prs,10.20
2022-01-10T20:33:00,prs,9.60
2022-01-10T20:35:00,prs,16.79
2022-01-10T20:36:00,prs,10.20
2022-01-10T20:37:00,prs,8.40
2022-01-10T20:39:00,prs,19.80
2022-01-10T20:41:00,prs,18.00
2022-01-10T20:42:00,prs,10.20
2022-01-10T20:43:00,prs,8.40
2022-01-10T20:45:00,prs,18.00
2022-01-10T20:46:00,prs,10.20
2022-01-10T20:48:00,prs,19.80
2022-01-10T20:50:00,prs,19.80
2022-01-10T20:51:00,prs,8.40
2022-01-10T20:53:00,prs,19.80
2022-01-10T20:54:00,prs,10.80
2022-01-10T20:56:00,prs,19.80
2022-01-10T20:58:00,prs,18.60
2022-01-10T20:59:00,prs,8.40
2022-01-10T21:01:00,prs,18.00
2022-01-10T21:02:00,prs,9.00
2022-01-10T21:03:00,prs,9.60
2022-01-10T21:05:00,prs,18.60
2022-01-10T21:07:00,prs,19.20
2022-01-10T21:09:00,prs,19.80
2022-01-10T21:11:00,prs,17.40
2022-01-10T21:12:00,prs,9.60
2022-01-10T21:14:00,prs,18.60
2022-01-10T21:15:00,prs,8.40
2022-01-10T21:16:00,prs,9.60
2022-01-10T21:18:00,prs,18.60
2022-01-10T21:19:00,prs,9.60
2022-01-10T21:21:00,prs,19.80
2022-01-10T21:22:00,prs,9.60
2022-01-10T21:23:00,prs,9.00
2022-01-10T21:25:00,prs,21.00
2022-01-10T21:26:00,prs,9.60
2022-01-10T21:27:00,prs,11.40
2022-01-10T21:29:00,prs,18.60
2022-01-10T21:30:00,prs,8.40
2022-01-10T21:32:00,prs,18.00
2022-01-10T21:34:00,prs,18.60
2022-01-10T21:35:00,prs,8.40
2022-01-10T21:36:00,prs,9.59
2022-01-10T21:38:00,prs,18.60
2022-01-10T21:39:00,prs,8.40
2022-01-10T21:41:00,prs,18.60
2022-01-10T21:43:00,prs,18.00
2022-01-10T21:45:00,prs,18.60
2022-01-10T21:47:00,prs,16.79
2022-01-10T21:48:00,prs,9.60
2022-01-10T21:50:00,prs,18.60
2022-01-10T21:52:00,prs,16.79
2022-01-10T21:53:00,prs,10.20
2022-01-10T21:55:00,prs,18.00
2022-01-10T21:57:00,prs,18.60
2022-01-10T21:59:00,prs,19.20
2022-01-10T22:00:00,prs,10.20
2022-01-10T22:02:00,prs,16.80
2022-01-10T22:03:00,prs,8.40
2022-01-10T22:05:00,prs,18.60
2022-01-10T22:06:00,prs,8.40
2022-01-10T22:08:00,prs,19.80
2022-01-10T22:09:00,prs,9.59
2022-01-10T22:11:00,prs,18.60
2022-01-10T22:12:00,prs,9.59
2022-01-10T22:13:00,prs,10.20
2022-01-10T22:14:00,prs,9.60
2022-01-10T22:16:00,prs,19.80
2022-01-10T22:17:00,prs,9.60
2022-01-10T22:18:00,prs,11.40
2022-01-10T22:20:00,prs,22.80
2022-01-10T22:22:00,prs,18.00
2022-01-10T22:23:00,prs,10.20
2022-01-10T22:25:00,prs,18.00
2022-01-10T22:27:00,prs,19.80
2022-01-10T22:28:00,prs,10.20
2022-01-10T22:30:00,prs,19.80
2022-01-10T22:31:00,prs,9.59
2022-01-10T22:32:00,prs,10.20
2022-01-10T22:34:00,prs,19.20
2022-01-10T22:36:00,prs,18.60
2022-01-10T22:38:00,prs,19.80
2022-01-10T22:39:00,prs,9.60
2022-01-10T22:41:00,prs,19.80
2022-01-10T22:42:00,prs,10.20
2022-01-10T22:43:00,prs,11.40
2022-01-10T22:45:00,prs,22.20
2022-01-10T22:46:00,prs,10.20
2022-01-10T22:48:00,prs,19.20
2022-01-10T22:50:00,prs,19.80
2022-01-10T22:52:00,prs,18.60
2022-01-10T22:53:00,prs,9.60
2022-01-10T22:55:00,prs,19.80
2022-01-10T22:57:00,prs,18.60
2022-01-10T22:58:00,prs,9.60
2022-01-10T23:00:00,prs,18.60
2022-01-10T23:01:00,prs,8.40
2022-01-10T23:03:00,prs,19.80
2022-01-10T23:05:00,prs,21.00
2022-01-10T23:06:00,prs,10.20
2022-01-10T23:08:00,prs,19.20
2022-01-10T23:10:00,prs,19.80
2022-01-10T23:12:00,prs,18.60
2022-01-10T23:13:00,prs,9.59
2022-01-10T23:15:00,prs,18.60
2022-01-10T23:16:00,prs,9.60
2022-01-10T23:18:00,prs,18.60
2022-01-10T23:20:00,prs,18.00
2022-01-10T23:22:00,prs,19.80
2022-01-10T23:23:00,prs,8.40
2022-01-10T23:25:00,prs,19.80
2022-01-10T23:27:00,prs,18.60
2022-01-10T23:29:00,prs,19.80
2022-01-10T23:30:00,prs,8.40
2022-01-10T23:32:00,prs,18.00
2022-01-10T23:33:00,prs,10.20
2022-01-10T23:35:00,prs,18.00
2022-01-10T23:37:00,prs,18.60
2022-01-10T23:38:00,prs,8.40
2022-01-10T23:39:00,prs,10.20
2022-01-10T23:41:00,prs,18.00
2022-01-10T23:43:00,prs,21.00
2022-01-10T23:45:00,prs,18.60
2022-01-10T23:46:00,prs,8.40
2022-01-10T23:48:00,prs,18.60
2022-01-10T23:49:00,prs,8.40
2022-01-10T23:51:00,prs,18.00
2022-01-10T23:53:00,prs,16.80
2022-01-10T23:54:00,prs,10.20
2022-01-10T23:56:00,prs,18.00
2022-01-10T23:58:00,prs,18.60
