#datetime,building,power
2022-04-13T19:35:00,kyn,155.98
2022-04-13T19:37:00,kyn,168.05
2022-04-13T19:38:00,kyn,71.95
2022-04-13T19:40:00,kyn,155.98
2022-04-13T19:42:00,kyn,156.09
2022-04-13T19:43:00,kyn,71.95
2022-04-13T19:45:00,kyn,144.02
2022-04-13T19:47:00,kyn,155.98
2022-04-13T19:48:00,kyn,84.02
2022-04-13T19:50:00,kyn,155.98
2022-04-13T19:52:00,kyn,155.98
2022-04-13T19:54:00,kyn,144.02
2022-04-13T19:56:00,kyn,155.98
2022-04-13T19:58:00,kyn,155.98
2022-04-13T20:00:00,kyn,156.09
2022-04-13T20:02:00,kyn,167.93
2022-04-13T20:04:00,kyn,168.05
2022-04-13T20:06:00,kyn,155.98
2022-04-13T20:07:00,kyn,71.95
2022-04-13T20:09:00,kyn,156.09
2022-04-13T20:11:00,kyn,155.98
2022-04-13T20:13:00,kyn,155.98
2022-04-13T20:14:00,kyn,71.95
2022-04-13T20:15:00,kyn,72.07
2022-04-13T20:17:00,kyn,155.98
2022-04-13T20:19:00,kyn,144.02
2022-04-13T20:21:00,kyn,167.93
2022-04-13T20:22:00,kyn,72.07
2022-04-13T20:24:00,kyn,155.98
2022-04-13T20:26:00,kyn,155.98
2022-04-13T20:28:00,kyn,155.98
2022-04-13T20:30:00,kyn,144.02
2022-04-13T20:32:00,kyn,155.98
2022-04-13T20:34:00,kyn,156.09
2022-04-13T20:36:00,kyn,155.98
2022-04-13T20:38:00,kyn,155.98
2022-04-13T20:40:00,kyn,144.02
2022-04-13T20:41:00,kyn,84.02
2022-04-13T20:43:00,kyn,155.98
2022-04-13T20:45:00,kyn,155.98
2022-04-13T20:47:00,kyn,168.05
2022-04-13T20:48:00,kyn,71.95
2022-04-13T20:50:00,kyn,168.05
2022-04-13T20:52:00,kyn,155.98
2022-04-13T20:53:00,kyn,71.95
2022-04-13T20:55:00,kyn,168.05
2022-04-13T20:56:00,kyn,71.95
2022-04-13T20:58:00,kyn,144.02
2022-04-13T21:00:00,kyn,155.98
2022-04-13T21:02:00,kyn,155.98
2022-04-13T21:04:00,kyn,144.02
2022-04-13T21:06:00,kyn,155.98
2022-04-13T21:08:00,kyn,156.09
2022-04-13T21:10:00,kyn,143.91
2022-04-13T21:12:00,kyn,156.09
2022-04-13T21:13:00,kyn,83.91
2022-04-13T21:15:00,kyn,156.09
2022-04-13T21:17:00,kyn,155.98
2022-04-13T21:18:00,kyn,71.95
2022-04-13T21:20:00,kyn,155.98
2022-04-13T21:21:00,kyn,72.07
2022-04-13T21:23:00,kyn,155.98
2022-04-13T21:25:00,kyn,155.98
2022-04-13T21:27:00,kyn,155.98
2022-04-13T21:28:00,kyn,72.07
2022-04-13T21:30:00,kyn,144.02
2022-04-13T21:32:00,kyn,155.98
2022-04-13T21:33:00,kyn,71.95
2022-04-13T21:34:00,kyn,84.02
2022-04-13T21:36:00,kyn,144.02
2022-04-13T21:38:00,kyn,155.98
2022-04-13T21:40:00,kyn,155.98
2022-04-13T21:42:00,kyn,155.98
2022-04-13T21:44:00,kyn,156.09
2022-04-13T21:46:00,kyn,167.93
2022-04-13T21:47:00,kyn,84.02
2022-04-13T21:49:00,kyn,155.98
2022-04-13T21:51:00,kyn,168.05
2022-04-13T21:53:00,kyn,167.93
2022-04-13T21:55:00,kyn,156.09
2022-04-13T21:56:00,kyn,83.91
2022-04-13T21:58:00,kyn,156.09
2022-04-13T22:00:00,kyn,167.93
2022-04-13T22:02:00,kyn,155.98
2022-04-13T22:03:00,kyn,84.02
2022-04-13T22:05:00,kyn,108.05
2022-04-13T22:07:00,kyn,71.95
2022-04-13T22:09:00,kyn,60.00
2022-04-13T22:10:00,kyn,24.02
2022-04-13T22:12:00,kyn,71.95
2022-04-13T22:14:00,kyn,60.00
2022-04-13T22:16:00,kyn,72.07
2022-04-13T22:17:00,kyn,24.02
2022-04-13T22:19:00,kyn,71.95
2022-04-13T22:20:00,kyn,24.02
2022-04-13T22:21:00,kyn,35.98
2022-04-13T22:23:00,kyn,60.00
2022-04-13T22:25:00,kyn,71.95
2022-04-13T22:27:00,kyn,72.07
2022-04-13T22:29:00,kyn,60.00
2022-04-13T22:31:00,kyn,60.00
2022-04-13T22:33:00,kyn,84.02
2022-04-13T22:35:00,kyn,71.95
2022-04-13T22:37:00,kyn,60.00
2022-04-13T22:39:00,kyn,60.00
2022-04-13T22:41:00,kyn,71.95
2022-04-13T22:43:00,kyn,60.00
2022-04-13T22:45:00,kyn,60.00
2022-04-13T22:47:00,kyn,60.00
2022-04-13T22:49:00,kyn,60.00
2022-04-13T22:51:00,kyn,72.07
2022-04-13T22:53:00,kyn,60.00
2022-04-13T22:55:00,kyn,71.95
2022-04-13T22:57:00,kyn,60.00
2022-04-13T22:59:00,kyn,60.00
2022-04-13T23:00:00,kyn,24.02
2022-04-13T23:02:00,kyn,60.00
2022-04-13T23:03:00,kyn,35.98
2022-04-13T23:04:00,kyn,24.02
