#datetime,building,power
2023-03-28T20:08:00,ata,45.59
2023-03-28T20:10:00,ata,50.39
2023-03-28T20:12:00,ata,52.79
2023-03-28T20:13:00,ata,28.83
2023-03-28T20:15:00,ata,60.00
2023-03-28T20:17:00,ata,60.00
2023-03-28T20:18:00,ata,31.17
2023-03-28T20:20:00,ata,55.20
2023-03-28T20:21:00,ata,28.83
2023-03-28T20:23:00,ata,50.39
2023-03-28T20:24:00,ata,33.57
2023-03-28T20:26:00,ata,52.79
2023-03-28T20:27:00,ata,33.63
2023-03-28T20:29:00,ata,57.60
2023-03-28T20:30:00,ata,23.96
2023-03-28T20:32:00,ata,60.00
2023-03-28T20:33:00,ata,43.24
2023-03-28T20:35:00,ata,79.16
2023-03-28T20:36:00,ata,40.84
2023-03-28T20:39:00,ata,79.16
2023-03-28T20:40:00,ata,69.61
2023-03-28T20:42:00,ata,55.20
2023-03-28T20:44:00,ata,50.39
2023-03-28T20:45:00,ata,28.83
2023-03-28T20:46:00,ata,35.98
2023-03-28T20:48:00,ata,69.61
2023-03-28T20:50:00,ata,72.01
2023-03-28T20:52:00,ata,72.01
2023-03-28T20:53:00,ata,26.37
2023-03-28T20:55:00,ata,57.60
2023-03-28T20:56:00,ata,31.23
2023-03-28T20:57:00,ata,33.57
2023-03-28T20:59:00,ata,57.60
2023-03-28T21:00:00,ata,26.43
2023-03-28T21:02:00,ata,57.60
2023-03-28T21:04:00,ata,55.20
2023-03-28T21:06:00,ata,60.00
2023-03-28T21:07:00,ata,33.63
2023-03-28T21:09:00,ata,60.00
2023-03-28T21:11:00,ata,67.15
2023-03-28T21:12:00,ata,31.23
2023-03-28T21:14:00,ata,74.41
2023-03-28T21:15:00,ata,35.98
2023-03-28T21:16:00,ata,35.98
2023-03-28T21:18:00,ata,52.85
2023-03-28T21:20:00,ata,57.60
2023-03-28T21:22:00,ata,52.79
2023-03-28T21:23:00,ata,23.96
2023-03-28T21:24:00,ata,26.43
2023-03-28T21:26:00,ata,52.79
2023-03-28T21:27:00,ata,26.43
2023-03-28T21:29:00,ata,52.79
2023-03-28T21:31:00,ata,47.99
2023-03-28T21:33:00,ata,50.39
2023-03-28T21:35:00,ata,55.20
2023-03-28T21:36:00,ata,24.02
2023-03-28T21:38:00,ata,47.99
2023-03-28T21:39:00,ata,24.02
2023-03-28T21:41:00,ata,47.99
2023-03-28T21:42:00,ata,26.37
2023-03-28T21:44:00,ata,47.99
2023-03-28T21:46:00,ata,45.64
2023-03-28T21:48:00,ata,47.99
2023-03-28T21:50:00,ata,47.99
2023-03-28T21:51:00,ata,24.02
2023-03-28T21:53:00,ata,47.99
2023-03-28T21:54:00,ata,21.62
2023-03-28T21:56:00,ata,43.18
2023-03-28T21:58:00,ata,50.39
2023-03-28T22:00:00,ata,45.59
2023-03-28T22:02:00,ata,43.24
2023-03-28T22:03:00,ata,38.38
2023-03-28T22:05:00,ata,45.59
2023-03-28T22:07:00,ata,76.82
2023-03-28T22:09:00,ata,91.17
2023-03-28T22:11:00,ata,91.23
2023-03-28T22:13:00,ata,67.21
2023-03-28T22:15:00,ata,45.59
2023-03-28T22:17:00,ata,45.59
2023-03-28T22:19:00,ata,43.18
2023-03-28T22:21:00,ata,43.24
2023-03-28T22:23:00,ata,45.59
2023-03-28T22:25:00,ata,52.79
2023-03-28T22:27:00,ata,43.18
2023-03-28T22:28:00,ata,21.62
2023-03-28T22:30:00,ata,50.39
2023-03-28T22:32:00,ata,52.79
2023-03-28T22:34:00,ata,50.39
2023-03-28T22:35:00,ata,21.62
2023-03-28T22:37:00,ata,50.39
2023-03-28T22:39:00,ata,43.24
2023-03-28T22:40:00,ata,21.56
2023-03-28T22:41:00,ata,21.62
2023-03-28T22:43:00,ata,45.59
2023-03-28T22:45:00,ata,45.59
2023-03-28T22:47:00,ata,47.99
2023-03-28T22:49:00,ata,43.24
2023-03-28T22:51:00,ata,55.20
2023-03-28T22:53:00,ata,43.18
2023-03-28T22:55:00,ata,43.18
2023-03-28T22:57:00,ata,43.24
2023-03-28T22:58:00,ata,31.17
2023-03-28T23:00:00,ata,62.40
2023-03-28T23:02:00,ata,60.00
2023-03-28T23:04:00,ata,43.18
2023-03-28T23:05:00,ata,21.62
2023-03-28T23:07:00,ata,47.99
