#datetime,building,power
2023-09-19T11:39:00,axn,55.96
2023-09-19T11:40:00,axn,52.81
2023-09-19T11:41:00,axn,53.00
2023-09-19T11:42:00,axn,53.39
2023-09-19T11:43:00,axn,53.11
2023-09-19T11:44:00,axn,53.76
2023-09-19T11:45:00,axn,53.91
2023-09-19T11:46:00,axn,53.87
2023-09-19T11:47:00,axn,53.76
2023-09-19T11:48:00,axn,53.10
2023-09-19T11:49:00,axn,53.21
2023-09-19T11:50:00,axn,53.52
2023-09-19T11:51:00,axn,53.20
2023-09-19T11:52:00,axn,53.79
2023-09-19T11:53:00,axn,53.44
2023-09-19T11:54:00,axn,54.64
2023-09-19T11:55:00,axn,55.02
2023-09-19T11:56:00,axn,54.53
2023-09-19T11:57:00,axn,54.62
2023-09-19T11:58:00,axn,54.66
2023-09-19T11:59:00,axn,54.89
2023-09-19T12:00:00,axn,53.57
2023-09-19T12:01:00,axn,53.87
2023-09-19T12:02:00,axn,53.99
2023-09-19T12:03:00,axn,54.07
2023-09-19T12:04:00,axn,53.99
2023-09-19T12:05:00,axn,54.14
2023-09-19T12:06:00,axn,53.97
2023-09-19T12:07:00,axn,54.99
2023-09-19T12:08:00,axn,54.43
2023-09-19T12:09:00,axn,54.15
2023-09-19T12:10:00,axn,54.01
2023-09-19T12:11:00,axn,54.27
2023-09-19T12:12:00,axn,53.81
2023-09-19T12:13:00,axn,53.62
2023-09-19T12:14:00,axn,53.37
2023-09-19T12:15:00,axn,53.85
2023-09-19T12:16:00,axn,53.88
2023-09-19T12:17:00,axn,54.32
2023-09-19T12:18:00,axn,54.61
2023-09-19T12:19:00,axn,54.20
2023-09-19T12:20:00,axn,54.43
2023-09-19T12:21:00,axn,54.69
2023-09-19T12:22:00,axn,56.28
2023-09-19T12:23:00,axn,54.93
2023-09-19T12:24:00,axn,54.15
2023-09-19T12:25:00,axn,54.69
2023-09-19T12:26:00,axn,54.51
2023-09-19T12:27:00,axn,46.33
2023-09-19T12:28:00,axn,46.99
2023-09-19T12:29:00,axn,61.15
2023-09-19T12:30:00,axn,60.48
2023-09-19T12:31:00,axn,60.72
2023-09-19T12:32:00,axn,61.31
2023-09-19T12:33:00,axn,60.08
2023-09-19T12:34:00,axn,47.36
2023-09-19T12:35:00,axn,46.91
2023-09-19T12:36:00,axn,46.95
2023-09-19T12:37:00,axn,49.83
2023-09-19T12:38:00,axn,49.50
2023-09-19T12:39:00,axn,57.23
2023-09-19T12:40:00,axn,54.35
2023-09-19T12:41:00,axn,54.83
2023-09-19T12:42:00,axn,54.05
2023-09-19T12:43:00,axn,54.08
2023-09-19T12:44:00,axn,54.16
2023-09-19T12:45:00,axn,54.95
2023-09-19T12:46:00,axn,55.02
2023-09-19T12:47:00,axn,54.30
2023-09-19T12:48:00,axn,54.56
2023-09-19T12:49:00,axn,54.37
2023-09-19T12:50:00,axn,57.20
2023-09-19T12:51:00,axn,54.08
2023-09-19T12:52:00,axn,53.69
2023-09-19T12:53:00,axn,53.95
2023-09-19T12:54:00,axn,53.92
2023-09-19T12:55:00,axn,54.17
2023-09-19T12:56:00,axn,53.79
2023-09-19T12:57:00,axn,53.89
2023-09-19T12:58:00,axn,54.05
2023-09-19T12:59:00,axn,54.17
2023-09-19T13:00:00,axn,53.57
2023-09-19T13:01:00,axn,54.31
2023-09-19T13:02:00,axn,53.87
2023-09-19T13:03:00,axn,54.12
2023-09-19T13:04:00,axn,53.88
2023-09-19T13:05:00,axn,53.80
2023-09-19T13:06:00,axn,53.74
2023-09-19T13:07:00,axn,53.88
2023-09-19T13:08:00,axn,54.05
2023-09-19T13:09:00,axn,49.87
2023-09-19T13:10:00,axn,45.58
2023-09-19T13:11:00,axn,45.83
2023-09-19T13:12:00,axn,45.35
2023-09-19T13:13:00,axn,55.50
2023-09-19T13:14:00,axn,56.14
2023-09-19T13:15:00,axn,56.13
2023-09-19T13:16:00,axn,55.77
2023-09-19T13:17:00,axn,57.67
2023-09-19T13:18:00,axn,46.11
2023-09-19T13:19:00,axn,46.02
2023-09-19T13:20:00,axn,46.06
2023-09-19T13:21:00,axn,46.05
2023-09-19T13:22:00,axn,46.04
2023-09-19T13:23:00,axn,45.64
2023-09-19T13:24:00,axn,45.52
2023-09-19T13:25:00,axn,46.26
2023-09-19T13:26:00,axn,45.77
2023-09-19T13:27:00,axn,46.09
2023-09-19T13:28:00,axn,46.41
2023-09-19T13:29:00,axn,46.26
2023-09-19T13:30:00,axn,45.82
2023-09-19T13:31:00,axn,46.83
2023-09-19T13:32:00,axn,47.10
2023-09-19T13:33:00,axn,49.40
2023-09-19T13:34:00,axn,51.60
2023-09-19T13:35:00,axn,49.67
2023-09-19T13:36:00,axn,46.34
2023-09-19T13:37:00,axn,47.41
2023-09-19T13:38:00,axn,47.50
2023-09-19T13:39:00,axn,47.10
2023-09-19T13:40:00,axn,46.88
2023-09-19T13:41:00,axn,46.44
2023-09-19T13:42:00,axn,46.38
2023-09-19T13:43:00,axn,46.63
2023-09-19T13:44:00,axn,46.98
2023-09-19T13:45:00,axn,46.56
2023-09-19T13:46:00,axn,46.61
2023-09-19T13:47:00,axn,46.48
2023-09-19T13:48:00,axn,46.55
2023-09-19T13:49:00,axn,46.61
2023-09-19T13:50:00,axn,46.74
2023-09-19T13:51:00,axn,46.71
2023-09-19T13:52:00,axn,46.60
2023-09-19T13:53:00,axn,46.68
2023-09-19T13:54:00,axn,46.97
2023-09-19T13:55:00,axn,47.30
2023-09-19T13:56:00,axn,47.17
2023-09-19T13:57:00,axn,47.47
2023-09-19T13:58:00,axn,48.76
2023-09-19T13:59:00,axn,47.15
2023-09-19T14:00:00,axn,47.11
2023-09-19T14:01:00,axn,46.95
2023-09-19T14:02:00,axn,47.26
2023-09-19T14:03:00,axn,47.25
2023-09-19T14:04:00,axn,47.51
2023-09-19T14:05:00,axn,47.32
2023-09-19T14:06:00,axn,46.97
2023-09-19T14:07:00,axn,47.32
2023-09-19T14:08:00,axn,47.12
2023-09-19T14:09:00,axn,48.93
2023-09-19T14:10:00,axn,49.68
2023-09-19T14:11:00,axn,50.18
2023-09-19T14:12:00,axn,46.91
2023-09-19T14:13:00,axn,46.97
2023-09-19T14:14:00,axn,47.16
2023-09-19T14:15:00,axn,46.91
2023-09-19T14:16:00,axn,46.79
2023-09-19T14:17:00,axn,46.93
2023-09-19T14:18:00,axn,47.37
2023-09-19T14:19:00,axn,47.22
2023-09-19T14:20:00,axn,50.79
2023-09-19T14:21:00,axn,50.68
2023-09-19T14:22:00,axn,50.15
2023-09-19T14:23:00,axn,46.93
2023-09-19T14:24:00,axn,46.59
2023-09-19T14:25:00,axn,46.52
2023-09-19T14:26:00,axn,46.88
2023-09-19T14:27:00,axn,46.81
2023-09-19T14:28:00,axn,46.85
2023-09-19T14:29:00,axn,46.71
2023-09-19T14:30:00,axn,46.55
2023-09-19T14:31:00,axn,46.37
2023-09-19T14:32:00,axn,46.66
2023-09-19T14:33:00,axn,46.57
2023-09-19T14:34:00,axn,46.88
2023-09-19T14:35:00,axn,47.31
2023-09-19T14:36:00,axn,46.89
2023-09-19T14:37:00,axn,47.41
2023-09-19T14:38:00,axn,46.84
2023-09-19T14:39:00,axn,46.69
2023-09-19T14:40:00,axn,46.73
2023-09-19T14:41:00,axn,46.54
2023-09-19T14:42:00,axn,46.90
2023-09-19T14:43:00,axn,47.38
2023-09-19T14:44:00,axn,46.60
2023-09-19T14:45:00,axn,46.35
2023-09-19T14:46:00,axn,46.52
2023-09-19T14:47:00,axn,46.31
2023-09-19T14:48:00,axn,46.03
2023-09-19T14:49:00,axn,46.59
2023-09-19T14:50:00,axn,46.23
2023-09-19T14:51:00,axn,46.42
2023-09-19T14:52:00,axn,46.92
2023-09-19T14:53:00,axn,46.85
2023-09-19T14:54:00,axn,46.86
2023-09-19T14:55:00,axn,46.61
2023-09-19T14:56:00,axn,46.48
2023-09-19T14:57:00,axn,46.84
2023-09-19T14:58:00,axn,47.20
2023-09-19T14:59:00,axn,46.94
2023-09-19T15:00:00,axn,46.68
2023-09-19T15:01:00,axn,46.99
2023-09-19T15:02:00,axn,45.11
2023-09-19T15:03:00,axn,44.82
2023-09-19T15:04:00,axn,45.03
2023-09-19T15:05:00,axn,44.85
2023-09-19T15:06:00,axn,44.82
2023-09-19T15:07:00,axn,45.14
2023-09-19T15:08:00,axn,44.98
2023-09-19T15:09:00,axn,44.60
2023-09-19T15:10:00,axn,44.80
2023-09-19T15:11:00,axn,45.72
2023-09-19T15:12:00,axn,45.81
2023-09-19T15:13:00,axn,45.14
2023-09-19T15:14:00,axn,45.36
2023-09-19T15:15:00,axn,45.50
2023-09-19T15:16:00,axn,45.19
2023-09-19T15:17:00,axn,45.48
2023-09-19T15:18:00,axn,44.97
2023-09-19T15:19:00,axn,44.62
2023-09-19T15:20:00,axn,45.04
2023-09-19T15:21:00,axn,44.64
2023-09-19T15:22:00,axn,44.76
2023-09-19T15:23:00,axn,44.40
2023-09-19T15:24:00,axn,47.20
2023-09-19T15:25:00,axn,47.69
2023-09-19T15:26:00,axn,47.73
2023-09-19T15:27:00,axn,45.41
2023-09-19T15:28:00,axn,45.55
2023-09-19T15:29:00,axn,60.35
2023-09-19T15:30:00,axn,63.63
2023-09-19T15:31:00,axn,65.81
2023-09-19T15:32:00,axn,60.06
2023-09-19T15:33:00,axn,59.87
2023-09-19T15:34:00,axn,60.27
2023-09-19T15:35:00,axn,59.45
2023-09-19T15:36:00,axn,44.93
2023-09-19T15:37:00,axn,44.84
2023-09-19T15:38:00,axn,44.60
2023-09-19T15:39:00,axn,45.45
2023-09-19T15:40:00,axn,44.49
2023-09-19T15:41:00,axn,44.23
2023-09-19T15:42:00,axn,44.14
2023-09-19T15:43:00,axn,45.08
2023-09-19T15:44:00,axn,44.17
2023-09-19T15:45:00,axn,43.75
2023-09-19T15:46:00,axn,43.84
2023-09-19T15:47:00,axn,43.71
2023-09-19T15:48:00,axn,44.55
2023-09-19T15:49:00,axn,44.77
2023-09-19T15:50:00,axn,44.79
2023-09-19T15:51:00,axn,44.36
2023-09-19T15:52:00,axn,44.26
2023-09-19T15:53:00,axn,43.57
2023-09-19T15:54:00,axn,43.42
2023-09-19T15:55:00,axn,43.70
2023-09-19T15:56:00,axn,43.82
2023-09-19T15:57:00,axn,43.66
2023-09-19T15:58:00,axn,43.28
2023-09-19T15:59:00,axn,43.35
2023-09-19T16:00:00,axn,43.38
2023-09-19T16:01:00,axn,43.99
2023-09-19T16:02:00,axn,44.02
2023-09-19T16:03:00,axn,43.79
2023-09-19T16:04:00,axn,43.86
2023-09-19T16:05:00,axn,44.08
2023-09-19T16:06:00,axn,43.81
2023-09-19T16:07:00,axn,44.49
2023-09-19T16:08:00,axn,43.91
2023-09-19T16:09:00,axn,43.26
2023-09-19T16:10:00,axn,43.31
2023-09-19T16:11:00,axn,43.60
2023-09-19T16:12:00,axn,43.56
2023-09-19T16:13:00,axn,43.98
2023-09-19T16:14:00,axn,43.84
2023-09-19T16:15:00,axn,43.74
2023-09-19T16:16:00,axn,43.59
2023-09-19T16:17:00,axn,43.08
2023-09-19T16:18:00,axn,43.08
2023-09-19T16:19:00,axn,43.66
2023-09-19T16:20:00,axn,43.67
2023-09-19T16:21:00,axn,44.40
2023-09-19T16:22:00,axn,43.54
2023-09-19T16:23:00,axn,43.32
2023-09-19T16:24:00,axn,43.34
2023-09-19T16:25:00,axn,44.29
2023-09-19T16:26:00,axn,43.68
2023-09-19T16:27:00,axn,43.48
2023-09-19T16:28:00,axn,43.24
2023-09-19T16:29:00,axn,43.02
2023-09-19T16:30:00,axn,43.13
2023-09-19T16:31:00,axn,43.35
2023-09-19T16:32:00,axn,43.04
2023-09-19T16:33:00,axn,43.11
2023-09-19T16:34:00,axn,42.81
2023-09-19T16:35:00,axn,43.32
2023-09-19T16:36:00,axn,43.16
2023-09-19T16:37:00,axn,43.26
2023-09-19T16:38:00,axn,43.13
2023-09-19T16:39:00,axn,47.39
2023-09-19T16:40:00,axn,47.32
2023-09-19T16:41:00,axn,46.83
2023-09-19T16:42:00,axn,42.50
2023-09-19T16:43:00,axn,43.01
2023-09-19T16:44:00,axn,42.82
2023-09-19T16:45:00,axn,42.77
2023-09-19T16:46:00,axn,42.77
2023-09-19T16:47:00,axn,42.66
2023-09-19T16:48:00,axn,42.57
2023-09-19T16:49:00,axn,43.39
2023-09-19T16:50:00,axn,45.84
2023-09-19T16:51:00,axn,45.80
2023-09-19T16:52:00,axn,45.72
2023-09-19T16:53:00,axn,54.83
2023-09-19T16:54:00,axn,43.01
2023-09-19T16:55:00,axn,42.96
2023-09-19T16:56:00,axn,43.20
2023-09-19T16:57:00,axn,56.62
2023-09-19T16:58:00,axn,56.02
2023-09-19T16:59:00,axn,53.23
2023-09-19T17:00:00,axn,53.00
2023-09-19T17:01:00,axn,39.98
2023-09-19T17:02:00,axn,39.56
2023-09-19T17:03:00,axn,39.41
2023-09-19T17:04:00,axn,39.53
2023-09-19T17:05:00,axn,39.36
2023-09-19T17:06:00,axn,39.18
2023-09-19T17:07:00,axn,39.97
2023-09-19T17:08:00,axn,39.35
2023-09-19T17:09:00,axn,39.71
2023-09-19T17:10:00,axn,50.81
2023-09-19T17:11:00,axn,39.45
2023-09-19T17:12:00,axn,39.59
2023-09-19T17:13:00,axn,39.91
2023-09-19T17:14:00,axn,39.89
2023-09-19T17:15:00,axn,39.82
2023-09-19T17:16:00,axn,39.47
2023-09-19T17:17:00,axn,39.35
2023-09-19T17:18:00,axn,39.87
2023-09-19T17:19:00,axn,39.50
2023-09-19T17:20:00,axn,39.29
2023-09-19T17:21:00,axn,38.99
2023-09-19T17:22:00,axn,39.38
2023-09-19T17:23:00,axn,38.93
2023-09-19T17:24:00,axn,38.62
2023-09-19T17:25:00,axn,39.22
2023-09-19T17:26:00,axn,38.87
2023-09-19T17:27:00,axn,38.71
2023-09-19T17:28:00,axn,38.92
2023-09-19T17:29:00,axn,38.83
2023-09-19T17:30:00,axn,38.86
2023-09-19T17:31:00,axn,39.24
2023-09-19T17:32:00,axn,38.95
2023-09-19T17:33:00,axn,39.06
2023-09-19T17:34:00,axn,38.91
2023-09-19T17:35:00,axn,41.37
2023-09-19T17:36:00,axn,41.35
2023-09-19T17:37:00,axn,41.78
2023-09-19T17:38:00,axn,38.38
2023-09-19T17:39:00,axn,38.25
2023-09-19T17:40:00,axn,37.54
2023-09-19T17:41:00,axn,38.97
2023-09-19T17:42:00,axn,38.59
2023-09-19T17:43:00,axn,39.36
2023-09-19T17:44:00,axn,38.90
2023-09-19T17:45:00,axn,39.20
2023-09-19T17:46:00,axn,38.50
2023-09-19T17:47:00,axn,37.35
2023-09-19T17:48:00,axn,37.86
2023-09-19T17:49:00,axn,38.30
2023-09-19T17:50:00,axn,37.75
2023-09-19T17:51:00,axn,37.54
2023-09-19T17:52:00,axn,37.47
2023-09-19T17:53:00,axn,37.49
2023-09-19T17:54:00,axn,37.52
2023-09-19T17:55:00,axn,38.23
2023-09-19T17:56:00,axn,37.63
2023-09-19T17:57:00,axn,37.62
2023-09-19T17:58:00,axn,37.93
2023-09-19T17:59:00,axn,37.29
2023-09-19T18:00:00,axn,37.42
2023-09-19T18:01:00,axn,37.99
2023-09-19T18:02:00,axn,37.56
2023-09-19T18:03:00,axn,37.32
2023-09-19T18:04:00,axn,37.50
2023-09-19T18:05:00,axn,37.44
2023-09-19T18:06:00,axn,37.68
2023-09-19T18:07:00,axn,38.16
2023-09-19T18:08:00,axn,37.88
2023-09-19T18:09:00,axn,37.76
2023-09-19T18:10:00,axn,37.73
2023-09-19T18:11:00,axn,37.61
2023-09-19T18:12:00,axn,36.97
2023-09-19T18:13:00,axn,37.11
2023-09-19T18:14:00,axn,37.43
2023-09-19T18:15:00,axn,36.76
2023-09-19T18:16:00,axn,36.81
2023-09-19T18:17:00,axn,36.57
2023-09-19T18:18:00,axn,36.41
2023-09-19T18:19:00,axn,36.90
2023-09-19T18:20:00,axn,36.89
2023-09-19T18:21:00,axn,36.93
2023-09-19T18:22:00,axn,36.70
2023-09-19T18:23:00,axn,36.56
2023-09-19T18:24:00,axn,37.20
2023-09-19T18:25:00,axn,37.50
2023-09-19T18:26:00,axn,37.29
2023-09-19T18:27:00,axn,36.82
2023-09-19T18:28:00,axn,36.80
2023-09-19T18:29:00,axn,36.59
2023-09-19T18:30:00,axn,37.14
2023-09-19T18:31:00,axn,37.35
2023-09-19T18:32:00,axn,37.40
2023-09-19T18:33:00,axn,37.73
2023-09-19T18:34:00,axn,37.43
2023-09-19T18:35:00,axn,37.23
2023-09-19T18:36:00,axn,37.87
2023-09-19T18:37:00,axn,38.18
2023-09-19T18:38:00,axn,38.02
2023-09-19T18:39:00,axn,37.84
2023-09-19T18:40:00,axn,37.45
2023-09-19T18:41:00,axn,37.59
2023-09-19T18:42:00,axn,37.84
2023-09-19T18:43:00,axn,44.15
2023-09-19T18:44:00,axn,44.14
2023-09-19T18:45:00,axn,44.94
2023-09-19T18:46:00,axn,37.93
2023-09-19T18:47:00,axn,38.16
2023-09-19T18:48:00,axn,38.04
2023-09-19T18:49:00,axn,41.02
2023-09-19T18:50:00,axn,38.22
2023-09-19T18:51:00,axn,37.91
2023-09-19T18:52:00,axn,37.33
2023-09-19T18:53:00,axn,37.61
2023-09-19T18:54:00,axn,38.34
2023-09-19T18:55:00,axn,38.22
2023-09-19T18:56:00,axn,37.68
2023-09-19T18:57:00,axn,37.98
2023-09-19T18:58:00,axn,37.75
2023-09-19T18:59:00,axn,37.65
2023-09-19T19:00:00,axn,38.36
2023-09-19T19:01:00,axn,39.52
2023-09-19T19:02:00,axn,39.03
2023-09-19T19:03:00,axn,38.51
2023-09-19T19:04:00,axn,38.99
2023-09-19T19:05:00,axn,38.26
2023-09-19T19:06:00,axn,38.84
2023-09-19T19:07:00,axn,38.73
2023-09-19T19:08:00,axn,38.64
2023-09-19T19:09:00,axn,38.77
2023-09-19T19:10:00,axn,38.80
2023-09-19T19:11:00,axn,38.50
2023-09-19T19:12:00,axn,39.45
2023-09-19T19:13:00,axn,40.04
2023-09-19T19:14:00,axn,38.93
2023-09-19T19:15:00,axn,41.12
2023-09-19T19:16:00,axn,40.75
2023-09-19T19:17:00,axn,41.43
2023-09-19T19:18:00,axn,42.17
2023-09-19T19:19:00,axn,42.67
2023-09-19T19:20:00,axn,42.01
2023-09-19T19:21:00,axn,42.00
2023-09-19T19:22:00,axn,42.38
2023-09-19T19:23:00,axn,42.97
2023-09-19T19:24:00,axn,43.12
2023-09-19T19:25:00,axn,43.46
2023-09-19T19:26:00,axn,42.12
2023-09-19T19:27:00,axn,42.30
2023-09-19T19:28:00,axn,42.06
2023-09-19T19:29:00,axn,41.96
2023-09-19T19:30:00,axn,42.40
2023-09-19T19:31:00,axn,47.92
2023-09-19T19:32:00,axn,42.94
2023-09-19T19:33:00,axn,43.24
2023-09-19T19:34:00,axn,40.61
2023-09-19T19:35:00,axn,40.18
2023-09-19T19:36:00,axn,40.61
2023-09-19T19:37:00,axn,40.30
2023-09-19T19:38:00,axn,49.90
2023-09-19T19:39:00,axn,40.30
2023-09-19T19:40:00,axn,41.03
2023-09-19T19:41:00,axn,39.88
2023-09-19T19:42:00,axn,39.86
2023-09-19T19:43:00,axn,40.57
2023-09-19T19:44:00,axn,40.88
2023-09-19T19:45:00,axn,55.27
2023-09-19T19:46:00,axn,55.28
2023-09-19T19:47:00,axn,54.74
2023-09-19T19:48:00,axn,54.86
2023-09-19T19:49:00,axn,54.86
2023-09-19T19:50:00,axn,54.74
2023-09-19T19:51:00,axn,55.03
2023-09-19T19:52:00,axn,40.32
2023-09-19T19:53:00,axn,40.29
2023-09-19T19:54:00,axn,40.49
2023-09-19T19:55:00,axn,40.83
2023-09-19T19:56:00,axn,40.71
2023-09-19T19:57:00,axn,41.53
2023-09-19T19:58:00,axn,40.83
2023-09-19T19:59:00,axn,40.47
2023-09-19T20:00:00,axn,40.56
2023-09-19T20:01:00,axn,39.53
2023-09-19T20:02:00,axn,40.00
2023-09-19T20:03:00,axn,39.79
2023-09-19T20:04:00,axn,39.34
2023-09-19T20:05:00,axn,39.58
2023-09-19T20:06:00,axn,39.92
2023-09-19T20:07:00,axn,39.74
2023-09-19T20:08:00,axn,40.16
2023-09-19T20:09:00,axn,40.06
2023-09-19T20:10:00,axn,39.92
2023-09-19T20:11:00,axn,39.76
2023-09-19T20:12:00,axn,39.69
2023-09-19T20:13:00,axn,39.53
2023-09-19T20:14:00,axn,39.44
2023-09-19T20:15:00,axn,55.39
2023-09-19T20:16:00,axn,39.40
2023-09-19T20:17:00,axn,39.61
2023-09-19T20:18:00,axn,40.10
2023-09-19T20:19:00,axn,42.80
2023-09-19T20:20:00,axn,42.86
2023-09-19T20:21:00,axn,43.12
2023-09-19T20:22:00,axn,40.04
2023-09-19T20:23:00,axn,40.58
2023-09-19T20:24:00,axn,40.07
2023-09-19T20:25:00,axn,40.15
2023-09-19T20:26:00,axn,39.80
2023-09-19T20:27:00,axn,39.95
2023-09-19T20:28:00,axn,40.17
2023-09-19T20:29:00,axn,40.71
2023-09-19T20:30:00,axn,40.75
2023-09-19T20:31:00,axn,40.88
2023-09-19T20:32:00,axn,40.72
2023-09-19T20:33:00,axn,41.40
2023-09-19T20:34:00,axn,40.66
2023-09-19T20:35:00,axn,40.79
2023-09-19T20:36:00,axn,40.64
2023-09-19T20:37:00,axn,41.17
2023-09-19T20:38:00,axn,40.86
2023-09-19T20:39:00,axn,41.02
2023-09-19T20:40:00,axn,40.50
2023-09-19T20:41:00,axn,40.63
2023-09-19T20:42:00,axn,40.57
2023-09-19T20:43:00,axn,43.27
2023-09-19T20:44:00,axn,40.48
2023-09-19T20:45:00,axn,40.93
2023-09-19T20:46:00,axn,41.19
2023-09-19T20:47:00,axn,40.68
2023-09-19T20:48:00,axn,40.42
2023-09-19T20:49:00,axn,40.31
2023-09-19T20:50:00,axn,40.91
2023-09-19T20:51:00,axn,40.51
2023-09-19T20:52:00,axn,40.72
2023-09-19T20:53:00,axn,40.64
2023-09-19T20:54:00,axn,40.55
2023-09-19T20:55:00,axn,41.73
2023-09-19T20:56:00,axn,41.05
2023-09-19T20:57:00,axn,40.87
2023-09-19T20:58:00,axn,41.12
2023-09-19T20:59:00,axn,49.83
2023-09-19T21:00:00,axn,49.21
2023-09-19T21:01:00,axn,49.86
2023-09-19T21:02:00,axn,48.78
2023-09-19T21:03:00,axn,48.26
2023-09-19T21:04:00,axn,47.94
2023-09-19T21:05:00,axn,47.77
2023-09-19T21:06:00,axn,48.01
2023-09-19T21:07:00,axn,48.10
2023-09-19T21:08:00,axn,48.17
2023-09-19T21:09:00,axn,47.89
2023-09-19T21:10:00,axn,47.49
2023-09-19T21:11:00,axn,47.57
2023-09-19T21:12:00,axn,48.78
2023-09-19T21:13:00,axn,48.63
2023-09-19T21:14:00,axn,46.55
2023-09-19T21:15:00,axn,46.50
2023-09-19T21:16:00,axn,46.85
2023-09-19T21:17:00,axn,47.12
2023-09-19T21:18:00,axn,47.23
2023-09-19T21:19:00,axn,47.23
2023-09-19T21:20:00,axn,47.02
2023-09-19T21:21:00,axn,48.69
2023-09-19T21:22:00,axn,46.86
2023-09-19T21:23:00,axn,47.03
2023-09-19T21:24:00,axn,47.28
2023-09-19T21:25:00,axn,47.28
2023-09-19T21:26:00,axn,46.92
2023-09-19T21:27:00,axn,46.72
2023-09-19T21:28:00,axn,46.71
2023-09-19T21:29:00,axn,46.94
2023-09-19T21:30:00,axn,47.37
2023-09-19T21:31:00,axn,38.58
2023-09-19T21:32:00,axn,38.37
2023-09-19T21:33:00,axn,38.25
2023-09-19T21:34:00,axn,38.66
2023-09-19T21:35:00,axn,38.72
2023-09-19T21:36:00,axn,38.59
2023-09-19T21:37:00,axn,38.16
2023-09-19T21:38:00,axn,38.18
2023-09-19T21:39:00,axn,38.23
2023-09-19T21:40:00,axn,38.27
2023-09-19T21:41:00,axn,38.86
2023-09-19T21:42:00,axn,38.93
2023-09-19T21:43:00,axn,39.19
2023-09-19T21:44:00,axn,38.77
2023-09-19T21:45:00,axn,38.54
2023-09-19T21:46:00,axn,38.81
2023-09-19T21:47:00,axn,39.52
2023-09-19T21:48:00,axn,38.87
2023-09-19T21:49:00,axn,38.54
2023-09-19T21:50:00,axn,38.83
2023-09-19T21:51:00,axn,38.98
2023-09-19T21:52:00,axn,39.00
2023-09-19T21:53:00,axn,39.21
2023-09-19T21:54:00,axn,42.23
2023-09-19T21:55:00,axn,42.89
2023-09-19T21:56:00,axn,42.06
2023-09-19T21:57:00,axn,39.33
2023-09-19T21:58:00,axn,38.80
2023-09-19T21:59:00,axn,39.58
2023-09-19T22:00:00,axn,38.75
2023-09-19T22:01:00,axn,39.36
2023-09-19T22:02:00,axn,38.46
2023-09-19T22:03:00,axn,37.94
2023-09-19T22:04:00,axn,38.30
2023-09-19T22:05:00,axn,38.47
2023-09-19T22:06:00,axn,38.61
2023-09-19T22:07:00,axn,38.46
2023-09-19T22:08:00,axn,38.68
2023-09-19T22:09:00,axn,38.55
2023-09-19T22:10:00,axn,38.76
2023-09-19T22:11:00,axn,38.34
2023-09-19T22:12:00,axn,34.87
2023-09-19T22:13:00,axn,45.74
2023-09-19T22:14:00,axn,44.62
2023-09-19T22:15:00,axn,43.56
2023-09-19T22:16:00,axn,43.51
2023-09-19T22:17:00,axn,43.25
2023-09-19T22:18:00,axn,33.25
2023-09-19T22:19:00,axn,33.06
2023-09-19T22:20:00,axn,33.09
2023-09-19T22:21:00,axn,33.24
2023-09-19T22:22:00,axn,32.91
2023-09-19T22:23:00,axn,34.94
2023-09-19T22:24:00,axn,35.60
2023-09-19T22:25:00,axn,32.80
2023-09-19T22:26:00,axn,32.88
2023-09-19T22:27:00,axn,32.66
2023-09-19T22:28:00,axn,32.88
2023-09-19T22:29:00,axn,32.82
2023-09-19T22:30:00,axn,32.95
2023-09-19T22:31:00,axn,32.44
2023-09-19T22:32:00,axn,32.42
2023-09-19T22:33:00,axn,32.31
2023-09-19T22:34:00,axn,32.13
2023-09-19T22:35:00,axn,32.33
2023-09-19T22:36:00,axn,31.95
2023-09-19T22:37:00,axn,32.17
2023-09-19T22:38:00,axn,32.16
2023-09-19T22:39:00,axn,31.43
2023-09-19T22:40:00,axn,31.43
2023-09-19T22:41:00,axn,31.44
2023-09-19T22:42:00,axn,31.53
2023-09-19T22:43:00,axn,31.43
2023-09-19T22:44:00,axn,31.41
2023-09-19T22:45:00,axn,31.65
2023-09-19T22:46:00,axn,31.71
2023-09-19T22:47:00,axn,34.83
2023-09-19T22:48:00,axn,35.09
2023-09-19T22:49:00,axn,32.28
2023-09-19T22:50:00,axn,31.94
2023-09-19T22:51:00,axn,31.62
2023-09-19T22:52:00,axn,31.98
2023-09-19T22:53:00,axn,31.87
2023-09-19T22:54:00,axn,32.03
2023-09-19T22:55:00,axn,32.25
2023-09-19T22:56:00,axn,32.14
2023-09-19T22:57:00,axn,32.19
2023-09-19T22:58:00,axn,32.87
2023-09-19T22:59:00,axn,33.07
2023-09-19T23:00:00,axn,33.72
2023-09-19T23:01:00,axn,30.07
2023-09-19T23:02:00,axn,30.11
2023-09-19T23:03:00,axn,29.96
2023-09-19T23:04:00,axn,29.93
2023-09-19T23:05:00,axn,29.94
2023-09-19T23:06:00,axn,30.22
2023-09-19T23:07:00,axn,30.16
2023-09-19T23:08:00,axn,30.18
2023-09-19T23:09:00,axn,29.93
2023-09-19T23:10:00,axn,29.50
2023-09-19T23:11:00,axn,29.50
2023-09-19T23:12:00,axn,29.50
2023-09-19T23:13:00,axn,29.95
2023-09-19T23:14:00,axn,29.56
2023-09-19T23:15:00,axn,29.63
2023-09-19T23:16:00,axn,29.97
2023-09-19T23:17:00,axn,29.35
