#datetime,building,power
2022-04-01T20:31:00,btl,48.60
2022-04-01T20:33:00,btl,50.40
2022-04-01T20:35:00,btl,76.20
2022-04-01T20:38:00,btl,76.80
2022-04-01T20:40:00,btl,24.00
2022-04-01T20:42:00,btl,46.20
2022-04-01T20:43:00,btl,46.20
2022-04-01T20:45:00,btl,22.80
2022-04-01T20:47:00,btl,48.00
2022-04-01T20:49:00,btl,48.60
2022-04-01T20:50:00,btl,24.60
2022-04-01T20:52:00,btl,47.40
2022-04-01T20:54:00,btl,47.40
2022-04-01T20:56:00,btl,69.60
2022-04-01T20:58:00,btl,22.80
2022-04-01T21:00:00,btl,47.40
2022-04-01T21:01:00,btl,46.20
2022-04-01T21:04:00,btl,72.00
2022-04-01T21:06:00,btl,24.60
2022-04-01T21:08:00,btl,47.40
2022-04-01T21:10:00,btl,49.20
2022-04-01T21:12:00,btl,45.60
2022-04-01T21:14:00,btl,70.80
2022-04-01T21:17:00,btl,47.40
2022-04-01T21:19:00,btl,49.20
2022-04-01T21:21:00,btl,70.20
2022-04-01T21:24:00,btl,46.20
2022-04-01T21:26:00,btl,46.20
2022-04-01T21:27:00,btl,21.60
2022-04-01T21:29:00,btl,46.20
2022-04-01T21:30:00,btl,22.80
2022-04-01T21:32:00,btl,46.20
2022-04-01T21:33:00,btl,22.80
2022-04-01T21:34:00,btl,48.00
2022-04-01T21:36:00,btl,24.00
2022-04-01T21:38:00,btl,48.00
2022-04-01T21:39:00,btl,22.80
2022-04-01T21:41:00,btl,49.20
2022-04-01T21:42:00,btl,24.00
2022-04-01T21:44:00,btl,48.00
2022-04-01T21:45:00,btl,24.00
2022-04-01T21:47:00,btl,72.00
2022-04-01T21:50:00,btl,49.20
2022-04-01T21:51:00,btl,24.60
2022-04-01T21:52:00,btl,24.60
2022-04-01T21:54:00,btl,48.60
2022-04-01T21:55:00,btl,24.60
2022-04-01T21:57:00,btl,49.20
2022-04-01T21:59:00,btl,47.40
2022-04-01T22:01:00,btl,48.60
2022-04-01T22:03:00,btl,49.20
2022-04-01T22:05:00,btl,49.20
2022-04-01T22:06:00,btl,24.00
2022-04-01T22:07:00,btl,48.00
2022-04-01T22:09:00,btl,47.40
2022-04-01T22:12:00,btl,48.60
2022-04-01T22:13:00,btl,48.00
2022-04-01T22:16:00,btl,48.60
2022-04-01T22:18:00,btl,47.40
2022-04-01T22:19:00,btl,48.00
2022-04-01T22:22:00,btl,48.60
2022-04-01T22:23:00,btl,23.40
2022-04-01T22:24:00,btl,22.80
2022-04-01T22:26:00,btl,49.20
2022-04-01T22:27:00,btl,25.80
2022-04-01T22:29:00,btl,47.40
2022-04-01T22:31:00,btl,47.40
2022-04-01T22:32:00,btl,23.40
2022-04-01T22:34:00,btl,47.40
2022-04-01T22:35:00,btl,24.60
2022-04-01T22:37:00,btl,48.60
2022-04-01T22:39:00,btl,49.20
2022-04-01T22:40:00,btl,47.40
2022-04-01T22:42:00,btl,47.40
2022-04-01T22:44:00,btl,24.60
2022-04-01T22:46:00,btl,47.40
2022-04-01T22:48:00,btl,45.00
2022-04-01T22:49:00,btl,45.60
2022-04-01T22:52:00,btl,46.20
2022-04-01T22:54:00,btl,47.40
2022-04-01T22:56:00,btl,48.00
2022-04-01T22:57:00,btl,22.80
2022-04-01T22:58:00,btl,22.80
2022-04-01T23:00:00,btl,48.00
2022-04-01T23:01:00,btl,24.00
2022-04-01T23:02:00,btl,49.20
2022-04-01T23:05:00,btl,51.60
