#datetime,building,power
2023-06-15T11:06:00,hdy,40.85
2023-06-15T11:07:00,hdy,40.26
2023-06-15T11:08:00,hdy,57.86
2023-06-15T11:09:00,hdy,40.63
2023-06-15T11:10:00,hdy,41.61
2023-06-15T11:11:00,hdy,64.35
2023-06-15T11:12:00,hdy,41.45
2023-06-15T11:13:00,hdy,40.53
2023-06-15T11:14:00,hdy,42.07
2023-06-15T11:15:00,hdy,42.48
2023-06-15T11:16:00,hdy,42.21
2023-06-15T11:17:00,hdy,63.17
2023-06-15T11:18:00,hdy,39.28
2023-06-15T11:19:00,hdy,65.19
2023-06-15T11:20:00,hdy,39.29
2023-06-15T11:21:00,hdy,38.53
2023-06-15T11:22:00,hdy,63.22
2023-06-15T11:23:00,hdy,40.72
2023-06-15T11:24:00,hdy,39.36
2023-06-15T11:25:00,hdy,40.47
2023-06-15T11:26:00,hdy,38.87
2023-06-15T11:27:00,hdy,39.13
2023-06-15T11:28:00,hdy,41.35
2023-06-15T11:29:00,hdy,40.82
2023-06-15T11:30:00,hdy,39.72
2023-06-15T11:31:00,hdy,42.48
2023-06-15T11:32:00,hdy,40.74
2023-06-15T11:33:00,hdy,40.40
2023-06-15T11:34:00,hdy,40.69
2023-06-15T11:35:00,hdy,40.38
2023-06-15T11:36:00,hdy,64.51
2023-06-15T11:37:00,hdy,41.16
2023-06-15T11:38:00,hdy,60.70
2023-06-15T11:39:00,hdy,39.47
2023-06-15T11:40:00,hdy,40.39
2023-06-15T11:41:00,hdy,40.07
2023-06-15T11:42:00,hdy,39.27
2023-06-15T11:43:00,hdy,39.60
2023-06-15T11:44:00,hdy,40.50
2023-06-15T11:45:00,hdy,41.64
2023-06-15T11:46:00,hdy,40.06
2023-06-15T11:47:00,hdy,41.08
2023-06-15T11:48:00,hdy,39.01
2023-06-15T11:49:00,hdy,38.38
2023-06-15T11:50:00,hdy,38.71
2023-06-15T11:51:00,hdy,38.34
2023-06-15T11:52:00,hdy,39.41
2023-06-15T11:53:00,hdy,38.99
2023-06-15T11:54:00,hdy,38.88
2023-06-15T11:55:00,hdy,61.91
2023-06-15T11:56:00,hdy,37.87
2023-06-15T11:57:00,hdy,37.74
2023-06-15T11:58:00,hdy,38.61
2023-06-15T11:59:00,hdy,38.65
2023-06-15T12:00:00,hdy,39.87
2023-06-15T12:01:00,hdy,38.95
2023-06-15T12:02:00,hdy,39.98
2023-06-15T12:03:00,hdy,38.64
2023-06-15T12:04:00,hdy,38.17
2023-06-15T12:05:00,hdy,38.27
2023-06-15T12:06:00,hdy,39.15
2023-06-15T12:07:00,hdy,40.32
2023-06-15T12:08:00,hdy,38.01
2023-06-15T12:09:00,hdy,37.64
2023-06-15T12:10:00,hdy,39.28
2023-06-15T12:11:00,hdy,37.51
2023-06-15T12:12:00,hdy,38.48
2023-06-15T12:13:00,hdy,39.68
2023-06-15T12:14:00,hdy,39.40
2023-06-15T12:15:00,hdy,40.15
2023-06-15T12:16:00,hdy,37.54
2023-06-15T12:17:00,hdy,37.84
2023-06-15T12:18:00,hdy,37.44
2023-06-15T12:19:00,hdy,37.15
2023-06-15T12:20:00,hdy,37.15
2023-06-15T12:21:00,hdy,38.25
2023-06-15T12:22:00,hdy,38.16
2023-06-15T12:23:00,hdy,37.34
2023-06-15T12:24:00,hdy,37.35
2023-06-15T12:25:00,hdy,38.01
2023-06-15T12:26:00,hdy,38.12
2023-06-15T12:27:00,hdy,37.10
2023-06-15T12:28:00,hdy,39.08
2023-06-15T12:29:00,hdy,39.14
2023-06-15T12:30:00,hdy,38.15
2023-06-15T12:31:00,hdy,37.10
2023-06-15T12:32:00,hdy,39.14
2023-06-15T12:33:00,hdy,36.66
2023-06-15T12:34:00,hdy,36.75
2023-06-15T12:35:00,hdy,38.05
2023-06-15T12:36:00,hdy,38.15
2023-06-15T12:37:00,hdy,38.28
2023-06-15T12:38:00,hdy,37.83
2023-06-15T12:39:00,hdy,38.12
2023-06-15T12:40:00,hdy,36.94
2023-06-15T12:41:00,hdy,36.85
2023-06-15T12:42:00,hdy,37.98
2023-06-15T12:43:00,hdy,56.77
2023-06-15T12:44:00,hdy,38.72
2023-06-15T12:45:00,hdy,37.49
2023-06-15T12:46:00,hdy,64.00
2023-06-15T12:47:00,hdy,60.36
2023-06-15T12:48:00,hdy,38.64
2023-06-15T12:49:00,hdy,37.12
2023-06-15T12:50:00,hdy,38.80
2023-06-15T12:51:00,hdy,39.92
2023-06-15T12:52:00,hdy,39.62
2023-06-15T12:53:00,hdy,41.21
2023-06-15T12:54:00,hdy,38.04
2023-06-15T12:55:00,hdy,40.49
2023-06-15T12:56:00,hdy,38.75
2023-06-15T12:57:00,hdy,40.37
2023-06-15T12:58:00,hdy,39.80
2023-06-15T12:59:00,hdy,39.75
2023-06-15T13:00:00,hdy,37.39
2023-06-15T13:01:00,hdy,37.45
2023-06-15T13:02:00,hdy,38.54
2023-06-15T13:03:00,hdy,38.26
2023-06-15T13:04:00,hdy,39.57
2023-06-15T13:05:00,hdy,41.74
2023-06-15T13:06:00,hdy,39.95
2023-06-15T13:07:00,hdy,38.30
2023-06-15T13:08:00,hdy,38.35
2023-06-15T13:09:00,hdy,38.41
2023-06-15T13:10:00,hdy,37.53
2023-06-15T13:11:00,hdy,38.47
2023-06-15T13:12:00,hdy,39.99
2023-06-15T13:13:00,hdy,38.95
2023-06-15T13:14:00,hdy,38.31
2023-06-15T13:15:00,hdy,36.96
2023-06-15T13:16:00,hdy,37.82
2023-06-15T13:17:00,hdy,58.22
2023-06-15T13:18:00,hdy,38.47
2023-06-15T13:19:00,hdy,39.93
2023-06-15T13:20:00,hdy,40.03
2023-06-15T13:21:00,hdy,38.75
2023-06-15T13:22:00,hdy,37.38
2023-06-15T13:23:00,hdy,37.44
2023-06-15T13:24:00,hdy,38.17
2023-06-15T13:25:00,hdy,38.85
2023-06-15T13:26:00,hdy,39.42
2023-06-15T13:27:00,hdy,39.16
2023-06-15T13:28:00,hdy,39.24
2023-06-15T13:29:00,hdy,39.98
2023-06-15T13:30:00,hdy,38.74
2023-06-15T13:31:00,hdy,39.25
2023-06-15T13:32:00,hdy,38.54
2023-06-15T13:33:00,hdy,38.06
2023-06-15T13:34:00,hdy,39.28
2023-06-15T13:35:00,hdy,39.09
2023-06-15T13:36:00,hdy,38.25
2023-06-15T13:37:00,hdy,37.98
2023-06-15T13:38:00,hdy,37.13
2023-06-15T13:39:00,hdy,37.17
2023-06-15T13:40:00,hdy,37.43
2023-06-15T13:41:00,hdy,39.19
2023-06-15T13:42:00,hdy,38.88
2023-06-15T13:43:00,hdy,41.23
2023-06-15T13:44:00,hdy,38.01
2023-06-15T13:45:00,hdy,39.34
2023-06-15T13:46:00,hdy,37.70
2023-06-15T13:47:00,hdy,39.21
2023-06-15T13:48:00,hdy,39.20
2023-06-15T13:49:00,hdy,40.54
2023-06-15T13:50:00,hdy,40.88
2023-06-15T13:51:00,hdy,39.00
2023-06-15T13:52:00,hdy,38.89
2023-06-15T13:53:00,hdy,38.44
2023-06-15T13:54:00,hdy,38.75
2023-06-15T13:55:00,hdy,38.78
2023-06-15T13:56:00,hdy,40.23
2023-06-15T13:57:00,hdy,41.92
2023-06-15T13:58:00,hdy,39.35
2023-06-15T13:59:00,hdy,38.31
2023-06-15T14:00:00,hdy,38.19
2023-06-15T14:01:00,hdy,37.66
2023-06-15T14:02:00,hdy,37.96
2023-06-15T14:03:00,hdy,39.37
2023-06-15T14:04:00,hdy,38.93
2023-06-15T14:05:00,hdy,40.27
2023-06-15T14:06:00,hdy,37.76
2023-06-15T14:07:00,hdy,38.45
2023-06-15T14:08:00,hdy,38.90
2023-06-15T14:09:00,hdy,40.28
2023-06-15T14:10:00,hdy,38.50
2023-06-15T14:11:00,hdy,39.44
2023-06-15T14:12:00,hdy,38.98
2023-06-15T14:13:00,hdy,39.31
2023-06-15T14:14:00,hdy,37.68
2023-06-15T14:15:00,hdy,38.24
2023-06-15T14:16:00,hdy,38.48
2023-06-15T14:17:00,hdy,39.86
2023-06-15T14:18:00,hdy,38.79
2023-06-15T14:19:00,hdy,38.90
2023-06-15T14:20:00,hdy,40.66
2023-06-15T14:21:00,hdy,38.80
2023-06-15T14:22:00,hdy,38.57
2023-06-15T14:23:00,hdy,38.03
2023-06-15T14:24:00,hdy,37.87
2023-06-15T14:25:00,hdy,40.51
2023-06-15T14:26:00,hdy,39.72
2023-06-15T14:27:00,hdy,38.59
2023-06-15T14:28:00,hdy,37.59
2023-06-15T14:29:00,hdy,37.62
2023-06-15T14:30:00,hdy,37.57
2023-06-15T14:31:00,hdy,37.17
2023-06-15T14:32:00,hdy,37.12
2023-06-15T14:33:00,hdy,38.86
2023-06-15T14:34:00,hdy,41.10
2023-06-15T14:35:00,hdy,38.64
2023-06-15T14:36:00,hdy,37.86
2023-06-15T14:37:00,hdy,37.38
2023-06-15T14:38:00,hdy,42.51
2023-06-15T14:39:00,hdy,43.38
2023-06-15T14:40:00,hdy,42.98
2023-06-15T14:41:00,hdy,43.69
2023-06-15T14:42:00,hdy,42.29
2023-06-15T14:43:00,hdy,41.43
2023-06-15T14:44:00,hdy,41.95
2023-06-15T14:45:00,hdy,41.68
2023-06-15T14:46:00,hdy,41.66
2023-06-15T14:47:00,hdy,41.66
2023-06-15T14:48:00,hdy,44.75
2023-06-15T14:49:00,hdy,42.30
2023-06-15T14:50:00,hdy,41.73
2023-06-15T14:51:00,hdy,41.34
2023-06-15T14:52:00,hdy,42.94
2023-06-15T14:53:00,hdy,41.01
2023-06-15T14:54:00,hdy,40.97
2023-06-15T14:55:00,hdy,43.75
2023-06-15T14:56:00,hdy,42.02
2023-06-15T14:57:00,hdy,43.58
2023-06-15T14:58:00,hdy,41.27
2023-06-15T14:59:00,hdy,40.96
2023-06-15T15:00:00,hdy,41.20
2023-06-15T15:01:00,hdy,42.20
2023-06-15T15:02:00,hdy,38.48
2023-06-15T15:03:00,hdy,37.69
2023-06-15T15:04:00,hdy,37.85
2023-06-15T15:05:00,hdy,36.52
2023-06-15T15:06:00,hdy,36.95
2023-06-15T15:07:00,hdy,37.28
2023-06-15T15:08:00,hdy,36.40
2023-06-15T15:09:00,hdy,36.28
2023-06-15T15:10:00,hdy,37.25
2023-06-15T15:11:00,hdy,38.87
2023-06-15T15:12:00,hdy,37.54
2023-06-15T15:13:00,hdy,37.40
2023-06-15T15:14:00,hdy,38.56
2023-06-15T15:15:00,hdy,36.75
2023-06-15T15:16:00,hdy,36.59
2023-06-15T15:17:00,hdy,37.82
2023-06-15T15:18:00,hdy,37.66
2023-06-15T15:19:00,hdy,37.79
2023-06-15T15:20:00,hdy,36.36
2023-06-15T15:21:00,hdy,36.57
2023-06-15T15:22:00,hdy,36.51
2023-06-15T15:23:00,hdy,36.35
2023-06-15T15:24:00,hdy,37.57
2023-06-15T15:25:00,hdy,37.28
2023-06-15T15:26:00,hdy,38.34
2023-06-15T15:27:00,hdy,37.08
2023-06-15T15:28:00,hdy,35.85
2023-06-15T15:29:00,hdy,38.39
2023-06-15T15:30:00,hdy,36.31
2023-06-15T15:31:00,hdy,36.34
2023-06-15T15:32:00,hdy,36.88
2023-06-15T15:33:00,hdy,37.34
2023-06-15T15:34:00,hdy,38.86
2023-06-15T15:35:00,hdy,35.96
2023-06-15T15:36:00,hdy,35.95
2023-06-15T15:37:00,hdy,35.94
2023-06-15T15:38:00,hdy,36.01
2023-06-15T15:39:00,hdy,38.25
2023-06-15T15:40:00,hdy,38.56
2023-06-15T15:41:00,hdy,39.36
2023-06-15T15:42:00,hdy,36.76
2023-06-15T15:43:00,hdy,38.36
2023-06-15T15:44:00,hdy,37.13
2023-06-15T15:45:00,hdy,36.83
2023-06-15T15:46:00,hdy,36.67
2023-06-15T15:47:00,hdy,37.66
2023-06-15T15:48:00,hdy,37.92
2023-06-15T15:49:00,hdy,36.64
2023-06-15T15:50:00,hdy,38.51
2023-06-15T15:51:00,hdy,37.15
2023-06-15T15:52:00,hdy,38.34
2023-06-15T15:53:00,hdy,38.19
2023-06-15T15:54:00,hdy,39.76
2023-06-15T15:55:00,hdy,38.04
2023-06-15T15:56:00,hdy,38.47
2023-06-15T15:57:00,hdy,37.15
2023-06-15T15:58:00,hdy,37.27
2023-06-15T15:59:00,hdy,38.91
2023-06-15T16:00:00,hdy,37.18
2023-06-15T16:01:00,hdy,37.97
2023-06-15T16:02:00,hdy,39.92
2023-06-15T16:03:00,hdy,40.21
2023-06-15T16:04:00,hdy,38.23
2023-06-15T16:05:00,hdy,39.04
2023-06-15T16:06:00,hdy,39.11
2023-06-15T16:07:00,hdy,36.77
2023-06-15T16:08:00,hdy,37.81
2023-06-15T16:09:00,hdy,38.96
2023-06-15T16:10:00,hdy,37.39
2023-06-15T16:11:00,hdy,36.53
2023-06-15T16:12:00,hdy,36.78
2023-06-15T16:13:00,hdy,37.16
2023-06-15T16:14:00,hdy,36.37
2023-06-15T16:15:00,hdy,36.54
2023-06-15T16:16:00,hdy,37.97
2023-06-15T16:17:00,hdy,40.00
2023-06-15T16:18:00,hdy,37.78
2023-06-15T16:19:00,hdy,37.90
2023-06-15T16:20:00,hdy,36.89
2023-06-15T16:21:00,hdy,36.13
2023-06-15T16:22:00,hdy,36.91
2023-06-15T16:23:00,hdy,38.14
2023-06-15T16:24:00,hdy,37.75
2023-06-15T16:25:00,hdy,37.94
2023-06-15T16:26:00,hdy,36.83
2023-06-15T16:27:00,hdy,37.97
2023-06-15T16:28:00,hdy,35.96
2023-06-15T16:29:00,hdy,36.53
2023-06-15T16:30:00,hdy,37.58
2023-06-15T16:31:00,hdy,38.51
2023-06-15T16:32:00,hdy,38.03
2023-06-15T16:33:00,hdy,36.53
2023-06-15T16:34:00,hdy,36.78
2023-06-15T16:35:00,hdy,36.74
2023-06-15T16:36:00,hdy,36.50
2023-06-15T16:37:00,hdy,37.43
2023-06-15T16:38:00,hdy,38.47
2023-06-15T16:39:00,hdy,37.43
2023-06-15T16:40:00,hdy,36.57
2023-06-15T16:41:00,hdy,37.39
2023-06-15T16:42:00,hdy,37.63
2023-06-15T16:43:00,hdy,37.23
2023-06-15T16:44:00,hdy,38.26
2023-06-15T16:45:00,hdy,39.32
2023-06-15T16:46:00,hdy,40.89
2023-06-15T16:47:00,hdy,37.15
2023-06-15T16:48:00,hdy,37.75
2023-06-15T16:49:00,hdy,38.32
2023-06-15T16:50:00,hdy,37.04
2023-06-15T16:51:00,hdy,36.69
2023-06-15T16:52:00,hdy,37.82
2023-06-15T16:53:00,hdy,39.46
2023-06-15T16:54:00,hdy,37.88
2023-06-15T16:55:00,hdy,36.91
2023-06-15T16:56:00,hdy,36.88
2023-06-15T16:57:00,hdy,38.78
2023-06-15T16:58:00,hdy,37.68
2023-06-15T16:59:00,hdy,37.41
2023-06-15T17:00:00,hdy,39.07
2023-06-15T17:01:00,hdy,37.19
2023-06-15T17:02:00,hdy,36.72
2023-06-15T17:03:00,hdy,35.51
2023-06-15T17:04:00,hdy,36.26
2023-06-15T17:05:00,hdy,37.22
2023-06-15T17:06:00,hdy,36.97
2023-06-15T17:07:00,hdy,36.89
2023-06-15T17:08:00,hdy,37.21
2023-06-15T17:09:00,hdy,37.52
2023-06-15T17:10:00,hdy,36.91
2023-06-15T17:11:00,hdy,38.27
2023-06-15T17:12:00,hdy,36.65
2023-06-15T17:13:00,hdy,38.00
2023-06-15T17:14:00,hdy,37.63
2023-06-15T17:15:00,hdy,37.79
2023-06-15T17:16:00,hdy,37.19
2023-06-15T17:17:00,hdy,36.91
2023-06-15T17:18:00,hdy,37.07
2023-06-15T17:19:00,hdy,36.91
2023-06-15T17:20:00,hdy,38.84
2023-06-15T17:21:00,hdy,38.08
2023-06-15T17:22:00,hdy,39.20
2023-06-15T17:23:00,hdy,38.40
2023-06-15T17:24:00,hdy,37.76
2023-06-15T17:25:00,hdy,36.94
2023-06-15T17:26:00,hdy,38.16
2023-06-15T17:27:00,hdy,36.78
2023-06-15T17:28:00,hdy,37.66
2023-06-15T17:29:00,hdy,37.97
2023-06-15T17:30:00,hdy,37.99
2023-06-15T17:31:00,hdy,38.30
2023-06-15T17:32:00,hdy,36.61
2023-06-15T17:33:00,hdy,37.84
2023-06-15T17:34:00,hdy,36.64
2023-06-15T17:35:00,hdy,37.55
2023-06-15T17:36:00,hdy,38.90
2023-06-15T17:37:00,hdy,39.05
2023-06-15T17:38:00,hdy,37.60
2023-06-15T17:39:00,hdy,37.35
2023-06-15T17:40:00,hdy,36.51
2023-06-15T17:41:00,hdy,36.51
2023-06-15T17:42:00,hdy,36.40
2023-06-15T17:43:00,hdy,37.74
2023-06-15T17:44:00,hdy,37.26
2023-06-15T17:45:00,hdy,36.16
2023-06-15T17:46:00,hdy,36.21
2023-06-15T17:47:00,hdy,36.01
2023-06-15T17:48:00,hdy,36.20
2023-06-15T17:49:00,hdy,37.00
2023-06-15T17:50:00,hdy,37.82
2023-06-15T17:51:00,hdy,38.24
2023-06-15T17:52:00,hdy,37.03
2023-06-15T17:53:00,hdy,36.22
2023-06-15T17:54:00,hdy,38.30
2023-06-15T17:55:00,hdy,37.35
2023-06-15T17:56:00,hdy,39.67
2023-06-15T17:57:00,hdy,39.74
2023-06-15T17:58:00,hdy,41.18
2023-06-15T17:59:00,hdy,39.70
2023-06-15T18:00:00,hdy,38.70
2023-06-15T18:01:00,hdy,38.42
2023-06-15T18:02:00,hdy,39.62
2023-06-15T18:03:00,hdy,41.11
2023-06-15T18:04:00,hdy,39.54
2023-06-15T18:05:00,hdy,41.42
2023-06-15T18:06:00,hdy,39.64
2023-06-15T18:07:00,hdy,39.02
2023-06-15T18:08:00,hdy,39.39
2023-06-15T18:09:00,hdy,40.06
2023-06-15T18:10:00,hdy,39.78
2023-06-15T18:11:00,hdy,40.05
2023-06-15T18:12:00,hdy,41.25
2023-06-15T18:13:00,hdy,43.34
2023-06-15T18:14:00,hdy,38.25
2023-06-15T18:15:00,hdy,38.96
2023-06-15T18:16:00,hdy,40.63
2023-06-15T18:17:00,hdy,38.38
2023-06-15T18:18:00,hdy,38.19
2023-06-15T18:19:00,hdy,38.69
2023-06-15T18:20:00,hdy,38.90
2023-06-15T18:21:00,hdy,40.36
2023-06-15T18:22:00,hdy,37.87
2023-06-15T18:23:00,hdy,38.32
2023-06-15T18:24:00,hdy,37.52
2023-06-15T18:25:00,hdy,37.69
2023-06-15T18:26:00,hdy,35.69
2023-06-15T18:27:00,hdy,38.92
2023-06-15T18:28:00,hdy,38.13
2023-06-15T18:29:00,hdy,36.87
2023-06-15T18:30:00,hdy,37.27
2023-06-15T18:31:00,hdy,38.23
2023-06-15T18:32:00,hdy,37.24
2023-06-15T18:33:00,hdy,37.68
2023-06-15T18:34:00,hdy,38.24
2023-06-15T18:35:00,hdy,38.14
2023-06-15T18:36:00,hdy,38.01
2023-06-15T18:37:00,hdy,37.25
2023-06-15T18:38:00,hdy,37.55
2023-06-15T18:39:00,hdy,37.53
2023-06-15T18:40:00,hdy,38.40
2023-06-15T18:41:00,hdy,37.91
2023-06-15T18:42:00,hdy,38.74
2023-06-15T18:43:00,hdy,38.32
2023-06-15T18:44:00,hdy,37.43
2023-06-15T18:45:00,hdy,38.93
2023-06-15T18:46:00,hdy,37.57
2023-06-15T18:47:00,hdy,37.51
2023-06-15T18:48:00,hdy,38.82
2023-06-15T18:49:00,hdy,37.94
2023-06-15T18:50:00,hdy,38.38
2023-06-15T18:51:00,hdy,38.32
2023-06-15T18:52:00,hdy,37.49
2023-06-15T18:53:00,hdy,38.40
2023-06-15T18:54:00,hdy,38.39
2023-06-15T18:55:00,hdy,38.78
2023-06-15T18:56:00,hdy,36.97
2023-06-15T18:57:00,hdy,39.46
2023-06-15T18:58:00,hdy,37.75
2023-06-15T18:59:00,hdy,36.76
2023-06-15T19:00:00,hdy,38.82
2023-06-15T19:01:00,hdy,37.13
2023-06-15T19:02:00,hdy,38.05
2023-06-15T19:03:00,hdy,38.77
2023-06-15T19:04:00,hdy,40.13
2023-06-15T19:05:00,hdy,38.05
2023-06-15T19:06:00,hdy,38.85
2023-06-15T19:07:00,hdy,39.07
2023-06-15T19:08:00,hdy,36.37
2023-06-15T19:09:00,hdy,36.41
2023-06-15T19:10:00,hdy,36.37
2023-06-15T19:11:00,hdy,36.10
2023-06-15T19:12:00,hdy,37.44
2023-06-15T19:13:00,hdy,37.15
2023-06-15T19:14:00,hdy,37.80
2023-06-15T19:15:00,hdy,36.58
2023-06-15T19:16:00,hdy,36.54
2023-06-15T19:17:00,hdy,36.51
2023-06-15T19:18:00,hdy,38.05
2023-06-15T19:19:00,hdy,39.92
2023-06-15T19:20:00,hdy,38.52
2023-06-15T19:21:00,hdy,38.43
2023-06-15T19:22:00,hdy,40.17
2023-06-15T19:23:00,hdy,37.17
2023-06-15T19:24:00,hdy,37.39
2023-06-15T19:25:00,hdy,38.03
2023-06-15T19:26:00,hdy,37.53
2023-06-15T19:27:00,hdy,38.76
2023-06-15T19:28:00,hdy,38.99
2023-06-15T19:29:00,hdy,38.97
2023-06-15T19:30:00,hdy,39.55
2023-06-15T19:31:00,hdy,38.99
2023-06-15T19:32:00,hdy,38.74
2023-06-15T19:33:00,hdy,37.92
2023-06-15T19:34:00,hdy,39.24
2023-06-15T19:35:00,hdy,39.00
2023-06-15T19:36:00,hdy,38.72
2023-06-15T19:37:00,hdy,38.80
2023-06-15T19:38:00,hdy,37.61
2023-06-15T19:39:00,hdy,37.39
2023-06-15T19:40:00,hdy,38.96
2023-06-15T19:41:00,hdy,37.16
2023-06-15T19:42:00,hdy,39.60
2023-06-15T19:43:00,hdy,38.21
2023-06-15T19:44:00,hdy,39.39
2023-06-15T19:45:00,hdy,38.18
2023-06-15T19:46:00,hdy,37.41
2023-06-15T19:47:00,hdy,37.89
2023-06-15T19:48:00,hdy,37.75
2023-06-15T19:49:00,hdy,39.96
2023-06-15T19:50:00,hdy,37.98
2023-06-15T19:51:00,hdy,39.68
2023-06-15T19:52:00,hdy,38.10
2023-06-15T19:53:00,hdy,37.89
2023-06-15T19:54:00,hdy,37.63
2023-06-15T19:55:00,hdy,37.38
2023-06-15T19:56:00,hdy,39.00
2023-06-15T19:57:00,hdy,39.21
2023-06-15T19:58:00,hdy,39.37
2023-06-15T19:59:00,hdy,38.48
2023-06-15T20:00:00,hdy,37.78
2023-06-15T20:01:00,hdy,39.38
2023-06-15T20:02:00,hdy,37.71
2023-06-15T20:03:00,hdy,37.65
2023-06-15T20:04:00,hdy,38.80
2023-06-15T20:05:00,hdy,38.01
2023-06-15T20:06:00,hdy,38.04
2023-06-15T20:07:00,hdy,38.37
2023-06-15T20:08:00,hdy,37.13
2023-06-15T20:09:00,hdy,38.77
2023-06-15T20:10:00,hdy,38.10
2023-06-15T20:11:00,hdy,39.05
2023-06-15T20:12:00,hdy,39.31
2023-06-15T20:13:00,hdy,39.92
2023-06-15T20:14:00,hdy,38.56
2023-06-15T20:15:00,hdy,39.07
2023-06-15T20:16:00,hdy,37.57
2023-06-15T20:17:00,hdy,37.38
2023-06-15T20:18:00,hdy,37.47
2023-06-15T20:19:00,hdy,37.67
2023-06-15T20:20:00,hdy,40.02
2023-06-15T20:21:00,hdy,38.46
2023-06-15T20:22:00,hdy,37.44
2023-06-15T20:23:00,hdy,38.37
2023-06-15T20:24:00,hdy,37.90
2023-06-15T20:25:00,hdy,37.19
2023-06-15T20:26:00,hdy,37.00
2023-06-15T20:27:00,hdy,38.92
2023-06-15T20:28:00,hdy,38.43
2023-06-15T20:29:00,hdy,38.56
2023-06-15T20:30:00,hdy,37.21
2023-06-15T20:31:00,hdy,37.58
2023-06-15T20:32:00,hdy,37.61
2023-06-15T20:33:00,hdy,39.02
2023-06-15T20:34:00,hdy,38.54
2023-06-15T20:35:00,hdy,41.23
2023-06-15T20:36:00,hdy,39.98
2023-06-15T20:37:00,hdy,38.21
2023-06-15T20:38:00,hdy,37.98
2023-06-15T20:39:00,hdy,38.03
2023-06-15T20:40:00,hdy,39.78
2023-06-15T20:41:00,hdy,38.50
2023-06-15T20:42:00,hdy,39.26
2023-06-15T20:43:00,hdy,39.38
2023-06-15T20:44:00,hdy,38.85
2023-06-15T20:45:00,hdy,37.74
2023-06-15T20:46:00,hdy,37.74
2023-06-15T20:47:00,hdy,37.68
2023-06-15T20:48:00,hdy,38.70
2023-06-15T20:49:00,hdy,39.47
2023-06-15T20:50:00,hdy,38.70
2023-06-15T20:51:00,hdy,38.91
2023-06-15T20:52:00,hdy,37.72
2023-06-15T20:53:00,hdy,37.64
2023-06-15T20:54:00,hdy,37.88
2023-06-15T20:55:00,hdy,39.00
2023-06-15T20:56:00,hdy,37.77
2023-06-15T20:57:00,hdy,39.22
2023-06-15T20:58:00,hdy,39.28
2023-06-15T20:59:00,hdy,38.45
2023-06-15T21:00:00,hdy,39.34
2023-06-15T21:01:00,hdy,39.27
2023-06-15T21:02:00,hdy,39.00
2023-06-15T21:03:00,hdy,37.90
2023-06-15T21:04:00,hdy,39.68
2023-06-15T21:05:00,hdy,38.87
2023-06-15T21:06:00,hdy,38.66
2023-06-15T21:07:00,hdy,39.63
2023-06-15T21:08:00,hdy,37.75
2023-06-15T21:09:00,hdy,38.04
2023-06-15T21:10:00,hdy,38.58
2023-06-15T21:11:00,hdy,38.28
2023-06-15T21:12:00,hdy,40.39
2023-06-15T21:13:00,hdy,39.62
2023-06-15T21:14:00,hdy,39.50
2023-06-15T21:15:00,hdy,39.52
2023-06-15T21:16:00,hdy,38.40
2023-06-15T21:17:00,hdy,40.04
2023-06-15T21:18:00,hdy,38.23
2023-06-15T21:19:00,hdy,39.52
2023-06-15T21:20:00,hdy,39.32
2023-06-15T21:21:00,hdy,39.27
2023-06-15T21:22:00,hdy,38.60
2023-06-15T21:23:00,hdy,38.01
2023-06-15T21:24:00,hdy,38.14
2023-06-15T21:25:00,hdy,38.98
2023-06-15T21:26:00,hdy,39.09
2023-06-15T21:27:00,hdy,40.18
2023-06-15T21:28:00,hdy,40.42
2023-06-15T21:29:00,hdy,38.53
2023-06-15T21:30:00,hdy,38.90
2023-06-15T21:31:00,hdy,38.74
2023-06-15T21:32:00,hdy,39.09
2023-06-15T21:33:00,hdy,37.92
2023-06-15T21:34:00,hdy,39.83
2023-06-15T21:35:00,hdy,40.67
2023-06-15T21:36:00,hdy,39.18
2023-06-15T21:37:00,hdy,39.16
2023-06-15T21:38:00,hdy,38.75
2023-06-15T21:39:00,hdy,38.80
2023-06-15T21:40:00,hdy,39.61
2023-06-15T21:41:00,hdy,40.00
2023-06-15T21:42:00,hdy,39.56
2023-06-15T21:43:00,hdy,40.31
2023-06-15T21:44:00,hdy,39.06
2023-06-15T21:45:00,hdy,38.66
2023-06-15T21:46:00,hdy,38.92
2023-06-15T21:47:00,hdy,38.91
2023-06-15T21:48:00,hdy,41.49
2023-06-15T21:49:00,hdy,41.67
2023-06-15T21:50:00,hdy,42.09
2023-06-15T21:51:00,hdy,40.09
2023-06-15T21:52:00,hdy,39.76
2023-06-15T21:53:00,hdy,38.75
2023-06-15T21:54:00,hdy,39.12
2023-06-15T21:55:00,hdy,38.13
2023-06-15T21:56:00,hdy,39.42
2023-06-15T21:57:00,hdy,40.87
2023-06-15T21:58:00,hdy,38.75
2023-06-15T21:59:00,hdy,38.31
2023-06-15T22:00:00,hdy,37.98
2023-06-15T22:01:00,hdy,38.14
2023-06-15T22:02:00,hdy,38.56
2023-06-15T22:03:00,hdy,39.72
2023-06-15T22:04:00,hdy,40.37
2023-06-15T22:05:00,hdy,39.81
2023-06-15T22:06:00,hdy,39.17
2023-06-15T22:07:00,hdy,39.67
2023-06-15T22:08:00,hdy,38.04
2023-06-15T22:09:00,hdy,38.29
2023-06-15T22:10:00,hdy,39.70
2023-06-15T22:11:00,hdy,39.01
