#datetime,building,power
2022-05-31T19:32:00,prs,6.01
2022-05-31T19:34:00,prs,5.39
2022-05-31T19:36:00,prs,5.42
2022-05-31T19:38:00,prs,6.01
2022-05-31T19:40:00,prs,7.18
2022-05-31T19:41:00,prs,2.40
2022-05-31T19:43:00,prs,7.21
2022-05-31T19:45:00,prs,5.39
2022-05-31T19:46:00,prs,3.02
2022-05-31T19:48:00,prs,5.39
2022-05-31T19:50:00,prs,6.01
2022-05-31T19:52:00,prs,7.21
2022-05-31T19:53:00,prs,2.40
2022-05-31T19:55:00,prs,5.98
2022-05-31T19:56:00,prs,2.40
2022-05-31T19:58:00,prs,7.21
2022-05-31T20:00:00,prs,7.21
2022-05-31T20:02:00,prs,7.21
2022-05-31T20:03:00,prs,2.37
2022-05-31T20:05:00,prs,6.01
2022-05-31T20:06:00,prs,2.40
2022-05-31T20:08:00,prs,6.01
2022-05-31T20:10:00,prs,5.39
2022-05-31T20:12:00,prs,6.01
2022-05-31T20:14:00,prs,6.59
2022-05-31T20:15:00,prs,3.02
2022-05-31T20:16:00,prs,2.99
2022-05-31T20:18:00,prs,7.21
2022-05-31T20:19:00,prs,7.21
2022-05-31T20:20:00,prs,5.39
2022-05-31T20:22:00,prs,7.21
2022-05-31T20:23:00,prs,2.40
2022-05-31T20:25:00,prs,6.01
2022-05-31T20:27:00,prs,5.39
2022-05-31T20:29:00,prs,6.01
2022-05-31T20:31:00,prs,5.39
2022-05-31T20:32:00,prs,4.22
2022-05-31T20:34:00,prs,5.39
2022-05-31T20:35:00,prs,4.80
2022-05-31T20:37:00,prs,5.39
2022-05-31T20:40:00,prs,8.41
2022-05-31T20:41:00,prs,4.19
2022-05-31T20:43:00,prs,5.39
2022-05-31T20:44:00,prs,3.02
2022-05-31T20:46:00,prs,6.01
2022-05-31T20:48:00,prs,5.39
2022-05-31T20:49:00,prs,4.19
2022-05-31T20:51:00,prs,7.21
2022-05-31T20:53:00,prs,5.39
2022-05-31T20:54:00,prs,4.22
2022-05-31T20:56:00,prs,6.01
2022-05-31T20:57:00,prs,2.37
2022-05-31T20:59:00,prs,6.01
2022-05-31T21:01:00,prs,5.42
2022-05-31T21:03:00,prs,7.18
2022-05-31T21:05:00,prs,5.42
2022-05-31T21:06:00,prs,2.99
2022-05-31T21:08:00,prs,7.21
2022-05-31T21:10:00,prs,6.59
2022-05-31T21:11:00,prs,2.99
2022-05-31T21:13:00,prs,6.01
2022-05-31T21:14:00,prs,2.40
2022-05-31T21:15:00,prs,3.02
2022-05-31T21:17:00,prs,7.18
2022-05-31T21:18:00,prs,2.40
2022-05-31T21:20:00,prs,6.01
2022-05-31T21:21:00,prs,2.99
2022-05-31T21:22:00,prs,2.40
2022-05-31T21:24:00,prs,7.21
2022-05-31T21:25:00,prs,3.02
2022-05-31T21:27:00,prs,6.59
2022-05-31T21:29:00,prs,6.01
2022-05-31T21:30:00,prs,2.99
2022-05-31T21:31:00,prs,2.40
2022-05-31T21:33:00,prs,7.21
2022-05-31T21:35:00,prs,5.39
2022-05-31T21:36:00,prs,2.99
2022-05-31T21:38:00,prs,6.01
2022-05-31T21:40:00,prs,6.62
2022-05-31T21:42:00,prs,7.18
2022-05-31T21:44:00,prs,5.42
2022-05-31T21:46:00,prs,7.18
2022-05-31T21:48:00,prs,6.01
2022-05-31T21:50:00,prs,5.39
2022-05-31T21:52:00,prs,5.42
2022-05-31T21:54:00,prs,6.01
2022-05-31T21:56:00,prs,6.59
2022-05-31T21:58:00,prs,6.01
2022-05-31T21:59:00,prs,4.19
2022-05-31T22:00:00,prs,2.99
2022-05-31T22:02:00,prs,5.42
2022-05-31T22:03:00,prs,4.19
2022-05-31T22:05:00,prs,5.39
2022-05-31T22:07:00,prs,6.01
2022-05-31T22:09:00,prs,5.42
2022-05-31T22:11:00,prs,5.98
2022-05-31T22:12:00,prs,2.40
2022-05-31T22:14:00,prs,7.21
2022-05-31T22:16:00,prs,7.21
2022-05-31T22:18:00,prs,5.39
2022-05-31T22:20:00,prs,7.21
2022-05-31T22:21:00,prs,2.99
2022-05-31T22:23:00,prs,5.42
2022-05-31T22:25:00,prs,5.98
2022-05-31T22:26:00,prs,2.40
2022-05-31T22:28:00,prs,6.01
2022-05-31T22:30:00,prs,6.59
2022-05-31T22:32:00,prs,6.01
2022-05-31T22:34:00,prs,7.21
2022-05-31T22:35:00,prs,4.19
2022-05-31T22:37:00,prs,5.42
2022-05-31T22:38:00,prs,2.99
2022-05-31T22:40:00,prs,5.39
2022-05-31T22:42:00,prs,6.01
2022-05-31T22:43:00,prs,2.40
2022-05-31T22:45:00,prs,7.21
2022-05-31T22:46:00,prs,2.99
2022-05-31T22:48:00,prs,5.42
2022-05-31T22:50:00,prs,7.18
2022-05-31T22:52:00,prs,7.21
2022-05-31T22:54:00,prs,5.39
2022-05-31T22:56:00,prs,5.42
2022-05-31T22:57:00,prs,2.99
2022-05-31T22:59:00,prs,7.21
2022-05-31T23:01:00,prs,5.39
2022-05-31T23:03:00,prs,6.01
2022-05-31T23:05:00,prs,5.39
2022-05-31T23:07:00,prs,7.21
2022-05-31T23:09:00,prs,5.39
2022-05-31T23:10:00,prs,3.02
2022-05-31T23:11:00,prs,2.99
2022-05-31T23:13:00,prs,5.42
2022-05-31T23:14:00,prs,2.99
2022-05-31T23:16:00,prs,5.39
2022-05-31T23:18:00,prs,5.42
2022-05-31T23:19:00,prs,2.99
2022-05-31T23:21:00,prs,6.01
2022-05-31T23:22:00,prs,2.40
2022-05-31T23:24:00,prs,7.18
2022-05-31T23:26:00,prs,5.42
2022-05-31T23:27:00,prs,2.99
2022-05-31T23:29:00,prs,5.39
2022-05-31T23:31:00,prs,6.01
2022-05-31T23:32:00,prs,3.02
2022-05-31T23:34:00,prs,5.39
2022-05-31T23:36:00,prs,5.39
2022-05-31T23:38:00,prs,6.01
2022-05-31T23:39:00,prs,4.19
2022-05-31T23:41:00,prs,5.42
2022-05-31T23:43:00,prs,6.01
2022-05-31T23:44:00,prs,2.40
2022-05-31T23:46:00,prs,5.98
2022-05-31T23:48:00,prs,5.42
2022-05-31T23:50:00,prs,5.98
2022-05-31T23:52:00,prs,5.42
2022-05-31T23:54:00,prs,5.39
2022-05-31T23:56:00,prs,6.01
2022-05-31T23:57:00,prs,4.19
2022-05-31T23:58:00,prs,2.40
