#datetime,building,power
2022-03-26T11:06:00,mcc,43.77
2022-03-26T11:07:00,mcc,42.61
2022-03-26T11:08:00,mcc,45.88
2022-03-26T11:09:00,mcc,49.98
2022-03-26T11:10:00,mcc,50.63
2022-03-26T11:11:00,mcc,52.81
2022-03-26T11:12:00,mcc,52.57
2022-03-26T11:13:00,mcc,49.07
2022-03-26T11:14:00,mcc,50.27
2022-03-26T11:15:00,mcc,49.76
2022-03-26T11:16:00,mcc,48.37
2022-03-26T11:17:00,mcc,45.90
2022-03-26T11:18:00,mcc,45.82
2022-03-26T11:19:00,mcc,45.61
2022-03-26T11:20:00,mcc,53.14
2022-03-26T11:21:00,mcc,50.13
2022-03-26T11:22:00,mcc,48.60
2022-03-26T11:23:00,mcc,47.55
2022-03-26T11:24:00,mcc,49.72
2022-03-26T11:25:00,mcc,46.95
2022-03-26T11:26:00,mcc,47.27
2022-03-26T11:27:00,mcc,47.67
2022-03-26T11:28:00,mcc,47.83
2022-03-26T11:29:00,mcc,47.61
2022-03-26T11:30:00,mcc,46.29
2022-03-26T11:31:00,mcc,49.67
2022-03-26T11:32:00,mcc,49.53
2022-03-26T11:33:00,mcc,47.70
2022-03-26T11:34:00,mcc,48.78
2022-03-26T11:35:00,mcc,48.14
2022-03-26T11:36:00,mcc,48.27
2022-03-26T11:37:00,mcc,49.29
2022-03-26T11:38:00,mcc,50.50
2022-03-26T11:39:00,mcc,49.13
2022-03-26T11:40:00,mcc,48.19
2022-03-26T11:41:00,mcc,47.54
2022-03-26T11:42:00,mcc,46.76
2022-03-26T11:43:00,mcc,45.07
2022-03-26T11:44:00,mcc,47.29
2022-03-26T11:45:00,mcc,47.17
2022-03-26T11:46:00,mcc,49.86
2022-03-26T11:47:00,mcc,49.79
2022-03-26T11:48:00,mcc,48.86
2022-03-26T11:49:00,mcc,47.01
2022-03-26T11:50:00,mcc,46.25
2022-03-26T11:51:00,mcc,46.40
2022-03-26T11:52:00,mcc,46.15
2022-03-26T11:53:00,mcc,47.12
2022-03-26T11:54:00,mcc,49.88
2022-03-26T11:55:00,mcc,51.49
2022-03-26T11:56:00,mcc,53.21
2022-03-26T11:57:00,mcc,50.91
2022-03-26T11:58:00,mcc,51.86
2022-03-26T11:59:00,mcc,62.08
2022-03-26T12:00:00,mcc,51.79
2022-03-26T12:01:00,mcc,51.61
2022-03-26T12:02:00,mcc,52.52
2022-03-26T12:03:00,mcc,53.88
2022-03-26T12:04:00,mcc,52.96
2022-03-26T12:05:00,mcc,54.81
2022-03-26T12:06:00,mcc,49.80
2022-03-26T12:07:00,mcc,50.00
2022-03-26T12:08:00,mcc,51.20
2022-03-26T12:09:00,mcc,49.42
2022-03-26T12:10:00,mcc,52.07
2022-03-26T12:11:00,mcc,52.47
2022-03-26T12:12:00,mcc,53.43
2022-03-26T12:13:00,mcc,51.72
2022-03-26T12:14:00,mcc,49.35
2022-03-26T12:15:00,mcc,50.47
2022-03-26T12:16:00,mcc,51.95
2022-03-26T12:17:00,mcc,53.08
2022-03-26T12:18:00,mcc,53.28
2022-03-26T12:19:00,mcc,60.33
2022-03-26T12:20:00,mcc,53.10
2022-03-26T12:21:00,mcc,53.73
2022-03-26T12:22:00,mcc,51.84
2022-03-26T12:23:00,mcc,50.16
2022-03-26T12:24:00,mcc,47.08
2022-03-26T12:25:00,mcc,47.18
2022-03-26T12:26:00,mcc,47.71
2022-03-26T12:27:00,mcc,47.52
2022-03-26T12:28:00,mcc,48.44
2022-03-26T12:29:00,mcc,48.99
2022-03-26T12:30:00,mcc,49.62
2022-03-26T12:31:00,mcc,48.68
2022-03-26T12:32:00,mcc,49.31
2022-03-26T12:33:00,mcc,52.78
2022-03-26T12:34:00,mcc,50.70
2022-03-26T12:35:00,mcc,50.43
2022-03-26T12:36:00,mcc,52.05
2022-03-26T12:37:00,mcc,48.68
2022-03-26T12:38:00,mcc,50.52
2022-03-26T12:39:00,mcc,60.16
2022-03-26T12:40:00,mcc,50.53
2022-03-26T12:41:00,mcc,50.49
2022-03-26T12:42:00,mcc,49.74
2022-03-26T12:43:00,mcc,52.05
2022-03-26T12:44:00,mcc,50.83
2022-03-26T12:45:00,mcc,50.39
2022-03-26T12:46:00,mcc,51.70
2022-03-26T12:47:00,mcc,52.24
2022-03-26T12:48:00,mcc,49.37
2022-03-26T12:49:00,mcc,49.58
2022-03-26T12:50:00,mcc,51.20
2022-03-26T12:51:00,mcc,51.00
2022-03-26T12:52:00,mcc,50.08
2022-03-26T12:53:00,mcc,48.94
2022-03-26T12:54:00,mcc,48.50
2022-03-26T12:55:00,mcc,48.15
2022-03-26T12:56:00,mcc,45.91
2022-03-26T12:57:00,mcc,45.76
2022-03-26T12:58:00,mcc,56.74
2022-03-26T12:59:00,mcc,47.91
2022-03-26T13:00:00,mcc,48.25
2022-03-26T13:01:00,mcc,49.01
2022-03-26T13:02:00,mcc,46.64
2022-03-26T13:03:00,mcc,49.24
2022-03-26T13:04:00,mcc,53.09
2022-03-26T13:05:00,mcc,47.77
2022-03-26T13:06:00,mcc,48.61
2022-03-26T13:07:00,mcc,49.57
2022-03-26T13:08:00,mcc,48.65
2022-03-26T13:09:00,mcc,47.79
2022-03-26T13:10:00,mcc,50.56
2022-03-26T13:11:00,mcc,49.77
2022-03-26T13:12:00,mcc,51.75
2022-03-26T13:13:00,mcc,51.40
2022-03-26T13:14:00,mcc,50.83
2022-03-26T13:15:00,mcc,49.34
2022-03-26T13:16:00,mcc,46.41
2022-03-26T13:17:00,mcc,45.65
2022-03-26T13:18:00,mcc,46.18
2022-03-26T13:19:00,mcc,45.77
2022-03-26T13:20:00,mcc,47.14
2022-03-26T13:21:00,mcc,48.28
2022-03-26T13:22:00,mcc,47.67
2022-03-26T13:23:00,mcc,49.30
2022-03-26T13:24:00,mcc,48.20
2022-03-26T13:25:00,mcc,47.48
2022-03-26T13:26:00,mcc,48.30
2022-03-26T13:27:00,mcc,47.39
2022-03-26T13:28:00,mcc,48.15
2022-03-26T13:29:00,mcc,52.05
2022-03-26T13:30:00,mcc,51.52
2022-03-26T13:31:00,mcc,51.19
2022-03-26T13:32:00,mcc,53.89
2022-03-26T13:33:00,mcc,51.53
2022-03-26T13:34:00,mcc,50.30
2022-03-26T13:35:00,mcc,47.22
2022-03-26T13:36:00,mcc,46.61
2022-03-26T13:37:00,mcc,54.17
2022-03-26T13:38:00,mcc,50.96
2022-03-26T13:39:00,mcc,50.94
2022-03-26T13:40:00,mcc,50.10
2022-03-26T13:41:00,mcc,50.15
2022-03-26T13:42:00,mcc,49.13
2022-03-26T13:43:00,mcc,48.74
2022-03-26T13:44:00,mcc,48.97
2022-03-26T13:45:00,mcc,50.77
2022-03-26T13:46:00,mcc,49.16
2022-03-26T13:47:00,mcc,48.62
2022-03-26T13:48:00,mcc,48.12
2022-03-26T13:49:00,mcc,47.73
2022-03-26T13:50:00,mcc,46.03
2022-03-26T13:51:00,mcc,49.01
2022-03-26T13:52:00,mcc,48.27
2022-03-26T13:53:00,mcc,48.12
2022-03-26T13:54:00,mcc,50.93
2022-03-26T13:55:00,mcc,50.30
2022-03-26T13:56:00,mcc,52.19
2022-03-26T13:57:00,mcc,53.24
2022-03-26T13:58:00,mcc,49.52
2022-03-26T13:59:00,mcc,50.12
2022-03-26T14:00:00,mcc,53.10
2022-03-26T14:01:00,mcc,53.94
2022-03-26T14:02:00,mcc,55.95
2022-03-26T14:03:00,mcc,64.05
2022-03-26T14:04:00,mcc,61.77
2022-03-26T14:05:00,mcc,61.99
2022-03-26T14:06:00,mcc,59.87
2022-03-26T14:07:00,mcc,59.77
2022-03-26T14:08:00,mcc,59.92
2022-03-26T14:09:00,mcc,60.13
2022-03-26T14:10:00,mcc,61.64
2022-03-26T14:11:00,mcc,60.12
2022-03-26T14:12:00,mcc,60.95
2022-03-26T14:13:00,mcc,64.42
2022-03-26T14:14:00,mcc,59.71
2022-03-26T14:15:00,mcc,68.02
2022-03-26T14:16:00,mcc,62.39
2022-03-26T14:17:00,mcc,77.08
2022-03-26T14:18:00,mcc,60.21
2022-03-26T14:19:00,mcc,63.16
2022-03-26T14:20:00,mcc,59.12
2022-03-26T14:21:00,mcc,59.59
2022-03-26T14:22:00,mcc,60.55
2022-03-26T14:23:00,mcc,61.17
2022-03-26T14:24:00,mcc,60.24
2022-03-26T14:25:00,mcc,62.24
2022-03-26T14:26:00,mcc,60.55
2022-03-26T14:27:00,mcc,62.85
2022-03-26T14:28:00,mcc,64.60
2022-03-26T14:29:00,mcc,62.59
2022-03-26T14:30:00,mcc,62.43
2022-03-26T14:31:00,mcc,60.84
2022-03-26T14:32:00,mcc,59.25
2022-03-26T14:33:00,mcc,59.22
2022-03-26T14:34:00,mcc,60.68
2022-03-26T14:35:00,mcc,67.98
2022-03-26T14:36:00,mcc,62.84
2022-03-26T14:37:00,mcc,62.18
2022-03-26T14:38:00,mcc,71.87
2022-03-26T14:39:00,mcc,68.61
2022-03-26T14:40:00,mcc,66.43
2022-03-26T14:41:00,mcc,67.30
2022-03-26T14:42:00,mcc,59.08
2022-03-26T14:43:00,mcc,57.94
2022-03-26T14:44:00,mcc,59.52
2022-03-26T14:45:00,mcc,68.99
2022-03-26T14:46:00,mcc,68.74
2022-03-26T14:47:00,mcc,72.96
2022-03-26T14:48:00,mcc,67.64
2022-03-26T14:49:00,mcc,56.68
2022-03-26T14:50:00,mcc,57.06
2022-03-26T14:51:00,mcc,55.37
2022-03-26T14:52:00,mcc,55.61
2022-03-26T14:53:00,mcc,66.12
2022-03-26T14:54:00,mcc,58.76
2022-03-26T14:55:00,mcc,61.68
2022-03-26T14:56:00,mcc,63.49
2022-03-26T14:57:00,mcc,59.79
2022-03-26T14:58:00,mcc,62.02
2022-03-26T14:59:00,mcc,62.72
2022-03-26T15:00:00,mcc,77.70
2022-03-26T15:01:00,mcc,62.40
2022-03-26T15:02:00,mcc,62.25
2022-03-26T15:03:00,mcc,73.56
2022-03-26T15:04:00,mcc,73.03
2022-03-26T15:05:00,mcc,70.64
2022-03-26T15:06:00,mcc,68.87
2022-03-26T15:07:00,mcc,66.51
2022-03-26T15:08:00,mcc,67.10
2022-03-26T15:09:00,mcc,68.33
2022-03-26T15:10:00,mcc,66.14
2022-03-26T15:11:00,mcc,66.92
2022-03-26T15:12:00,mcc,85.70
2022-03-26T15:13:00,mcc,69.47
2022-03-26T15:14:00,mcc,69.17
2022-03-26T15:15:00,mcc,70.02
2022-03-26T15:16:00,mcc,60.42
2022-03-26T15:17:00,mcc,64.12
2022-03-26T15:18:00,mcc,61.83
2022-03-26T15:19:00,mcc,67.81
2022-03-26T15:20:00,mcc,61.26
2022-03-26T15:21:00,mcc,67.11
2022-03-26T15:22:00,mcc,66.59
2022-03-26T15:23:00,mcc,64.70
2022-03-26T15:24:00,mcc,65.28
2022-03-26T15:25:00,mcc,63.88
2022-03-26T15:26:00,mcc,65.38
2022-03-26T15:27:00,mcc,72.28
2022-03-26T15:28:00,mcc,67.91
2022-03-26T15:29:00,mcc,67.84
2022-03-26T15:30:00,mcc,78.40
2022-03-26T15:31:00,mcc,60.75
2022-03-26T15:32:00,mcc,60.85
2022-03-26T15:33:00,mcc,59.26
2022-03-26T15:34:00,mcc,57.27
2022-03-26T15:35:00,mcc,57.21
2022-03-26T15:36:00,mcc,65.38
2022-03-26T15:37:00,mcc,64.53
2022-03-26T15:38:00,mcc,58.01
2022-03-26T15:39:00,mcc,59.49
2022-03-26T15:40:00,mcc,61.18
2022-03-26T15:41:00,mcc,58.12
2022-03-26T15:42:00,mcc,59.49
2022-03-26T15:43:00,mcc,69.00
2022-03-26T15:44:00,mcc,61.02
2022-03-26T15:45:00,mcc,60.69
2022-03-26T15:46:00,mcc,63.05
2022-03-26T15:47:00,mcc,63.39
2022-03-26T15:48:00,mcc,71.35
2022-03-26T15:49:00,mcc,72.56
2022-03-26T15:50:00,mcc,59.51
2022-03-26T15:51:00,mcc,61.93
2022-03-26T15:52:00,mcc,62.28
2022-03-26T15:53:00,mcc,67.45
2022-03-26T15:54:00,mcc,60.75
2022-03-26T15:55:00,mcc,62.72
2022-03-26T15:56:00,mcc,59.22
2022-03-26T15:57:00,mcc,59.56
2022-03-26T15:58:00,mcc,58.66
2022-03-26T15:59:00,mcc,65.66
2022-03-26T16:00:00,mcc,56.73
2022-03-26T16:01:00,mcc,68.17
2022-03-26T16:02:00,mcc,59.11
2022-03-26T16:03:00,mcc,76.09
2022-03-26T16:04:00,mcc,60.94
2022-03-26T16:05:00,mcc,61.75
2022-03-26T16:06:00,mcc,62.02
2022-03-26T16:07:00,mcc,66.90
2022-03-26T16:08:00,mcc,58.64
2022-03-26T16:09:00,mcc,59.21
2022-03-26T16:10:00,mcc,85.38
2022-03-26T16:11:00,mcc,60.27
2022-03-26T16:12:00,mcc,60.44
2022-03-26T16:13:00,mcc,64.04
2022-03-26T16:14:00,mcc,64.48
2022-03-26T16:15:00,mcc,62.03
2022-03-26T16:16:00,mcc,60.46
2022-03-26T16:17:00,mcc,59.54
2022-03-26T16:18:00,mcc,59.52
2022-03-26T16:19:00,mcc,66.98
2022-03-26T16:20:00,mcc,60.95
2022-03-26T16:21:00,mcc,69.95
2022-03-26T16:22:00,mcc,65.81
2022-03-26T16:23:00,mcc,63.85
2022-03-26T16:24:00,mcc,59.97
2022-03-26T16:25:00,mcc,57.99
2022-03-26T16:26:00,mcc,59.29
2022-03-26T16:27:00,mcc,59.19
2022-03-26T16:28:00,mcc,61.02
2022-03-26T16:29:00,mcc,68.30
2022-03-26T16:30:00,mcc,61.20
2022-03-26T16:31:00,mcc,62.89
2022-03-26T16:32:00,mcc,60.71
2022-03-26T16:33:00,mcc,59.69
2022-03-26T16:34:00,mcc,58.58
2022-03-26T16:35:00,mcc,60.99
2022-03-26T16:36:00,mcc,65.27
2022-03-26T16:37:00,mcc,58.54
2022-03-26T16:38:00,mcc,60.18
2022-03-26T16:39:00,mcc,61.60
2022-03-26T16:40:00,mcc,63.58
2022-03-26T16:41:00,mcc,83.63
2022-03-26T16:42:00,mcc,88.10
2022-03-26T16:43:00,mcc,62.73
2022-03-26T16:44:00,mcc,73.15
2022-03-26T16:45:00,mcc,62.68
2022-03-26T16:46:00,mcc,62.83
2022-03-26T16:47:00,mcc,65.34
2022-03-26T16:48:00,mcc,66.26
2022-03-26T16:49:00,mcc,66.58
2022-03-26T16:50:00,mcc,75.81
2022-03-26T16:51:00,mcc,66.41
2022-03-26T16:52:00,mcc,62.15
2022-03-26T16:53:00,mcc,77.51
2022-03-26T16:54:00,mcc,60.10
2022-03-26T16:55:00,mcc,58.17
2022-03-26T16:56:00,mcc,60.91
2022-03-26T16:57:00,mcc,74.30
2022-03-26T16:58:00,mcc,59.42
2022-03-26T16:59:00,mcc,63.02
2022-03-26T17:00:00,mcc,76.66
2022-03-26T17:01:00,mcc,59.54
2022-03-26T17:02:00,mcc,69.59
2022-03-26T17:03:00,mcc,58.96
2022-03-26T17:04:00,mcc,58.23
2022-03-26T17:05:00,mcc,60.32
2022-03-26T17:06:00,mcc,61.97
2022-03-26T17:07:00,mcc,60.77
2022-03-26T17:08:00,mcc,61.36
2022-03-26T17:09:00,mcc,68.57
2022-03-26T17:10:00,mcc,61.55
2022-03-26T17:11:00,mcc,60.89
2022-03-26T17:12:00,mcc,62.84
2022-03-26T17:13:00,mcc,60.99
2022-03-26T17:14:00,mcc,62.33
2022-03-26T17:15:00,mcc,63.03
2022-03-26T17:16:00,mcc,60.69
2022-03-26T17:17:00,mcc,64.00
2022-03-26T17:18:00,mcc,63.99
2022-03-26T17:19:00,mcc,63.36
2022-03-26T17:20:00,mcc,72.10
2022-03-26T17:21:00,mcc,79.43
2022-03-26T17:22:00,mcc,70.84
2022-03-26T17:23:00,mcc,70.71
2022-03-26T17:24:00,mcc,75.25
2022-03-26T17:25:00,mcc,74.40
2022-03-26T17:26:00,mcc,69.95
2022-03-26T17:27:00,mcc,71.04
2022-03-26T17:28:00,mcc,71.23
2022-03-26T17:29:00,mcc,71.69
2022-03-26T17:30:00,mcc,72.10
2022-03-26T17:31:00,mcc,73.69
2022-03-26T17:32:00,mcc,73.62
2022-03-26T17:33:00,mcc,71.81
2022-03-26T17:34:00,mcc,70.61
2022-03-26T17:35:00,mcc,70.96
2022-03-26T17:36:00,mcc,70.25
2022-03-26T17:37:00,mcc,86.60
2022-03-26T17:38:00,mcc,71.49
2022-03-26T17:39:00,mcc,72.33
2022-03-26T17:40:00,mcc,79.89
2022-03-26T17:41:00,mcc,72.62
2022-03-26T17:42:00,mcc,72.61
2022-03-26T17:43:00,mcc,71.31
2022-03-26T17:44:00,mcc,71.32
2022-03-26T17:45:00,mcc,73.11
2022-03-26T17:46:00,mcc,71.80
2022-03-26T17:47:00,mcc,71.44
2022-03-26T17:48:00,mcc,74.50
2022-03-26T17:49:00,mcc,74.24
2022-03-26T17:50:00,mcc,73.28
2022-03-26T17:51:00,mcc,73.48
2022-03-26T17:52:00,mcc,70.94
2022-03-26T17:53:00,mcc,69.26
2022-03-26T17:54:00,mcc,70.75
2022-03-26T17:55:00,mcc,67.63
2022-03-26T17:56:00,mcc,70.47
2022-03-26T17:57:00,mcc,73.84
2022-03-26T17:58:00,mcc,81.03
2022-03-26T17:59:00,mcc,72.72
2022-03-26T18:00:00,mcc,72.64
2022-03-26T18:01:00,mcc,72.81
2022-03-26T18:02:00,mcc,75.30
2022-03-26T18:03:00,mcc,78.16
2022-03-26T18:04:00,mcc,74.13
2022-03-26T18:05:00,mcc,75.97
2022-03-26T18:06:00,mcc,77.42
2022-03-26T18:07:00,mcc,77.59
2022-03-26T18:08:00,mcc,77.79
2022-03-26T18:09:00,mcc,79.90
2022-03-26T18:10:00,mcc,74.95
2022-03-26T18:11:00,mcc,75.49
2022-03-26T18:12:00,mcc,74.18
2022-03-26T18:13:00,mcc,72.03
2022-03-26T18:14:00,mcc,71.03
2022-03-26T18:15:00,mcc,73.92
2022-03-26T18:16:00,mcc,75.23
2022-03-26T18:17:00,mcc,83.43
2022-03-26T18:18:00,mcc,76.42
2022-03-26T18:19:00,mcc,77.83
2022-03-26T18:20:00,mcc,73.70
2022-03-26T18:21:00,mcc,73.21
2022-03-26T18:22:00,mcc,75.62
2022-03-26T18:23:00,mcc,73.00
2022-03-26T18:24:00,mcc,71.53
2022-03-26T18:25:00,mcc,78.08
2022-03-26T18:26:00,mcc,74.44
2022-03-26T18:27:00,mcc,74.93
2022-03-26T18:28:00,mcc,76.50
2022-03-26T18:29:00,mcc,74.50
2022-03-26T18:30:00,mcc,74.33
2022-03-26T18:31:00,mcc,77.48
2022-03-26T18:32:00,mcc,74.50
2022-03-26T18:33:00,mcc,75.64
2022-03-26T18:34:00,mcc,78.92
2022-03-26T18:35:00,mcc,82.19
2022-03-26T18:36:00,mcc,76.06
2022-03-26T18:37:00,mcc,77.98
2022-03-26T18:38:00,mcc,74.82
2022-03-26T18:39:00,mcc,73.96
2022-03-26T18:40:00,mcc,76.05
2022-03-26T18:41:00,mcc,73.15
2022-03-26T18:42:00,mcc,72.96
2022-03-26T18:43:00,mcc,77.64
2022-03-26T18:44:00,mcc,74.99
2022-03-26T18:45:00,mcc,76.57
2022-03-26T18:46:00,mcc,76.88
2022-03-26T18:47:00,mcc,74.93
2022-03-26T18:48:00,mcc,74.11
2022-03-26T18:49:00,mcc,74.55
2022-03-26T18:50:00,mcc,83.06
2022-03-26T18:51:00,mcc,81.76
2022-03-26T18:52:00,mcc,84.14
2022-03-26T18:53:00,mcc,82.92
2022-03-26T18:54:00,mcc,80.31
2022-03-26T18:55:00,mcc,76.49
2022-03-26T18:56:00,mcc,72.57
2022-03-26T18:57:00,mcc,71.42
2022-03-26T18:58:00,mcc,73.40
2022-03-26T18:59:00,mcc,71.76
2022-03-26T19:00:00,mcc,72.32
2022-03-26T19:01:00,mcc,73.07
2022-03-26T19:02:00,mcc,71.25
2022-03-26T19:03:00,mcc,69.80
2022-03-26T19:04:00,mcc,71.80
2022-03-26T19:05:00,mcc,70.65
2022-03-26T19:06:00,mcc,70.00
2022-03-26T19:07:00,mcc,73.27
2022-03-26T19:08:00,mcc,71.48
2022-03-26T19:09:00,mcc,72.09
2022-03-26T19:10:00,mcc,74.09
2022-03-26T19:11:00,mcc,71.34
2022-03-26T19:12:00,mcc,72.03
2022-03-26T19:13:00,mcc,73.88
2022-03-26T19:14:00,mcc,71.92
2022-03-26T19:15:00,mcc,71.85
2022-03-26T19:16:00,mcc,75.92
2022-03-26T19:17:00,mcc,74.88
2022-03-26T19:18:00,mcc,76.08
2022-03-26T19:19:00,mcc,77.31
2022-03-26T19:20:00,mcc,74.41
2022-03-26T19:21:00,mcc,75.81
2022-03-26T19:22:00,mcc,75.65
2022-03-26T19:23:00,mcc,76.81
2022-03-26T19:24:00,mcc,91.57
2022-03-26T19:25:00,mcc,76.38
2022-03-26T19:26:00,mcc,78.30
2022-03-26T19:27:00,mcc,78.55
2022-03-26T19:28:00,mcc,76.81
2022-03-26T19:29:00,mcc,77.45
2022-03-26T19:30:00,mcc,83.50
2022-03-26T19:31:00,mcc,75.37
2022-03-26T19:32:00,mcc,75.76
2022-03-26T19:33:00,mcc,76.02
2022-03-26T19:34:00,mcc,76.80
2022-03-26T19:35:00,mcc,76.65
2022-03-26T19:36:00,mcc,83.01
2022-03-26T19:37:00,mcc,81.33
2022-03-26T19:38:00,mcc,81.38
2022-03-26T19:39:00,mcc,80.17
2022-03-26T19:40:00,mcc,74.14
2022-03-26T19:41:00,mcc,74.04
2022-03-26T19:42:00,mcc,73.00
2022-03-26T19:43:00,mcc,73.94
2022-03-26T19:44:00,mcc,73.25
2022-03-26T19:45:00,mcc,73.21
2022-03-26T19:46:00,mcc,72.57
2022-03-26T19:47:00,mcc,74.80
2022-03-26T19:48:00,mcc,82.58
2022-03-26T19:49:00,mcc,75.58
2022-03-26T19:50:00,mcc,75.66
2022-03-26T19:51:00,mcc,76.29
2022-03-26T19:52:00,mcc,75.95
2022-03-26T19:53:00,mcc,75.82
2022-03-26T19:54:00,mcc,74.74
2022-03-26T19:55:00,mcc,72.66
2022-03-26T19:56:00,mcc,72.00
2022-03-26T19:57:00,mcc,73.82
2022-03-26T19:58:00,mcc,75.46
2022-03-26T19:59:00,mcc,77.17
2022-03-26T20:00:00,mcc,75.66
2022-03-26T20:01:00,mcc,86.63
2022-03-26T20:02:00,mcc,79.19
2022-03-26T20:03:00,mcc,74.43
2022-03-26T20:04:00,mcc,75.82
2022-03-26T20:05:00,mcc,75.33
2022-03-26T20:06:00,mcc,80.57
2022-03-26T20:07:00,mcc,72.17
2022-03-26T20:08:00,mcc,75.28
2022-03-26T20:09:00,mcc,73.79
2022-03-26T20:10:00,mcc,74.42
2022-03-26T20:11:00,mcc,76.72
2022-03-26T20:12:00,mcc,75.05
2022-03-26T20:13:00,mcc,75.62
2022-03-26T20:14:00,mcc,77.62
2022-03-26T20:15:00,mcc,75.80
2022-03-26T20:16:00,mcc,75.36
2022-03-26T20:17:00,mcc,78.53
2022-03-26T20:18:00,mcc,76.41
2022-03-26T20:19:00,mcc,77.58
2022-03-26T20:20:00,mcc,80.80
2022-03-26T20:21:00,mcc,78.15
2022-03-26T20:22:00,mcc,78.56
2022-03-26T20:23:00,mcc,80.67
2022-03-26T20:24:00,mcc,85.50
2022-03-26T20:25:00,mcc,78.50
2022-03-26T20:26:00,mcc,78.05
2022-03-26T20:27:00,mcc,77.24
2022-03-26T20:28:00,mcc,77.35
2022-03-26T20:29:00,mcc,75.41
2022-03-26T20:30:00,mcc,74.62
2022-03-26T20:31:00,mcc,74.38
2022-03-26T20:32:00,mcc,74.63
2022-03-26T20:33:00,mcc,72.95
2022-03-26T20:34:00,mcc,74.01
2022-03-26T20:35:00,mcc,73.22
2022-03-26T20:36:00,mcc,74.38
2022-03-26T20:37:00,mcc,74.98
2022-03-26T20:38:00,mcc,76.90
2022-03-26T20:39:00,mcc,76.01
2022-03-26T20:40:00,mcc,75.93
2022-03-26T20:41:00,mcc,79.67
2022-03-26T20:42:00,mcc,76.78
2022-03-26T20:43:00,mcc,75.56
2022-03-26T20:44:00,mcc,77.78
2022-03-26T20:45:00,mcc,77.22
2022-03-26T20:46:00,mcc,77.00
2022-03-26T20:47:00,mcc,79.91
2022-03-26T20:48:00,mcc,78.16
2022-03-26T20:49:00,mcc,77.76
2022-03-26T20:50:00,mcc,79.57
2022-03-26T20:51:00,mcc,76.23
2022-03-26T20:52:00,mcc,77.20
2022-03-26T20:53:00,mcc,77.67
2022-03-26T20:54:00,mcc,74.37
2022-03-26T20:55:00,mcc,73.78
2022-03-26T20:56:00,mcc,76.86
2022-03-26T20:57:00,mcc,75.22
2022-03-26T20:58:00,mcc,74.18
2022-03-26T20:59:00,mcc,75.11
2022-03-26T21:00:00,mcc,77.35
2022-03-26T21:01:00,mcc,75.85
2022-03-26T21:02:00,mcc,82.12
2022-03-26T21:03:00,mcc,75.21
2022-03-26T21:04:00,mcc,74.88
2022-03-26T21:05:00,mcc,74.98
2022-03-26T21:06:00,mcc,75.71
2022-03-26T21:07:00,mcc,77.56
2022-03-26T21:08:00,mcc,77.77
2022-03-26T21:09:00,mcc,62.45
2022-03-26T21:10:00,mcc,62.86
2022-03-26T21:11:00,mcc,64.26
2022-03-26T21:12:00,mcc,72.23
2022-03-26T21:13:00,mcc,58.79
2022-03-26T21:14:00,mcc,59.85
2022-03-26T21:15:00,mcc,58.70
2022-03-26T21:16:00,mcc,58.11
2022-03-26T21:17:00,mcc,59.58
2022-03-26T21:18:00,mcc,61.17
2022-03-26T21:19:00,mcc,60.44
2022-03-26T21:20:00,mcc,59.10
2022-03-26T21:21:00,mcc,58.12
2022-03-26T21:22:00,mcc,57.01
2022-03-26T21:23:00,mcc,56.72
2022-03-26T21:24:00,mcc,56.72
2022-03-26T21:25:00,mcc,56.18
2022-03-26T21:26:00,mcc,54.91
2022-03-26T21:27:00,mcc,58.29
2022-03-26T21:28:00,mcc,58.58
2022-03-26T21:29:00,mcc,56.76
2022-03-26T21:30:00,mcc,75.30
2022-03-26T21:31:00,mcc,58.20
2022-03-26T21:32:00,mcc,57.61
2022-03-26T21:33:00,mcc,66.02
2022-03-26T21:34:00,mcc,76.96
2022-03-26T21:35:00,mcc,65.20
2022-03-26T21:36:00,mcc,67.22
2022-03-26T21:37:00,mcc,58.05
2022-03-26T21:38:00,mcc,68.20
2022-03-26T21:39:00,mcc,60.60
2022-03-26T21:40:00,mcc,57.87
2022-03-26T21:41:00,mcc,57.57
2022-03-26T21:42:00,mcc,58.12
2022-03-26T21:43:00,mcc,56.23
2022-03-26T21:44:00,mcc,56.57
2022-03-26T21:45:00,mcc,57.53
2022-03-26T21:46:00,mcc,54.65
2022-03-26T21:47:00,mcc,54.52
2022-03-26T21:48:00,mcc,56.70
2022-03-26T21:49:00,mcc,55.30
2022-03-26T21:50:00,mcc,55.08
2022-03-26T21:51:00,mcc,57.31
2022-03-26T21:52:00,mcc,56.84
2022-03-26T21:53:00,mcc,56.33
2022-03-26T21:54:00,mcc,58.32
2022-03-26T21:55:00,mcc,55.07
2022-03-26T21:56:00,mcc,54.59
2022-03-26T21:57:00,mcc,55.24
2022-03-26T21:58:00,mcc,55.82
2022-03-26T21:59:00,mcc,55.24
2022-03-26T22:00:00,mcc,58.30
2022-03-26T22:01:00,mcc,58.51
2022-03-26T22:02:00,mcc,57.32
2022-03-26T22:03:00,mcc,60.54
2022-03-26T22:04:00,mcc,58.86
2022-03-26T22:05:00,mcc,59.90
2022-03-26T22:06:00,mcc,61.08
2022-03-26T22:07:00,mcc,55.41
2022-03-26T22:08:00,mcc,56.96
2022-03-26T22:09:00,mcc,57.80
2022-03-26T22:10:00,mcc,57.11
2022-03-26T22:11:00,mcc,56.27
