#datetime,building,power
2022-03-15T19:24:00,vtr,48.63
2022-03-15T19:25:00,vtr,25.78
2022-03-15T19:27:00,vtr,48.63
2022-03-15T19:29:00,vtr,43.77
2022-03-15T19:31:00,vtr,47.99
2022-03-15T19:33:00,vtr,43.83
2022-03-15T19:34:00,vtr,21.56
2022-03-15T19:36:00,vtr,48.63
2022-03-15T19:38:00,vtr,47.99
2022-03-15T19:40:00,vtr,57.01
2022-03-15T19:42:00,vtr,61.17
2022-03-15T19:44:00,vtr,48.05
2022-03-15T19:46:00,vtr,52.79
2022-03-15T19:48:00,vtr,52.79
2022-03-15T19:50:00,vtr,47.99
2022-03-15T19:51:00,vtr,26.43
2022-03-15T19:53:00,vtr,47.99
2022-03-15T19:55:00,vtr,43.77
2022-03-15T19:57:00,vtr,43.83
2022-03-15T19:59:00,vtr,47.99
2022-03-15T20:01:00,vtr,48.57
2022-03-15T20:03:00,vtr,48.05
2022-03-15T20:05:00,vtr,47.99
2022-03-15T20:07:00,vtr,57.01
2022-03-15T20:08:00,vtr,26.37
2022-03-15T20:10:00,vtr,57.01
2022-03-15T20:11:00,vtr,30.59
2022-03-15T20:13:00,vtr,52.21
2022-03-15T20:14:00,vtr,26.43
2022-03-15T20:16:00,vtr,48.57
2022-03-15T20:17:00,vtr,25.78
2022-03-15T20:19:00,vtr,52.85
2022-03-15T20:21:00,vtr,43.77
2022-03-15T20:22:00,vtr,26.43
2022-03-15T20:24:00,vtr,43.77
2022-03-15T20:25:00,vtr,21.62
2022-03-15T20:27:00,vtr,48.57
2022-03-15T20:29:00,vtr,43.83
2022-03-15T20:31:00,vtr,47.99
2022-03-15T20:33:00,vtr,47.99
2022-03-15T20:35:00,vtr,57.01
2022-03-15T20:36:00,vtr,26.43
2022-03-15T20:38:00,vtr,56.95
2022-03-15T20:39:00,vtr,26.43
2022-03-15T20:41:00,vtr,52.21
2022-03-15T20:43:00,vtr,52.79
2022-03-15T20:45:00,vtr,47.99
2022-03-15T20:47:00,vtr,52.79
2022-03-15T20:49:00,vtr,47.99
2022-03-15T20:50:00,vtr,21.62
2022-03-15T20:52:00,vtr,65.98
2022-03-15T20:54:00,vtr,61.23
2022-03-15T20:56:00,vtr,47.99
2022-03-15T20:57:00,vtr,26.43
2022-03-15T20:59:00,vtr,43.77
2022-03-15T21:01:00,vtr,57.01
2022-03-15T21:03:00,vtr,61.23
2022-03-15T21:04:00,vtr,31.17
2022-03-15T21:06:00,vtr,52.21
2022-03-15T21:08:00,vtr,47.99
2022-03-15T21:10:00,vtr,48.63
2022-03-15T21:12:00,vtr,52.15
2022-03-15T21:13:00,vtr,26.43
2022-03-15T21:15:00,vtr,47.99
2022-03-15T21:16:00,vtr,22.21
2022-03-15T21:18:00,vtr,43.83
2022-03-15T21:20:00,vtr,47.99
2022-03-15T21:22:00,vtr,43.77
2022-03-15T21:24:00,vtr,47.99
2022-03-15T21:26:00,vtr,43.83
2022-03-15T21:28:00,vtr,48.57
2022-03-15T21:30:00,vtr,57.01
2022-03-15T21:32:00,vtr,57.01
2022-03-15T21:34:00,vtr,52.21
2022-03-15T21:36:00,vtr,47.99
2022-03-15T21:38:00,vtr,52.79
2022-03-15T21:40:00,vtr,52.79
2022-03-15T21:42:00,vtr,52.21
2022-03-15T21:44:00,vtr,43.83
2022-03-15T21:46:00,vtr,48.57
2022-03-15T21:47:00,vtr,21.62
2022-03-15T21:49:00,vtr,47.99
2022-03-15T21:51:00,vtr,43.83
2022-03-15T21:53:00,vtr,48.57
2022-03-15T21:54:00,vtr,25.78
2022-03-15T21:55:00,vtr,22.21
2022-03-15T21:57:00,vtr,52.79
2022-03-15T21:59:00,vtr,57.01
2022-03-15T22:01:00,vtr,56.43
2022-03-15T22:03:00,vtr,56.95
2022-03-15T22:05:00,vtr,52.85
2022-03-15T22:06:00,vtr,26.37
2022-03-15T22:08:00,vtr,47.99
2022-03-15T22:10:00,vtr,52.79
2022-03-15T22:11:00,vtr,21.62
2022-03-15T22:12:00,vtr,26.43
2022-03-15T22:14:00,vtr,70.20
2022-03-15T22:16:00,vtr,52.21
2022-03-15T22:17:00,vtr,22.21
2022-03-15T22:19:00,vtr,52.15
2022-03-15T22:20:00,vtr,26.43
2022-03-15T22:21:00,vtr,26.43
2022-03-15T22:23:00,vtr,43.77
2022-03-15T22:24:00,vtr,26.43
2022-03-15T22:26:00,vtr,56.95
2022-03-15T22:28:00,vtr,57.01
2022-03-15T22:30:00,vtr,52.21
2022-03-15T22:31:00,vtr,26.43
2022-03-15T22:33:00,vtr,56.95
2022-03-15T22:35:00,vtr,52.21
2022-03-15T22:36:00,vtr,26.43
2022-03-15T22:37:00,vtr,26.37
2022-03-15T22:39:00,vtr,43.83
2022-03-15T22:40:00,vtr,26.43
2022-03-15T22:42:00,vtr,43.77
2022-03-15T22:44:00,vtr,47.99
2022-03-15T22:46:00,vtr,52.79
2022-03-15T22:48:00,vtr,52.21
2022-03-15T22:50:00,vtr,52.79
2022-03-15T22:51:00,vtr,21.62
2022-03-15T22:53:00,vtr,52.79
2022-03-15T22:54:00,vtr,30.59
2022-03-15T22:56:00,vtr,57.01
2022-03-15T22:58:00,vtr,57.01
2022-03-15T22:59:00,vtr,26.43
2022-03-15T23:01:00,vtr,52.15
2022-03-15T23:02:00,vtr,26.43
2022-03-15T23:04:00,vtr,52.79
2022-03-15T23:06:00,vtr,47.99
2022-03-15T23:08:00,vtr,43.83
2022-03-15T23:10:00,vtr,47.99
2022-03-15T23:12:00,vtr,43.83
2022-03-15T23:13:00,vtr,22.15
2022-03-15T23:14:00,vtr,26.43
2022-03-15T23:16:00,vtr,52.21
2022-03-15T23:18:00,vtr,43.77
2022-03-15T23:20:00,vtr,48.63
2022-03-15T23:22:00,vtr,47.99
2022-03-15T23:24:00,vtr,57.01
2022-03-15T23:25:00,vtr,30.59
2022-03-15T23:27:00,vtr,57.01
2022-03-15T23:29:00,vtr,47.99
2022-03-15T23:30:00,vtr,26.43
2022-03-15T23:31:00,vtr,26.37
2022-03-15T23:33:00,vtr,47.99
2022-03-15T23:34:00,vtr,26.43
2022-03-15T23:36:00,vtr,43.77
2022-03-15T23:38:00,vtr,48.05
2022-03-15T23:39:00,vtr,22.21
2022-03-15T23:41:00,vtr,43.77
2022-03-15T23:43:00,vtr,43.83
2022-03-15T23:45:00,vtr,47.99
2022-03-15T23:46:00,vtr,21.56
2022-03-15T23:48:00,vtr,43.83
2022-03-15T23:50:00,vtr,43.77
