#datetime,building,power
2024-04-12T17:50:00,cfa,138.52
2024-04-12T17:52:00,cfa,277.27
2024-04-12T17:54:00,cfa,277.73
2024-04-12T17:56:00,cfa,253.83
2024-04-12T17:57:00,cfa,138.63
2024-04-12T17:59:00,cfa,277.73
2024-04-12T18:01:00,cfa,277.27
2024-04-12T18:03:00,cfa,277.15
2024-04-12T18:05:00,cfa,277.27
2024-04-12T18:07:00,cfa,277.73
2024-04-12T18:08:00,cfa,138.63
2024-04-12T18:10:00,cfa,277.15
2024-04-12T18:12:00,cfa,277.27
2024-04-12T18:14:00,cfa,277.73
2024-04-12T18:16:00,cfa,277.27
2024-04-12T18:18:00,cfa,277.15
2024-04-12T18:19:00,cfa,138.63
2024-04-12T18:21:00,cfa,277.15
2024-04-12T18:23:00,cfa,277.85
2024-04-12T18:25:00,cfa,277.15
2024-04-12T18:26:00,cfa,138.63
2024-04-12T18:28:00,cfa,300.59
2024-04-12T18:29:00,cfa,138.63
2024-04-12T18:31:00,cfa,277.15
2024-04-12T18:32:00,cfa,138.63
2024-04-12T18:34:00,cfa,277.27
2024-04-12T18:35:00,cfa,115.78
2024-04-12T18:37:00,cfa,277.15
2024-04-12T18:39:00,cfa,277.27
2024-04-12T18:40:00,cfa,139.10
2024-04-12T18:42:00,cfa,277.27
2024-04-12T18:43:00,cfa,138.63
2024-04-12T18:45:00,cfa,277.15
2024-04-12T18:46:00,cfa,138.63
2024-04-12T18:48:00,cfa,277.73
2024-04-12T18:50:00,cfa,277.27
2024-04-12T18:52:00,cfa,253.83
2024-04-12T18:54:00,cfa,277.73
2024-04-12T18:56:00,cfa,253.83
2024-04-12T18:57:00,cfa,139.22
2024-04-12T18:58:00,cfa,138.52
2024-04-12T19:00:00,cfa,277.27
2024-04-12T19:01:00,cfa,138.63
2024-04-12T19:03:00,cfa,277.15
2024-04-12T19:05:00,cfa,254.41
2024-04-12T19:06:00,cfa,138.63
2024-04-12T19:08:00,cfa,277.15
2024-04-12T19:09:00,cfa,139.22
2024-04-12T19:11:00,cfa,253.83
2024-04-12T19:13:00,cfa,277.73
2024-04-12T19:15:00,cfa,253.83
2024-04-12T19:16:00,cfa,138.63
2024-04-12T19:18:00,cfa,277.73
2024-04-12T19:20:00,cfa,253.83
2024-04-12T19:22:00,cfa,277.85
2024-04-12T19:24:00,cfa,253.71
2024-04-12T19:25:00,cfa,138.63
2024-04-12T19:26:00,cfa,138.63
2024-04-12T19:28:00,cfa,254.41
2024-04-12T19:30:00,cfa,277.73
2024-04-12T19:32:00,cfa,253.83
2024-04-12T19:33:00,cfa,138.63
2024-04-12T19:35:00,cfa,277.73
2024-04-12T19:36:00,cfa,138.63
2024-04-12T19:38:00,cfa,277.15
2024-04-12T19:40:00,cfa,277.27
2024-04-12T19:42:00,cfa,254.41
2024-04-12T19:43:00,cfa,138.52
2024-04-12T19:44:00,cfa,138.63
2024-04-12T19:45:00,cfa,138.63
2024-04-12T19:47:00,cfa,254.41
2024-04-12T19:49:00,cfa,277.15
2024-04-12T19:51:00,cfa,277.27
2024-04-12T19:53:00,cfa,277.73
2024-04-12T19:54:00,cfa,138.63
2024-04-12T19:56:00,cfa,277.15
2024-04-12T19:58:00,cfa,254.41
2024-04-12T20:00:00,cfa,277.27
2024-04-12T20:01:00,cfa,138.52
2024-04-12T20:02:00,cfa,138.63
2024-04-12T20:03:00,cfa,138.63
2024-04-12T20:04:00,cfa,138.63
2024-04-12T20:06:00,cfa,277.73
2024-04-12T20:07:00,cfa,115.20
2024-04-12T20:09:00,cfa,277.27
2024-04-12T20:11:00,cfa,277.73
2024-04-12T20:12:00,cfa,115.20
2024-04-12T20:13:00,cfa,139.22
2024-04-12T20:14:00,cfa,139.22
2024-04-12T20:15:00,cfa,277.15
2024-04-12T20:17:00,cfa,277.27
2024-04-12T20:18:00,cfa,138.63
2024-04-12T20:20:00,cfa,277.15
2024-04-12T20:21:00,cfa,138.63
2024-04-12T20:23:00,cfa,254.41
2024-04-12T20:25:00,cfa,277.15
2024-04-12T20:26:00,cfa,139.22
2024-04-12T20:28:00,cfa,277.15
2024-04-12T20:29:00,cfa,138.63
2024-04-12T20:31:00,cfa,254.41
2024-04-12T20:32:00,cfa,138.63
2024-04-12T20:34:00,cfa,277.15
2024-04-12T20:36:00,cfa,277.27
2024-04-12T20:37:00,cfa,138.52
2024-04-12T20:39:00,cfa,254.41
2024-04-12T20:40:00,cfa,138.63
2024-04-12T20:42:00,cfa,277.73
2024-04-12T20:44:00,cfa,277.27
2024-04-12T20:46:00,cfa,253.83
2024-04-12T20:48:00,cfa,277.73
2024-04-12T20:50:00,cfa,277.27
2024-04-12T20:51:00,cfa,115.20
2024-04-12T20:53:00,cfa,300.59
2024-04-12T20:54:00,cfa,138.63
2024-04-12T20:56:00,cfa,277.73
2024-04-12T20:57:00,cfa,138.63
2024-04-12T20:59:00,cfa,277.15
2024-04-12T21:00:00,cfa,138.63
2024-04-12T21:02:00,cfa,277.15
2024-04-12T21:03:00,cfa,277.15
2024-04-12T21:04:00,cfa,254.41
2024-04-12T21:05:00,cfa,138.63
2024-04-12T21:07:00,cfa,254.41
2024-04-12T21:09:00,cfa,254.41
2024-04-12T21:10:00,cfa,115.20
2024-04-12T21:12:00,cfa,254.41
2024-04-12T21:14:00,cfa,254.41
2024-04-12T21:16:00,cfa,277.15
2024-04-12T21:18:00,cfa,254.41
2024-04-12T21:20:00,cfa,230.98
2024-04-12T21:21:00,cfa,138.63
2024-04-12T21:23:00,cfa,254.41
2024-04-12T21:25:00,cfa,230.98
2024-04-12T21:26:00,cfa,138.63
2024-04-12T21:27:00,cfa,115.78
2024-04-12T21:29:00,cfa,253.83
2024-04-12T21:31:00,cfa,254.30
2024-04-12T21:32:00,cfa,115.90
2024-04-12T21:34:00,cfa,253.71
2024-04-12T21:35:00,cfa,138.63
2024-04-12T21:37:00,cfa,231.56
2024-04-12T21:38:00,cfa,138.63
2024-04-12T21:40:00,cfa,230.98
2024-04-12T21:42:00,cfa,254.41
2024-04-12T21:44:00,cfa,230.98
2024-04-12T21:46:00,cfa,254.41
2024-04-12T21:48:00,cfa,230.98
2024-04-12T21:50:00,cfa,254.41
2024-04-12T21:52:00,cfa,253.83
2024-04-12T21:53:00,cfa,115.78
2024-04-12T21:54:00,cfa,138.63
2024-04-12T21:56:00,cfa,254.41
2024-04-12T21:58:00,cfa,230.98
2024-04-12T22:00:00,cfa,254.41
2024-04-12T22:01:00,cfa,138.63
2024-04-12T22:02:00,cfa,115.20
2024-04-12T22:04:00,cfa,254.41
2024-04-12T22:05:00,cfa,138.52
2024-04-12T22:07:00,cfa,254.41
2024-04-12T22:08:00,cfa,115.78
2024-04-12T22:10:00,cfa,253.83
2024-04-12T22:12:00,cfa,254.41
2024-04-12T22:13:00,cfa,115.78
2024-04-12T22:15:00,cfa,253.83
2024-04-12T22:17:00,cfa,254.41
2024-04-12T22:19:00,cfa,230.98
2024-04-12T22:21:00,cfa,254.41
2024-04-12T22:23:00,cfa,230.98
2024-04-12T22:25:00,cfa,254.41
2024-04-12T22:26:00,cfa,115.20
2024-04-12T22:28:00,cfa,254.41
2024-04-12T22:29:00,cfa,115.78
2024-04-12T22:31:00,cfa,253.83
2024-04-12T22:33:00,cfa,254.41
2024-04-12T22:35:00,cfa,254.41
2024-04-12T22:37:00,cfa,254.30
2024-04-12T22:38:00,cfa,138.63
2024-04-12T22:40:00,cfa,230.98
2024-04-12T22:42:00,cfa,254.41
2024-04-12T22:43:00,cfa,138.63
2024-04-12T22:45:00,cfa,253.83
2024-04-12T22:46:00,cfa,115.78
2024-04-12T22:47:00,cfa,115.78
2024-04-12T22:49:00,cfa,253.83
2024-04-12T22:50:00,cfa,138.63
2024-04-12T22:52:00,cfa,231.56
2024-04-12T22:53:00,cfa,138.63
2024-04-12T22:55:00,cfa,254.30
2024-04-12T22:57:00,cfa,253.83
2024-04-12T22:58:00,cfa,115.78
2024-04-12T23:00:00,cfa,277.27
2024-04-12T23:02:00,cfa,254.41
2024-04-12T23:04:00,cfa,254.41
2024-04-12T23:05:00,cfa,115.20
2024-04-12T23:06:00,cfa,138.52
2024-04-12T23:08:00,cfa,231.09
2024-04-12T23:09:00,cfa,139.10
2024-04-12T23:11:00,cfa,231.09
2024-04-12T23:12:00,cfa,138.52
2024-04-12T23:14:00,cfa,254.41
2024-04-12T23:15:00,cfa,138.63
2024-04-12T23:17:00,cfa,230.98
2024-04-12T23:19:00,cfa,254.41
