#datetime,building,power
2023-08-15T18:35:00,ptr,11.40
2023-08-15T18:36:00,ptr,3.00
2023-08-15T18:38:00,ptr,11.40
2023-08-15T18:40:00,ptr,11.40
2023-08-15T18:42:00,ptr,9.01
2023-08-15T18:43:00,ptr,5.39
2023-08-15T18:45:00,ptr,12.01
2023-08-15T18:47:00,ptr,11.40
2023-08-15T18:48:00,ptr,5.39
2023-08-15T18:50:00,ptr,9.01
2023-08-15T18:52:00,ptr,11.40
2023-08-15T18:54:00,ptr,8.41
2023-08-15T18:55:00,ptr,5.99
2023-08-15T18:57:00,ptr,8.41
2023-08-15T18:59:00,ptr,8.99
2023-08-15T19:01:00,ptr,8.39
2023-08-15T19:03:00,ptr,11.41
2023-08-15T19:04:00,ptr,5.99
2023-08-15T19:06:00,ptr,11.40
2023-08-15T19:08:00,ptr,11.41
2023-08-15T19:09:00,ptr,5.99
2023-08-15T19:11:00,ptr,8.41
2023-08-15T19:13:00,ptr,12.00
2023-08-15T19:15:00,ptr,11.40
2023-08-15T19:17:00,ptr,8.41
2023-08-15T19:18:00,ptr,5.99
2023-08-15T19:20:00,ptr,11.40
2023-08-15T19:22:00,ptr,11.41
2023-08-15T19:24:00,ptr,11.40
2023-08-15T19:26:00,ptr,12.00
2023-08-15T19:27:00,ptr,5.41
2023-08-15T19:29:00,ptr,11.40
2023-08-15T19:31:00,ptr,12.00
2023-08-15T19:33:00,ptr,11.40
2023-08-15T19:35:00,ptr,14.41
2023-08-15T19:37:00,ptr,11.40
2023-08-15T19:38:00,ptr,5.99
2023-08-15T19:40:00,ptr,11.41
2023-08-15T19:41:00,ptr,5.39
2023-08-15T19:43:00,ptr,14.40
2023-08-15T19:45:00,ptr,12.00
2023-08-15T19:47:00,ptr,14.41
2023-08-15T19:49:00,ptr,14.40
2023-08-15T19:51:00,ptr,11.40
2023-08-15T19:53:00,ptr,11.40
2023-08-15T19:55:00,ptr,11.40
2023-08-15T19:56:00,ptr,6.01
2023-08-15T19:58:00,ptr,11.40
2023-08-15T20:00:00,ptr,11.40
2023-08-15T20:02:00,ptr,14.40
2023-08-15T20:04:00,ptr,11.41
2023-08-15T20:06:00,ptr,14.40
2023-08-15T20:08:00,ptr,14.40
2023-08-15T20:10:00,ptr,12.00
2023-08-15T20:11:00,ptr,5.41
2023-08-15T20:13:00,ptr,14.40
2023-08-15T20:14:00,ptr,5.99
2023-08-15T20:15:00,ptr,5.41
2023-08-15T20:17:00,ptr,14.40
2023-08-15T20:19:00,ptr,12.00
2023-08-15T20:20:00,ptr,5.41
2023-08-15T20:22:00,ptr,11.40
2023-08-15T20:23:00,ptr,6.01
2023-08-15T20:24:00,ptr,5.99
2023-08-15T20:26:00,ptr,14.40
2023-08-15T20:27:00,ptr,5.41
2023-08-15T20:28:00,ptr,5.99
2023-08-15T20:30:00,ptr,11.41
2023-08-15T20:32:00,ptr,11.40
2023-08-15T20:34:00,ptr,11.40
2023-08-15T20:36:00,ptr,12.00
2023-08-15T20:38:00,ptr,11.41
2023-08-15T20:40:00,ptr,11.40
2023-08-15T20:42:00,ptr,11.40
2023-08-15T20:43:00,ptr,6.01
2023-08-15T20:45:00,ptr,11.40
2023-08-15T20:47:00,ptr,11.40
2023-08-15T20:49:00,ptr,11.40
2023-08-15T20:50:00,ptr,3.00
2023-08-15T20:52:00,ptr,11.40
2023-08-15T20:54:00,ptr,12.01
2023-08-15T20:55:00,ptr,5.39
2023-08-15T20:57:00,ptr,9.01
2023-08-15T20:59:00,ptr,11.40
2023-08-15T21:00:00,ptr,3.00
2023-08-15T21:02:00,ptr,11.40
2023-08-15T21:03:00,ptr,5.41
2023-08-15T21:05:00,ptr,8.99
2023-08-15T21:06:00,ptr,8.39
2023-08-15T21:08:00,ptr,11.41
2023-08-15T21:09:00,ptr,5.99
2023-08-15T21:10:00,ptr,6.01
2023-08-15T21:12:00,ptr,14.40
2023-08-15T21:13:00,ptr,5.41
2023-08-15T21:14:00,ptr,5.99
2023-08-15T21:15:00,ptr,5.41
2023-08-15T21:17:00,ptr,14.40
2023-08-15T21:19:00,ptr,12.00
2023-08-15T21:21:00,ptr,14.40
2023-08-15T21:23:00,ptr,11.40
2023-08-15T21:25:00,ptr,11.41
2023-08-15T21:26:00,ptr,5.99
2023-08-15T21:28:00,ptr,14.40
2023-08-15T21:29:00,ptr,5.41
2023-08-15T21:31:00,ptr,11.40
2023-08-15T21:33:00,ptr,14.40
2023-08-15T21:35:00,ptr,12.00
2023-08-15T21:37:00,ptr,14.40
2023-08-15T21:38:00,ptr,5.41
2023-08-15T21:40:00,ptr,11.40
2023-08-15T21:42:00,ptr,14.40
2023-08-15T21:44:00,ptr,12.00
2023-08-15T21:46:00,ptr,11.41
2023-08-15T21:48:00,ptr,14.40
2023-08-15T21:50:00,ptr,11.40
2023-08-15T21:52:00,ptr,8.39
2023-08-15T21:54:00,ptr,14.40
2023-08-15T21:56:00,ptr,20.41
2023-08-15T21:57:00,ptr,8.41
2023-08-15T21:58:00,ptr,12.00
2023-08-15T22:00:00,ptr,19.79
2023-08-15T22:02:00,ptr,20.41
2023-08-15T22:04:00,ptr,19.80
2023-08-15T22:06:00,ptr,20.39
2023-08-15T22:08:00,ptr,20.41
2023-08-15T22:10:00,ptr,22.81
2023-08-15T22:12:00,ptr,20.39
2023-08-15T22:14:00,ptr,19.80
2023-08-15T22:16:00,ptr,20.39
2023-08-15T22:18:00,ptr,19.80
2023-08-15T22:19:00,ptr,9.01
2023-08-15T22:21:00,ptr,19.79
2023-08-15T22:23:00,ptr,20.41
2023-08-15T22:25:00,ptr,20.41
2023-08-15T22:27:00,ptr,19.79
2023-08-15T22:28:00,ptr,9.01
2023-08-15T22:29:00,ptr,11.40
2023-08-15T22:31:00,ptr,22.79
2023-08-15T22:33:00,ptr,20.41
2023-08-15T22:34:00,ptr,11.40
2023-08-15T22:36:00,ptr,22.81
2023-08-15T22:38:00,ptr,20.39
2023-08-15T22:39:00,ptr,8.41
2023-08-15T22:41:00,ptr,20.39
2023-08-15T22:42:00,ptr,11.41
2023-08-15T22:44:00,ptr,20.39
2023-08-15T22:46:00,ptr,19.80
2023-08-15T22:47:00,ptr,6.01
2023-08-15T22:49:00,ptr,17.39
2023-08-15T22:51:00,ptr,17.40
2023-08-15T22:53:00,ptr,11.40
2023-08-15T22:54:00,ptr,5.41
2023-08-15T22:56:00,ptr,12.00
2023-08-15T22:58:00,ptr,8.41
2023-08-15T23:00:00,ptr,11.40
2023-08-15T23:02:00,ptr,11.40
2023-08-15T23:04:00,ptr,12.00
2023-08-15T23:06:00,ptr,11.41
2023-08-15T23:08:00,ptr,11.40
2023-08-15T23:09:00,ptr,6.01
2023-08-15T23:11:00,ptr,11.40
2023-08-15T23:13:00,ptr,11.40
2023-08-15T23:15:00,ptr,11.40
2023-08-15T23:16:00,ptr,6.01
2023-08-15T23:18:00,ptr,11.40
2023-08-15T23:20:00,ptr,11.40
2023-08-15T23:22:00,ptr,9.01
2023-08-15T23:24:00,ptr,11.40
2023-08-15T23:26:00,ptr,11.40
2023-08-15T23:27:00,ptr,6.01
2023-08-15T23:30:00,ptr,14.40
2023-08-15T23:32:00,ptr,14.40
2023-08-15T23:34:00,ptr,8.39
2023-08-15T23:35:00,ptr,6.01
2023-08-15T23:37:00,ptr,11.40
2023-08-15T23:38:00,ptr,5.41
2023-08-15T23:40:00,ptr,12.00
2023-08-15T23:41:00,ptr,5.41
2023-08-15T23:43:00,ptr,14.40
2023-08-15T23:45:00,ptr,11.40
2023-08-15T23:46:00,ptr,6.01
2023-08-15T23:48:00,ptr,11.40
2023-08-15T23:50:00,ptr,11.40
2023-08-15T23:52:00,ptr,12.00
2023-08-15T23:54:00,ptr,11.40
2023-08-15T23:56:00,ptr,11.41
2023-08-15T23:57:00,ptr,5.99
2023-08-15T23:59:00,ptr,11.41
