#datetime,building,power
2023-01-04T19:34:00,cfa,92.40
2023-01-04T19:36:00,cfa,184.80
2023-01-04T19:38:00,cfa,161.98
2023-01-04T19:40:00,cfa,184.80
2023-01-04T19:42:00,cfa,162.01
2023-01-04T19:44:00,cfa,162.01
2023-01-04T19:46:00,cfa,184.78
2023-01-04T19:48:00,cfa,184.80
2023-01-04T19:49:00,cfa,68.99
2023-01-04T19:51:00,cfa,185.42
2023-01-04T19:53:00,cfa,161.40
2023-01-04T19:54:00,cfa,92.40
2023-01-04T19:56:00,cfa,161.98
2023-01-04T19:58:00,cfa,184.80
2023-01-04T20:00:00,cfa,162.01
2023-01-04T20:02:00,cfa,184.80
2023-01-04T20:03:00,cfa,68.99
2023-01-04T20:05:00,cfa,185.39
2023-01-04T20:07:00,cfa,184.80
2023-01-04T20:08:00,cfa,68.99
2023-01-04T20:10:00,cfa,185.42
2023-01-04T20:12:00,cfa,161.40
2023-01-04T20:14:00,cfa,184.78
2023-01-04T20:16:00,cfa,162.01
2023-01-04T20:17:00,cfa,92.40
2023-01-04T20:19:00,cfa,162.01
2023-01-04T20:20:00,cfa,92.40
2023-01-04T20:22:00,cfa,161.40
2023-01-04T20:24:00,cfa,185.39
2023-01-04T20:25:00,cfa,92.40
2023-01-04T20:27:00,cfa,161.40
2023-01-04T20:29:00,cfa,184.80
2023-01-04T20:31:00,cfa,161.98
2023-01-04T20:33:00,cfa,184.80
2023-01-04T20:34:00,cfa,69.61
2023-01-04T20:36:00,cfa,184.80
2023-01-04T20:38:00,cfa,161.98
2023-01-04T20:40:00,cfa,184.80
2023-01-04T20:41:00,cfa,68.99
2023-01-04T20:43:00,cfa,185.42
2023-01-04T20:46:00,cfa,161.40
2023-01-04T20:47:00,cfa,184.80
2023-01-04T20:49:00,cfa,161.98
2023-01-04T20:51:00,cfa,184.80
2023-01-04T20:52:00,cfa,92.40
2023-01-04T20:54:00,cfa,162.01
2023-01-04T20:56:00,cfa,184.80
2023-01-04T20:58:00,cfa,161.98
2023-01-04T21:00:00,cfa,184.80
2023-01-04T21:01:00,cfa,68.99
2023-01-04T21:03:00,cfa,184.80
2023-01-04T21:05:00,cfa,162.01
2023-01-04T21:07:00,cfa,184.78
2023-01-04T21:09:00,cfa,162.01
2023-01-04T21:10:00,cfa,92.40
2023-01-04T21:12:00,cfa,184.80
2023-01-04T21:13:00,cfa,69.58
2023-01-04T21:15:00,cfa,184.80
2023-01-04T21:17:00,cfa,162.01
2023-01-04T21:18:00,cfa,92.40
2023-01-04T21:20:00,cfa,161.40
2023-01-04T21:22:00,cfa,184.80
2023-01-04T21:24:00,cfa,161.98
2023-01-04T21:26:00,cfa,184.80
2023-01-04T21:28:00,cfa,162.01
2023-01-04T21:30:00,cfa,184.80
2023-01-04T21:31:00,cfa,69.58
2023-01-04T21:33:00,cfa,184.80
2023-01-04T21:34:00,cfa,68.99
2023-01-04T21:36:00,cfa,184.80
2023-01-04T21:38:00,cfa,162.01
2023-01-04T21:40:00,cfa,184.80
2023-01-04T21:42:00,cfa,161.98
2023-01-04T21:44:00,cfa,184.80
2023-01-04T21:46:00,cfa,162.01
2023-01-04T21:47:00,cfa,92.40
2023-01-04T21:49:00,cfa,184.78
2023-01-04T21:51:00,cfa,162.01
2023-01-04T21:53:00,cfa,184.80
2023-01-04T21:55:00,cfa,161.40
2023-01-04T21:57:00,cfa,185.39
2023-01-04T21:59:00,cfa,161.40
2023-01-04T22:01:00,cfa,184.80
2023-01-04T22:03:00,cfa,162.01
2023-01-04T22:05:00,cfa,162.01
2023-01-04T22:06:00,cfa,92.37
2023-01-04T22:07:00,cfa,92.40
2023-01-04T22:09:00,cfa,161.40
2023-01-04T22:11:00,cfa,185.42
2023-01-04T22:13:00,cfa,161.40
2023-01-04T22:15:00,cfa,184.80
2023-01-04T22:16:00,cfa,92.40
2023-01-04T22:18:00,cfa,161.98
2023-01-04T22:19:00,cfa,92.40
2023-01-04T22:21:00,cfa,162.01
2023-01-04T22:22:00,cfa,92.40
2023-01-04T22:23:00,cfa,92.40
2023-01-04T22:25:00,cfa,161.98
2023-01-04T22:27:00,cfa,161.40
2023-01-04T22:28:00,cfa,92.40
2023-01-04T22:30:00,cfa,185.42
2023-01-04T22:32:00,cfa,161.40
2023-01-04T22:34:00,cfa,184.80
2023-01-04T22:36:00,cfa,161.98
2023-01-04T22:38:00,cfa,184.80
2023-01-04T22:40:00,cfa,162.01
2023-01-04T22:41:00,cfa,162.01
2023-01-04T22:42:00,cfa,184.78
2023-01-04T22:44:00,cfa,162.01
2023-01-04T22:46:00,cfa,161.40
2023-01-04T22:47:00,cfa,92.40
2023-01-04T22:49:00,cfa,184.80
2023-01-04T22:51:00,cfa,162.01
2023-01-04T22:52:00,cfa,92.37
