#datetime,building,power
2023-11-23T20:27:00,ata,33.57
2023-11-23T20:30:00,ata,33.63
2023-11-23T20:32:00,ata,35.98
2023-11-23T20:33:00,ata,16.82
2023-11-23T20:35:00,ata,43.18
2023-11-23T20:37:00,ata,55.20
2023-11-23T20:39:00,ata,57.60
2023-11-23T20:41:00,ata,33.57
2023-11-23T20:42:00,ata,16.82
2023-11-23T20:44:00,ata,33.63
2023-11-23T20:45:00,ata,19.16
2023-11-23T20:47:00,ata,31.23
2023-11-23T20:48:00,ata,16.82
2023-11-23T20:50:00,ata,33.57
2023-11-23T20:51:00,ata,16.82
2023-11-23T20:53:00,ata,31.17
2023-11-23T20:55:00,ata,33.63
2023-11-23T20:56:00,ata,16.76
2023-11-23T20:58:00,ata,33.63
2023-11-23T20:59:00,ata,16.76
2023-11-23T21:01:00,ata,43.24
2023-11-23T21:02:00,ata,57.60
2023-11-23T21:04:00,ata,28.77
2023-11-23T21:06:00,ata,52.79
2023-11-23T21:08:00,ata,52.85
2023-11-23T21:11:00,ata,35.98
2023-11-23T21:13:00,ata,33.57
2023-11-23T21:14:00,ata,33.63
2023-11-23T21:16:00,ata,16.82
2023-11-23T21:18:00,ata,33.57
2023-11-23T21:19:00,ata,19.22
2023-11-23T21:20:00,ata,33.57
2023-11-23T21:23:00,ata,33.63
2023-11-23T21:24:00,ata,16.76
2023-11-23T21:26:00,ata,47.99
2023-11-23T21:29:00,ata,31.23
2023-11-23T21:30:00,ata,19.22
2023-11-23T21:32:00,ata,31.17
2023-11-23T21:34:00,ata,36.04
2023-11-23T21:35:00,ata,16.76
2023-11-23T21:37:00,ata,33.63
2023-11-23T21:38:00,ata,33.57
2023-11-23T21:40:00,ata,16.82
2023-11-23T21:42:00,ata,35.98
2023-11-23T21:44:00,ata,50.39
2023-11-23T21:46:00,ata,16.82
2023-11-23T21:48:00,ata,33.63
2023-11-23T21:50:00,ata,33.57
2023-11-23T21:52:00,ata,33.57
2023-11-23T21:53:00,ata,16.82
2023-11-23T21:55:00,ata,33.63
2023-11-23T21:57:00,ata,33.57
2023-11-23T21:59:00,ata,31.23
2023-11-23T22:01:00,ata,33.57
2023-11-23T22:03:00,ata,31.17
2023-11-23T22:05:00,ata,33.63
2023-11-23T22:07:00,ata,47.99
2023-11-23T22:10:00,ata,35.98
2023-11-23T22:11:00,ata,16.82
2023-11-23T22:12:00,ata,16.82
2023-11-23T22:13:00,ata,31.17
2023-11-23T22:16:00,ata,33.63
2023-11-23T22:18:00,ata,28.77
2023-11-23T22:19:00,ata,31.23
2023-11-23T22:22:00,ata,31.17
2023-11-23T22:23:00,ata,16.82
2023-11-23T22:24:00,ata,16.82
2023-11-23T22:25:00,ata,33.57
2023-11-23T22:28:00,ata,31.23
2023-11-23T22:29:00,ata,16.76
2023-11-23T22:31:00,ata,31.23
2023-11-23T22:33:00,ata,31.17
2023-11-23T22:34:00,ata,24.02
2023-11-23T22:36:00,ata,31.17
2023-11-23T22:37:00,ata,43.24
2023-11-23T22:39:00,ata,28.77
2023-11-23T22:41:00,ata,55.20
2023-11-23T22:43:00,ata,55.20
2023-11-23T22:45:00,ata,33.63
2023-11-23T22:47:00,ata,33.57
2023-11-23T22:48:00,ata,16.82
2023-11-23T22:49:00,ata,16.82
2023-11-23T22:51:00,ata,33.57
2023-11-23T22:52:00,ata,16.82
2023-11-23T22:53:00,ata,16.82
2023-11-23T22:55:00,ata,31.17
2023-11-23T22:57:00,ata,33.63
2023-11-23T22:58:00,ata,16.76
2023-11-23T23:00:00,ata,33.63
2023-11-23T23:01:00,ata,16.76
2023-11-23T23:03:00,ata,33.63
2023-11-23T23:04:00,ata,16.82
2023-11-23T23:06:00,ata,33.57
2023-11-23T23:07:00,ata,16.82
2023-11-23T23:09:00,ata,31.17
2023-11-23T23:11:00,ata,33.63
2023-11-23T23:12:00,ata,16.76
2023-11-23T23:13:00,ata,14.41
2023-11-23T23:15:00,ata,33.63
2023-11-23T23:16:00,ata,16.76
2023-11-23T23:18:00,ata,31.23
2023-11-23T23:19:00,ata,31.17
2023-11-23T23:21:00,ata,14.41
2023-11-23T23:23:00,ata,31.17
2023-11-23T23:25:00,ata,43.24
2023-11-23T23:28:00,ata,33.57
2023-11-23T23:30:00,ata,28.83
2023-11-23T23:31:00,ata,31.17
2023-11-23T23:34:00,ata,31.23
2023-11-23T23:35:00,ata,14.36
2023-11-23T23:37:00,ata,31.23
2023-11-23T23:39:00,ata,28.77
2023-11-23T23:40:00,ata,16.82
2023-11-23T23:42:00,ata,28.83
2023-11-23T23:43:00,ata,31.17
2023-11-23T23:46:00,ata,33.63
2023-11-23T23:47:00,ata,14.36
2023-11-23T23:49:00,ata,45.64
2023-11-23T23:52:00,ata,31.17
2023-11-23T23:53:00,ata,14.41
2023-11-23T23:55:00,ata,31.17
2023-11-23T23:57:00,ata,31.23
2023-11-23T23:59:00,ata,31.17
