#datetime,building,power
2023-05-22T18:27:00,kcc,43.21
2023-05-22T18:28:00,kcc,17.40
2023-05-22T18:30:00,kcc,35.39
2023-05-22T18:31:00,kcc,17.40
2023-05-22T18:33:00,kcc,34.80
2023-05-22T18:34:00,kcc,19.80
2023-05-22T18:36:00,kcc,32.99
2023-05-22T18:38:00,kcc,33.02
2023-05-22T18:39:00,kcc,19.80
2023-05-22T18:41:00,kcc,46.79
2023-05-22T18:43:00,kcc,50.39
2023-05-22T18:44:00,kcc,25.81
2023-05-22T18:46:00,kcc,52.21
2023-05-22T18:48:00,kcc,50.98
2023-05-22T18:49:00,kcc,25.22
2023-05-22T18:50:00,kcc,25.20
2023-05-22T18:52:00,kcc,35.39
2023-05-22T18:54:00,kcc,34.80
2023-05-22T18:56:00,kcc,43.21
2023-05-22T18:58:00,kcc,38.99
2023-05-22T18:59:00,kcc,17.40
2023-05-22T19:01:00,kcc,43.18
2023-05-22T19:03:00,kcc,46.82
2023-05-22T19:05:00,kcc,54.58
2023-05-22T19:07:00,kcc,52.21
2023-05-22T19:09:00,kcc,37.21
2023-05-22T19:10:00,kcc,15.59
2023-05-22T19:11:00,kcc,15.62
2023-05-22T19:12:00,kcc,19.80
2023-05-22T19:14:00,kcc,36.59
2023-05-22T19:16:00,kcc,33.60
2023-05-22T19:18:00,kcc,31.20
2023-05-22T19:20:00,kcc,28.80
2023-05-22T19:22:00,kcc,38.99
2023-05-22T19:24:00,kcc,43.21
2023-05-22T19:25:00,kcc,19.19
2023-05-22T19:27:00,kcc,33.60
2023-05-22T19:29:00,kcc,25.20
2023-05-22T19:30:00,kcc,13.80
2023-05-22T19:31:00,kcc,11.40
2023-05-22T19:33:00,kcc,33.02
2023-05-22T19:34:00,kcc,13.80
2023-05-22T19:36:00,kcc,29.38
2023-05-22T19:37:00,kcc,21.59
2023-05-22T19:39:00,kcc,34.80
2023-05-22T19:41:00,kcc,29.41
2023-05-22T19:42:00,kcc,19.19
2023-05-22T19:44:00,kcc,37.21
2023-05-22T19:46:00,kcc,37.21
2023-05-22T19:48:00,kcc,29.38
2023-05-22T19:49:00,kcc,9.61
2023-05-22T19:50:00,kcc,11.40
2023-05-22T19:52:00,kcc,21.59
2023-05-22T19:53:00,kcc,12.01
2023-05-22T19:55:00,kcc,23.41
2023-05-22T19:57:00,kcc,23.38
2023-05-22T19:58:00,kcc,9.61
2023-05-22T20:00:00,kcc,23.41
2023-05-22T20:01:00,kcc,11.98
2023-05-22T20:03:00,kcc,25.20
2023-05-22T20:04:00,kcc,13.21
2023-05-22T20:06:00,kcc,37.21
2023-05-22T20:08:00,kcc,45.00
2023-05-22T20:10:00,kcc,37.18
2023-05-22T20:12:00,kcc,33.02
2023-05-22T20:13:00,kcc,11.40
2023-05-22T20:15:00,kcc,23.41
2023-05-22T20:17:00,kcc,29.38
2023-05-22T20:19:00,kcc,25.20
2023-05-22T20:20:00,kcc,12.01
2023-05-22T20:22:00,kcc,25.20
2023-05-22T20:23:00,kcc,12.01
2023-05-22T20:25:00,kcc,25.20
2023-05-22T20:27:00,kcc,25.20
2023-05-22T20:28:00,kcc,13.80
2023-05-22T20:30:00,kcc,25.20
2023-05-22T20:31:00,kcc,13.80
2023-05-22T20:33:00,kcc,25.20
2023-05-22T20:35:00,kcc,25.22
2023-05-22T20:36:00,kcc,13.80
2023-05-22T20:38:00,kcc,25.20
2023-05-22T20:39:00,kcc,13.80
2023-05-22T20:41:00,kcc,21.59
2023-05-22T20:42:00,kcc,9.61
2023-05-22T20:44:00,kcc,17.99
2023-05-22T20:46:00,kcc,33.02
2023-05-22T20:48:00,kcc,38.99
2023-05-22T20:50:00,kcc,38.99
2023-05-22T20:52:00,kcc,19.19
2023-05-22T20:54:00,kcc,19.80
2023-05-22T20:55:00,kcc,9.61
2023-05-22T20:57:00,kcc,31.20
2023-05-22T20:58:00,kcc,11.40
2023-05-22T21:00:00,kcc,19.80
2023-05-22T21:01:00,kcc,9.61
2023-05-22T21:03:00,kcc,19.78
2023-05-22T21:04:00,kcc,9.61
2023-05-22T21:06:00,kcc,17.40
2023-05-22T21:07:00,kcc,7.79
2023-05-22T21:08:00,kcc,9.61
2023-05-22T21:10:00,kcc,15.59
2023-05-22T21:11:00,kcc,7.82
2023-05-22T21:12:00,kcc,7.79
2023-05-22T21:14:00,kcc,17.99
2023-05-22T21:16:00,kcc,13.21
2023-05-22T21:18:00,kcc,17.99
2023-05-22T21:20:00,kcc,15.62
2023-05-22T21:22:00,kcc,17.40
2023-05-22T21:23:00,kcc,11.40
2023-05-22T21:25:00,kcc,25.78
2023-05-22T21:27:00,kcc,15.62
2023-05-22T21:28:00,kcc,9.61
2023-05-22T21:30:00,kcc,15.59
2023-05-22T21:31:00,kcc,7.79
2023-05-22T21:33:00,kcc,13.80
2023-05-22T21:35:00,kcc,13.21
2023-05-22T21:36:00,kcc,13.80
2023-05-22T21:38:00,kcc,19.80
2023-05-22T21:39:00,kcc,7.79
2023-05-22T21:41:00,kcc,15.59
2023-05-22T21:42:00,kcc,9.61
2023-05-22T21:43:00,kcc,9.61
2023-05-22T21:45:00,kcc,15.59
2023-05-22T21:47:00,kcc,17.40
2023-05-22T21:49:00,kcc,18.02
2023-05-22T21:50:00,kcc,7.79
2023-05-22T21:52:00,kcc,13.18
2023-05-22T21:54:00,kcc,15.62
2023-05-22T21:55:00,kcc,7.79
2023-05-22T21:57:00,kcc,13.80
2023-05-22T21:59:00,kcc,15.62
2023-05-22T22:00:00,kcc,7.79
2023-05-22T22:02:00,kcc,15.59
2023-05-22T22:04:00,kcc,17.40
2023-05-22T22:06:00,kcc,18.02
2023-05-22T22:07:00,kcc,9.58
2023-05-22T22:09:00,kcc,17.40
2023-05-22T22:11:00,kcc,19.80
2023-05-22T22:12:00,kcc,9.61
2023-05-22T22:13:00,kcc,7.79
2023-05-22T22:15:00,kcc,17.40
2023-05-22T22:16:00,kcc,12.01
2023-05-22T22:18:00,kcc,20.98
2023-05-22T22:20:00,kcc,18.02
2023-05-22T22:21:00,kcc,9.58
2023-05-22T22:23:00,kcc,17.40
2023-05-22T22:25:00,kcc,17.40
2023-05-22T22:26:00,kcc,7.82
2023-05-22T22:28:00,kcc,19.78
2023-05-22T22:29:00,kcc,9.61
2023-05-22T22:31:00,kcc,17.40
2023-05-22T22:32:00,kcc,7.79
2023-05-22T22:34:00,kcc,18.02
2023-05-22T22:36:00,kcc,17.40
2023-05-22T22:38:00,kcc,15.59
2023-05-22T22:40:00,kcc,17.40
2023-05-22T22:42:00,kcc,17.40
2023-05-22T22:43:00,kcc,7.79
2023-05-22T22:45:00,kcc,17.99
2023-05-22T22:47:00,kcc,17.40
2023-05-22T22:48:00,kcc,7.82
2023-05-22T22:50:00,kcc,15.59
2023-05-22T22:52:00,kcc,17.40
2023-05-22T22:54:00,kcc,17.40
2023-05-22T22:55:00,kcc,15.59
2023-05-22T22:56:00,kcc,7.82
2023-05-22T22:58:00,kcc,15.59
2023-05-22T23:00:00,kcc,15.62
2023-05-22T23:01:00,kcc,7.79
2023-05-22T23:03:00,kcc,13.80
2023-05-22T23:05:00,kcc,13.80
2023-05-22T23:07:00,kcc,15.59
2023-05-22T23:08:00,kcc,7.82
2023-05-22T23:10:00,kcc,15.59
2023-05-22T23:12:00,kcc,15.62
2023-05-22T23:14:00,kcc,17.40
2023-05-22T23:16:00,kcc,17.37
2023-05-22T23:18:00,kcc,15.62
2023-05-22T23:19:00,kcc,7.79
2023-05-22T23:20:00,kcc,7.79
2023-05-22T23:22:00,kcc,13.80
2023-05-22T23:23:00,kcc,7.82
2023-05-22T23:25:00,kcc,15.59
2023-05-22T23:27:00,kcc,15.62
2023-05-22T23:29:00,kcc,17.40
2023-05-22T23:31:00,kcc,19.78
2023-05-22T23:32:00,kcc,9.61
2023-05-22T23:34:00,kcc,19.80
2023-05-22T23:35:00,kcc,15.59
2023-05-22T23:37:00,kcc,17.40
2023-05-22T23:38:00,kcc,15.62
2023-05-22T23:40:00,kcc,7.79
2023-05-22T23:42:00,kcc,15.62
2023-05-22T23:43:00,kcc,7.79
2023-05-22T23:45:00,kcc,15.59
2023-05-22T23:46:00,kcc,9.61
2023-05-22T23:48:00,kcc,15.59
2023-05-22T23:50:00,kcc,17.40
2023-05-22T23:51:00,kcc,6.01
