#datetime,building,power
2023-10-22T18:53:00,ptr,22.79
2023-10-22T18:55:00,ptr,20.42
2023-10-22T18:56:00,ptr,11.40
2023-10-22T18:58:00,ptr,20.39
2023-10-22T18:59:00,ptr,11.40
2023-10-22T19:01:00,ptr,22.82
2023-10-22T19:02:00,ptr,11.98
2023-10-22T19:04:00,ptr,14.41
2023-10-22T19:06:00,ptr,14.38
2023-10-22T19:07:00,ptr,5.39
2023-10-22T19:09:00,ptr,14.41
2023-10-22T19:11:00,ptr,14.41
2023-10-22T19:13:00,ptr,11.40
2023-10-22T19:15:00,ptr,14.38
2023-10-22T19:16:00,ptr,6.01
2023-10-22T19:17:00,ptr,8.41
2023-10-22T19:19:00,ptr,11.98
2023-10-22T19:21:00,ptr,14.41
2023-10-22T19:23:00,ptr,14.38
2023-10-22T19:25:00,ptr,14.41
2023-10-22T19:26:00,ptr,5.39
2023-10-22T19:28:00,ptr,17.40
2023-10-22T19:30:00,ptr,14.41
2023-10-22T19:31:00,ptr,5.98
2023-10-22T19:32:00,ptr,8.41
2023-10-22T19:34:00,ptr,20.39
2023-10-22T19:35:00,ptr,11.43
2023-10-22T19:37:00,ptr,22.79
2023-10-22T19:38:00,ptr,11.40
2023-10-22T19:40:00,ptr,20.39
2023-10-22T19:42:00,ptr,22.79
2023-10-22T19:44:00,ptr,23.41
2023-10-22T19:46:00,ptr,22.79
2023-10-22T19:49:00,ptr,34.80
2023-10-22T19:51:00,ptr,22.82
2023-10-22T19:53:00,ptr,20.39
2023-10-22T19:55:00,ptr,22.79
2023-10-22T19:56:00,ptr,11.40
2023-10-22T19:58:00,ptr,23.41
2023-10-22T19:59:00,ptr,11.40
2023-10-22T20:01:00,ptr,25.81
2023-10-22T20:03:00,ptr,25.78
2023-10-22T20:05:00,ptr,23.41
2023-10-22T20:07:00,ptr,11.40
2023-10-22T20:08:00,ptr,22.79
2023-10-22T20:10:00,ptr,26.43
2023-10-22T20:13:00,ptr,22.79
2023-10-22T20:14:00,ptr,22.79
2023-10-22T20:15:00,ptr,12.01
2023-10-22T20:17:00,ptr,22.79
2023-10-22T20:19:00,ptr,22.79
2023-10-22T20:21:00,ptr,17.40
2023-10-22T20:22:00,ptr,8.99
2023-10-22T20:25:00,ptr,25.81
2023-10-22T20:26:00,ptr,5.39
2023-10-22T20:28:00,ptr,14.41
2023-10-22T20:30:00,ptr,17.40
2023-10-22T20:31:00,ptr,5.98
2023-10-22T20:32:00,ptr,8.41
2023-10-22T20:34:00,ptr,14.41
2023-10-22T20:36:00,ptr,14.38
2023-10-22T20:38:00,ptr,14.41
2023-10-22T20:39:00,ptr,5.98
2023-10-22T20:41:00,ptr,17.40
2023-10-22T20:43:00,ptr,14.41
2023-10-22T20:44:00,ptr,8.41
2023-10-22T20:46:00,ptr,17.40
2023-10-22T20:48:00,ptr,14.38
2023-10-22T20:50:00,ptr,14.41
2023-10-22T20:51:00,ptr,8.38
2023-10-22T20:53:00,ptr,11.40
2023-10-22T20:55:00,ptr,14.41
2023-10-22T20:57:00,ptr,14.38
2023-10-22T20:58:00,ptr,9.02
2023-10-22T21:00:00,ptr,11.40
2023-10-22T21:01:00,ptr,8.41
2023-10-22T21:03:00,ptr,11.98
2023-10-22T21:05:00,ptr,14.41
2023-10-22T21:07:00,ptr,11.40
2023-10-22T21:09:00,ptr,11.40
2023-10-22T21:11:00,ptr,14.38
2023-10-22T21:13:00,ptr,11.43
2023-10-22T21:14:00,ptr,8.99
2023-10-22T21:15:00,ptr,5.39
2023-10-22T21:17:00,ptr,14.41
2023-10-22T21:19:00,ptr,11.40
2023-10-22T21:21:00,ptr,14.38
2023-10-22T21:23:00,ptr,12.01
2023-10-22T21:24:00,ptr,8.41
2023-10-22T21:25:00,ptr,5.98
2023-10-22T21:27:00,ptr,14.41
2023-10-22T21:29:00,ptr,14.38
2023-10-22T21:30:00,ptr,5.42
2023-10-22T21:32:00,ptr,14.38
2023-10-22T21:34:00,ptr,14.41
2023-10-22T21:35:00,ptr,8.99
2023-10-22T21:37:00,ptr,14.38
2023-10-22T21:39:00,ptr,11.43
2023-10-22T21:40:00,ptr,8.38
2023-10-22T21:42:00,ptr,14.41
2023-10-22T21:44:00,ptr,11.40
2023-10-22T21:45:00,ptr,8.99
2023-10-22T21:47:00,ptr,14.41
2023-10-22T21:49:00,ptr,14.38
2023-10-22T21:51:00,ptr,14.41
2023-10-22T21:53:00,ptr,14.38
2023-10-22T21:54:00,ptr,5.42
2023-10-22T21:56:00,ptr,14.38
2023-10-22T21:58:00,ptr,14.41
2023-10-22T22:00:00,ptr,14.38
2023-10-22T22:02:00,ptr,14.41
2023-10-22T22:04:00,ptr,11.98
2023-10-22T22:06:00,ptr,16.82
2023-10-22T22:08:00,ptr,14.38
2023-10-22T22:09:00,ptr,6.01
2023-10-22T22:12:00,ptr,14.38
2023-10-22T22:13:00,ptr,17.40
2023-10-22T22:15:00,ptr,14.41
2023-10-22T22:18:00,ptr,14.38
2023-10-22T22:19:00,ptr,14.41
2023-10-22T22:21:00,ptr,14.38
2023-10-22T22:22:00,ptr,8.41
2023-10-22T22:24:00,ptr,14.41
2023-10-22T22:26:00,ptr,17.40
2023-10-22T22:28:00,ptr,14.38
2023-10-22T22:30:00,ptr,8.41
2023-10-22T22:31:00,ptr,14.38
2023-10-22T22:33:00,ptr,14.41
2023-10-22T22:34:00,ptr,8.99
2023-10-22T22:36:00,ptr,14.41
2023-10-22T22:38:00,ptr,14.38
2023-10-22T22:40:00,ptr,17.40
2023-10-22T22:41:00,ptr,8.41
2023-10-22T22:43:00,ptr,14.38
2023-10-22T22:45:00,ptr,14.41
2023-10-22T22:47:00,ptr,17.40
2023-10-22T22:49:00,ptr,14.38
2023-10-22T22:50:00,ptr,8.41
2023-10-22T22:52:00,ptr,14.41
2023-10-22T22:54:00,ptr,14.38
2023-10-22T22:55:00,ptr,6.01
2023-10-22T22:56:00,ptr,8.41
2023-10-22T22:58:00,ptr,17.37
2023-10-22T23:00:00,ptr,14.41
2023-10-22T23:02:00,ptr,14.41
2023-10-22T23:03:00,ptr,8.38
2023-10-22T23:05:00,ptr,14.41
2023-10-22T23:07:00,ptr,14.38
2023-10-22T23:08:00,ptr,8.99
2023-10-22T23:10:00,ptr,14.41
2023-10-22T23:12:00,ptr,14.41
2023-10-22T23:13:00,ptr,5.39
2023-10-22T23:15:00,ptr,17.40
2023-10-22T23:17:00,ptr,14.38
2023-10-22T23:19:00,ptr,14.41
2023-10-22T23:20:00,ptr,8.99
2023-10-22T23:23:00,ptr,22.79
2023-10-22T23:25:00,ptr,14.41
2023-10-22T23:27:00,ptr,14.38
2023-10-22T23:29:00,ptr,14.41
2023-10-22T23:31:00,ptr,14.38
2023-10-22T23:33:00,ptr,14.41
2023-10-22T23:35:00,ptr,6.01
2023-10-22T23:36:00,ptr,14.38
2023-10-22T23:38:00,ptr,14.41
2023-10-22T23:39:00,ptr,8.38
2023-10-22T23:41:00,ptr,11.43
2023-10-22T23:43:00,ptr,14.38
2023-10-22T23:45:00,ptr,14.41
2023-10-22T23:47:00,ptr,14.38
2023-10-22T23:49:00,ptr,14.41
2023-10-22T23:51:00,ptr,17.40
2023-10-22T23:53:00,ptr,5.98
2023-10-22T23:54:00,ptr,16.82
2023-10-22T23:55:00,ptr,6.01
2023-10-22T23:57:00,ptr,14.38
2023-10-22T23:58:00,ptr,8.41
