#datetime,building,power
2022-07-08T11:06:00,vfh,75.48
2022-07-08T11:07:00,vfh,75.48
2022-07-08T11:08:00,vfh,83.01
2022-07-08T11:09:00,vfh,81.55
2022-07-08T11:10:00,vfh,53.31
2022-07-08T11:11:00,vfh,55.42
2022-07-08T11:12:00,vfh,55.42
2022-07-08T11:13:00,vfh,116.76
2022-07-08T11:14:00,vfh,67.64
2022-07-08T11:15:00,vfh,44.93
2022-07-08T11:16:00,vfh,44.93
2022-07-08T11:17:00,vfh,65.17
2022-07-08T11:18:00,vfh,65.23
2022-07-08T11:19:00,vfh,13.43
2022-07-08T11:20:00,vfh,107.45
2022-07-08T11:21:00,vfh,119.64
2022-07-08T11:22:00,vfh,52.95
2022-07-08T11:23:00,vfh,52.95
2022-07-08T11:24:00,vfh,65.14
2022-07-08T11:25:00,vfh,65.14
2022-07-08T11:26:00,vfh,65.14
2022-07-08T11:27:00,vfh,24.83
2022-07-08T11:28:00,vfh,24.83
2022-07-08T11:29:00,vfh,59.02
2022-07-08T11:30:00,vfh,59.02
2022-07-08T11:31:00,vfh,56.90
2022-07-08T11:32:00,vfh,30.06
2022-07-08T11:33:00,vfh,30.06
2022-07-08T11:34:00,vfh,69.70
2022-07-08T11:35:00,vfh,69.70
2022-07-08T11:36:00,vfh,76.31
2022-07-08T11:37:00,vfh,76.31
2022-07-08T11:38:00,vfh,109.97
2022-07-08T11:39:00,vfh,99.99
2022-07-08T11:40:00,vfh,99.99
2022-07-08T11:41:00,vfh,90.48
2022-07-08T11:42:00,vfh,72.50
2022-07-08T11:43:00,vfh,87.48
2022-07-08T11:44:00,vfh,87.48
2022-07-08T11:45:00,vfh,41.65
2022-07-08T11:46:00,vfh,41.65
2022-07-08T11:47:00,vfh,41.65
2022-07-08T11:48:00,vfh,57.37
2022-07-08T11:49:00,vfh,58.09
2022-07-08T11:50:00,vfh,11.14
2022-07-08T11:51:00,vfh,41.38
2022-07-08T11:52:00,vfh,46.38
2022-07-08T11:53:00,vfh,46.38
2022-07-08T11:54:00,vfh,33.84
2022-07-08T11:55:00,vfh,101.16
2022-07-08T11:56:00,vfh,101.16
2022-07-08T11:57:00,vfh,36.31
2022-07-08T11:58:00,vfh,36.31
2022-07-08T11:59:00,vfh,12.24
2022-07-08T12:00:00,vfh,20.93
2022-07-08T12:01:00,vfh,84.29
2022-07-08T12:02:00,vfh,53.05
2022-07-08T12:03:00,vfh,53.05
2022-07-08T12:04:00,vfh,74.24
2022-07-08T12:05:00,vfh,87.94
2022-07-08T12:06:00,vfh,86.83
2022-07-08T12:07:00,vfh,86.83
2022-07-08T12:08:00,vfh,91.61
2022-07-08T12:09:00,vfh,75.78
2022-07-08T12:10:00,vfh,75.78
2022-07-08T12:11:00,vfh,62.79
2022-07-08T12:12:00,vfh,62.79
2022-07-08T12:13:00,vfh,97.48
2022-07-08T12:14:00,vfh,85.81
2022-07-08T12:15:00,vfh,81.89
2022-07-08T12:16:00,vfh,94.19
2022-07-08T12:17:00,vfh,72.58
2022-07-08T12:18:00,vfh,50.23
2022-07-08T12:19:00,vfh,88.84
2022-07-08T12:20:00,vfh,59.54
2022-07-08T12:21:00,vfh,88.16
2022-07-08T12:22:00,vfh,88.16
2022-07-08T12:23:00,vfh,66.09
2022-07-08T12:24:00,vfh,19.61
2022-07-08T12:25:00,vfh,61.23
2022-07-08T12:26:00,vfh,61.23
2022-07-08T12:27:00,vfh,65.43
2022-07-08T12:28:00,vfh,65.43
2022-07-08T12:29:00,vfh,65.43
2022-07-08T12:30:00,vfh,78.12
2022-07-08T12:31:00,vfh,32.35
2022-07-08T12:32:00,vfh,59.67
2022-07-08T12:33:00,vfh,59.67
2022-07-08T12:34:00,vfh,102.47
2022-07-08T12:35:00,vfh,86.07
2022-07-08T12:36:00,vfh,56.58
2022-07-08T12:37:00,vfh,56.58
2022-07-08T12:38:00,vfh,56.58
2022-07-08T12:39:00,vfh,85.00
2022-07-08T12:40:00,vfh,72.10
2022-07-08T12:41:00,vfh,37.62
2022-07-08T12:42:00,vfh,37.62
2022-07-08T12:43:00,vfh,37.62
2022-07-08T12:44:00,vfh,84.47
2022-07-08T12:45:00,vfh,84.47
2022-07-08T12:46:00,vfh,22.61
2022-07-08T12:47:00,vfh,25.30
2022-07-08T12:48:00,vfh,51.98
2022-07-08T12:49:00,vfh,75.11
2022-07-08T12:50:00,vfh,75.11
2022-07-08T12:51:00,vfh,75.11
2022-07-08T12:52:00,vfh,84.11
2022-07-08T12:53:00,vfh,28.15
2022-07-08T12:54:00,vfh,28.15
2022-07-08T12:55:00,vfh,52.51
2022-07-08T12:56:00,vfh,52.51
2022-07-08T12:57:00,vfh,52.51
2022-07-08T12:58:00,vfh,98.13
2022-07-08T12:59:00,vfh,55.71
2022-07-08T13:00:00,vfh,38.45
2022-07-08T13:01:00,vfh,55.37
2022-07-08T13:02:00,vfh,77.25
2022-07-08T13:03:00,vfh,71.01
2022-07-08T13:04:00,vfh,71.01
2022-07-08T13:05:00,vfh,93.15
2022-07-08T13:06:00,vfh,46.65
2022-07-08T13:07:00,vfh,46.65
2022-07-08T13:08:00,vfh,46.65
2022-07-08T13:09:00,vfh,45.29
2022-07-08T13:10:00,vfh,53.92
2022-07-08T13:11:00,vfh,87.26
2022-07-08T13:12:00,vfh,118.83
2022-07-08T13:13:00,vfh,4.86
2022-07-08T13:14:00,vfh,4.86
2022-07-08T13:15:00,vfh,55.65
2022-07-08T13:16:00,vfh,33.72
2022-07-08T13:17:00,vfh,33.72
2022-07-08T13:18:00,vfh,58.69
2022-07-08T13:19:00,vfh,79.75
2022-07-08T13:20:00,vfh,79.75
2022-07-08T13:21:00,vfh,61.09
2022-07-08T13:22:00,vfh,89.15
2022-07-08T13:23:00,vfh,108.20
2022-07-08T13:24:00,vfh,108.20
2022-07-08T13:25:00,vfh,33.54
2022-07-08T13:26:00,vfh,64.73
2022-07-08T13:27:00,vfh,64.73
2022-07-08T13:28:00,vfh,87.71
2022-07-08T13:29:00,vfh,87.71
2022-07-08T13:30:00,vfh,63.01
2022-07-08T13:31:00,vfh,63.01
2022-07-08T13:32:00,vfh,63.01
2022-07-08T13:33:00,vfh,98.67
2022-07-08T13:34:00,vfh,80.79
2022-07-08T13:35:00,vfh,68.79
2022-07-08T13:36:00,vfh,68.79
2022-07-08T13:37:00,vfh,94.73
2022-07-08T13:38:00,vfh,94.73
2022-07-08T13:39:00,vfh,42.62
2022-07-08T13:40:00,vfh,34.31
2022-07-08T13:41:00,vfh,77.41
2022-07-08T13:42:00,vfh,121.34
2022-07-08T13:43:00,vfh,121.34
2022-07-08T13:44:00,vfh,26.32
2022-07-08T13:45:00,vfh,36.57
2022-07-08T13:46:00,vfh,36.57
2022-07-08T13:47:00,vfh,67.09
2022-07-08T13:48:00,vfh,67.09
2022-07-08T13:49:00,vfh,89.73
2022-07-08T13:50:00,vfh,89.73
2022-07-08T13:51:00,vfh,74.31
2022-07-08T13:52:00,vfh,95.91
2022-07-08T13:53:00,vfh,61.97
2022-07-08T13:54:00,vfh,34.59
2022-07-08T13:55:00,vfh,34.59
2022-07-08T13:56:00,vfh,52.40
2022-07-08T13:57:00,vfh,65.11
2022-07-08T13:58:00,vfh,31.99
2022-07-08T13:59:00,vfh,31.99
2022-07-08T14:00:00,vfh,31.99
2022-07-08T14:01:00,vfh,52.73
2022-07-08T14:02:00,vfh,27.89
2022-07-08T14:03:00,vfh,42.96
2022-07-08T14:04:00,vfh,17.32
2022-07-08T14:05:00,vfh,55.85
2022-07-08T14:06:00,vfh,55.85
2022-07-08T14:07:00,vfh,44.35
2022-07-08T14:08:00,vfh,64.84
2022-07-08T14:09:00,vfh,64.84
2022-07-08T14:10:00,vfh,51.64
2022-07-08T14:11:00,vfh,56.41
2022-07-08T14:12:00,vfh,60.52
2022-07-08T14:13:00,vfh,83.39
2022-07-08T14:14:00,vfh,83.39
2022-07-08T14:15:00,vfh,65.02
2022-07-08T14:16:00,vfh,65.02
2022-07-08T14:17:00,vfh,108.60
2022-07-08T14:18:00,vfh,108.60
2022-07-08T14:19:00,vfh,104.60
2022-07-08T14:20:00,vfh,50.71
2022-07-08T14:21:00,vfh,50.71
2022-07-08T14:22:00,vfh,18.23
2022-07-08T14:23:00,vfh,52.47
2022-07-08T14:24:00,vfh,101.80
2022-07-08T14:25:00,vfh,101.80
2022-07-08T14:26:00,vfh,91.72
2022-07-08T14:27:00,vfh,68.92
2022-07-08T14:28:00,vfh,119.66
2022-07-08T14:29:00,vfh,72.53
2022-07-08T14:30:00,vfh,72.53
2022-07-08T14:31:00,vfh,55.60
2022-07-08T14:32:00,vfh,55.60
2022-07-08T14:33:00,vfh,60.02
2022-07-08T14:34:00,vfh,41.51
2022-07-08T14:35:00,vfh,56.53
2022-07-08T14:36:00,vfh,24.68
2022-07-08T14:37:00,vfh,24.68
2022-07-08T14:38:00,vfh,119.91
2022-07-08T14:39:00,vfh,119.91
2022-07-08T14:40:00,vfh,93.58
2022-07-08T14:41:00,vfh,93.58
2022-07-08T14:42:00,vfh,60.01
2022-07-08T14:43:00,vfh,64.29
2022-07-08T14:44:00,vfh,64.29
2022-07-08T14:45:00,vfh,20.29
2022-07-08T14:46:00,vfh,20.29
2022-07-08T14:47:00,vfh,64.25
2022-07-08T14:48:00,vfh,43.16
2022-07-08T14:49:00,vfh,43.16
2022-07-08T14:50:00,vfh,113.89
2022-07-08T14:51:00,vfh,113.89
2022-07-08T14:52:00,vfh,105.72
2022-07-08T14:53:00,vfh,28.49
2022-07-08T14:54:00,vfh,91.81
2022-07-08T14:55:00,vfh,91.81
2022-07-08T14:56:00,vfh,39.70
2022-07-08T14:57:00,vfh,14.51
2022-07-08T14:58:00,vfh,14.51
2022-07-08T14:59:00,vfh,14.51
2022-07-08T15:00:00,vfh,46.06
2022-07-08T15:01:00,vfh,87.07
2022-07-08T15:02:00,vfh,94.08
2022-07-08T15:03:00,vfh,107.11
2022-07-08T15:04:00,vfh,79.61
2022-07-08T15:05:00,vfh,79.61
2022-07-08T15:06:00,vfh,114.58
2022-07-08T15:07:00,vfh,87.13
2022-07-08T15:08:00,vfh,36.61
2022-07-08T15:09:00,vfh,36.61
2022-07-08T15:10:00,vfh,92.56
2022-07-08T15:11:00,vfh,50.95
2022-07-08T15:12:00,vfh,50.95
2022-07-08T15:13:00,vfh,76.72
2022-07-08T15:14:00,vfh,82.15
2022-07-08T15:15:00,vfh,16.38
2022-07-08T15:16:00,vfh,16.38
2022-07-08T15:17:00,vfh,36.82
2022-07-08T15:18:00,vfh,53.93
2022-07-08T15:19:00,vfh,53.93
2022-07-08T15:20:00,vfh,85.50
2022-07-08T15:21:00,vfh,85.50
2022-07-08T15:22:00,vfh,60.66
2022-07-08T15:23:00,vfh,60.66
2022-07-08T15:24:00,vfh,63.89
2022-07-08T15:25:00,vfh,69.98
2022-07-08T15:26:00,vfh,69.98
2022-07-08T15:27:00,vfh,69.39
2022-07-08T15:28:00,vfh,30.76
2022-07-08T15:29:00,vfh,48.75
2022-07-08T15:30:00,vfh,27.49
2022-07-08T15:31:00,vfh,28.91
2022-07-08T15:32:00,vfh,31.87
2022-07-08T15:33:00,vfh,49.61
2022-07-08T15:34:00,vfh,35.06
2022-07-08T15:35:00,vfh,35.06
2022-07-08T15:36:00,vfh,43.24
2022-07-08T15:37:00,vfh,52.10
2022-07-08T15:38:00,vfh,38.03
2022-07-08T15:39:00,vfh,11.42
2022-07-08T15:40:00,vfh,46.08
2022-07-08T15:41:00,vfh,68.74
2022-07-08T15:42:00,vfh,68.74
2022-07-08T15:43:00,vfh,39.78
2022-07-08T15:44:00,vfh,39.78
2022-07-08T15:45:00,vfh,39.37
2022-07-08T15:46:00,vfh,66.68
2022-07-08T15:47:00,vfh,66.68
2022-07-08T15:48:00,vfh,55.35
2022-07-08T15:49:00,vfh,65.22
2022-07-08T15:50:00,vfh,25.77
2022-07-08T15:51:00,vfh,44.27
2022-07-08T15:52:00,vfh,44.27
2022-07-08T15:53:00,vfh,51.68
2022-07-08T15:54:00,vfh,66.71
2022-07-08T15:55:00,vfh,56.44
2022-07-08T15:56:00,vfh,56.44
2022-07-08T15:57:00,vfh,43.06
2022-07-08T15:58:00,vfh,42.55
2022-07-08T15:59:00,vfh,22.52
2022-07-08T16:00:00,vfh,62.24
2022-07-08T16:01:00,vfh,62.24
2022-07-08T16:02:00,vfh,73.25
2022-07-08T16:03:00,vfh,85.70
2022-07-08T16:04:00,vfh,85.70
2022-07-08T16:05:00,vfh,68.82
2022-07-08T16:06:00,vfh,68.82
2022-07-08T16:07:00,vfh,57.12
2022-07-08T16:08:00,vfh,45.82
2022-07-08T16:09:00,vfh,33.82
2022-07-08T16:10:00,vfh,33.82
2022-07-08T16:11:00,vfh,51.30
2022-07-08T16:12:00,vfh,41.39
2022-07-08T16:13:00,vfh,41.39
2022-07-08T16:14:00,vfh,69.37
2022-07-08T16:15:00,vfh,102.70
2022-07-08T16:16:00,vfh,74.73
2022-07-08T16:17:00,vfh,74.73
2022-07-08T16:18:00,vfh,45.72
2022-07-08T16:19:00,vfh,32.10
2022-07-08T16:20:00,vfh,96.44
2022-07-08T16:21:00,vfh,73.61
2022-07-08T16:22:00,vfh,73.61
2022-07-08T16:23:00,vfh,49.12
2022-07-08T16:24:00,vfh,49.12
2022-07-08T16:25:00,vfh,49.12
2022-07-08T16:26:00,vfh,121.74
2022-07-08T16:27:00,vfh,74.50
2022-07-08T16:28:00,vfh,58.60
2022-07-08T16:29:00,vfh,72.81
2022-07-08T16:30:00,vfh,34.40
2022-07-08T16:31:00,vfh,34.40
2022-07-08T16:32:00,vfh,76.34
2022-07-08T16:33:00,vfh,62.73
2022-07-08T16:34:00,vfh,76.43
2022-07-08T16:35:00,vfh,84.67
2022-07-08T16:36:00,vfh,96.33
2022-07-08T16:37:00,vfh,53.55
2022-07-08T16:38:00,vfh,53.55
2022-07-08T16:39:00,vfh,69.39
2022-07-08T16:40:00,vfh,28.01
2022-07-08T16:41:00,vfh,64.03
2022-07-08T16:42:00,vfh,58.57
2022-07-08T16:43:00,vfh,52.47
2022-07-08T16:44:00,vfh,33.45
2022-07-08T16:45:00,vfh,33.45
2022-07-08T16:46:00,vfh,89.65
2022-07-08T16:47:00,vfh,72.59
2022-07-08T16:48:00,vfh,72.59
2022-07-08T16:49:00,vfh,59.97
2022-07-08T16:50:00,vfh,68.06
2022-07-08T16:51:00,vfh,68.06
2022-07-08T16:52:00,vfh,68.06
2022-07-08T16:53:00,vfh,12.52
2022-07-08T16:54:00,vfh,39.17
2022-07-08T16:55:00,vfh,23.06
2022-07-08T16:56:00,vfh,23.06
2022-07-08T16:57:00,vfh,23.06
2022-07-08T16:58:00,vfh,96.58
2022-07-08T16:59:00,vfh,61.61
2022-07-08T17:00:00,vfh,80.05
2022-07-08T17:01:00,vfh,80.05
2022-07-08T17:02:00,vfh,56.86
2022-07-08T17:03:00,vfh,82.03
2022-07-08T17:04:00,vfh,83.61
2022-07-08T17:05:00,vfh,59.26
2022-07-08T17:06:00,vfh,59.26
2022-07-08T17:07:00,vfh,42.99
2022-07-08T17:08:00,vfh,42.99
2022-07-08T17:09:00,vfh,12.62
2022-07-08T17:10:00,vfh,6.88
2022-07-08T17:11:00,vfh,6.88
2022-07-08T17:12:00,vfh,76.21
2022-07-08T17:13:00,vfh,76.21
2022-07-08T17:14:00,vfh,77.31
2022-07-08T17:15:00,vfh,77.31
2022-07-08T17:16:00,vfh,101.90
2022-07-08T17:17:00,vfh,34.13
2022-07-08T17:18:00,vfh,34.13
2022-07-08T17:19:00,vfh,56.35
2022-07-08T17:20:00,vfh,61.71
2022-07-08T17:21:00,vfh,87.48
2022-07-08T17:22:00,vfh,87.48
2022-07-08T17:23:00,vfh,45.02
2022-07-08T17:24:00,vfh,69.63
2022-07-08T17:25:00,vfh,69.63
2022-07-08T17:26:00,vfh,52.42
2022-07-08T17:27:00,vfh,52.42
2022-07-08T17:28:00,vfh,51.31
2022-07-08T17:29:00,vfh,54.61
2022-07-08T17:30:00,vfh,48.08
2022-07-08T17:31:00,vfh,63.08
2022-07-08T17:32:00,vfh,63.08
2022-07-08T17:33:00,vfh,120.29
2022-07-08T17:34:00,vfh,63.53
2022-07-08T17:35:00,vfh,61.50
2022-07-08T17:36:00,vfh,48.00
2022-07-08T17:37:00,vfh,48.00
2022-07-08T17:38:00,vfh,59.10
2022-07-08T17:39:00,vfh,67.36
2022-07-08T17:40:00,vfh,54.09
2022-07-08T17:41:00,vfh,61.31
2022-07-08T17:42:00,vfh,104.77
2022-07-08T17:43:00,vfh,104.77
2022-07-08T17:44:00,vfh,119.63
2022-07-08T17:45:00,vfh,104.99
2022-07-08T17:46:00,vfh,23.85
2022-07-08T17:47:00,vfh,88.02
2022-07-08T17:48:00,vfh,88.02
2022-07-08T17:49:00,vfh,53.83
2022-07-08T17:50:00,vfh,53.83
2022-07-08T17:51:00,vfh,85.13
2022-07-08T17:52:00,vfh,19.50
2022-07-08T17:53:00,vfh,46.05
2022-07-08T17:54:00,vfh,65.84
2022-07-08T17:55:00,vfh,65.84
2022-07-08T17:56:00,vfh,60.70
2022-07-08T17:57:00,vfh,52.17
2022-07-08T17:58:00,vfh,56.29
2022-07-08T17:59:00,vfh,94.98
2022-07-08T18:00:00,vfh,94.98
2022-07-08T18:01:00,vfh,76.38
2022-07-08T18:02:00,vfh,86.92
2022-07-08T18:03:00,vfh,79.09
2022-07-08T18:04:00,vfh,79.09
2022-07-08T18:05:00,vfh,84.37
2022-07-08T18:06:00,vfh,99.45
2022-07-08T18:07:00,vfh,99.45
2022-07-08T18:08:00,vfh,68.30
2022-07-08T18:09:00,vfh,74.07
2022-07-08T18:10:00,vfh,8.72
2022-07-08T18:11:00,vfh,73.17
2022-07-08T18:12:00,vfh,73.17
2022-07-08T18:13:00,vfh,73.17
2022-07-08T18:14:00,vfh,54.98
2022-07-08T18:15:00,vfh,37.12
2022-07-08T18:16:00,vfh,109.59
2022-07-08T18:17:00,vfh,75.57
2022-07-08T18:18:00,vfh,75.57
2022-07-08T18:19:00,vfh,75.57
2022-07-08T18:20:00,vfh,73.40
2022-07-08T18:21:00,vfh,73.40
2022-07-08T18:22:00,vfh,54.00
2022-07-08T18:23:00,vfh,61.53
2022-07-08T18:24:00,vfh,66.21
2022-07-08T18:25:00,vfh,51.32
2022-07-08T18:26:00,vfh,55.32
2022-07-08T18:27:00,vfh,71.68
2022-07-08T18:28:00,vfh,30.33
2022-07-08T18:29:00,vfh,100.83
2022-07-08T18:30:00,vfh,100.83
2022-07-08T18:31:00,vfh,100.83
2022-07-08T18:32:00,vfh,35.98
2022-07-08T18:33:00,vfh,7.65
2022-07-08T18:34:00,vfh,37.30
2022-07-08T18:35:00,vfh,67.12
2022-07-08T18:36:00,vfh,85.25
2022-07-08T18:37:00,vfh,78.82
2022-07-08T18:38:00,vfh,62.73
2022-07-08T18:39:00,vfh,62.73
2022-07-08T18:40:00,vfh,59.11
2022-07-08T18:41:00,vfh,104.53
2022-07-08T18:42:00,vfh,79.63
2022-07-08T18:43:00,vfh,67.59
2022-07-08T18:44:00,vfh,67.59
2022-07-08T18:45:00,vfh,45.83
2022-07-08T18:46:00,vfh,45.83
2022-07-08T18:47:00,vfh,45.83
2022-07-08T18:48:00,vfh,74.11
2022-07-08T18:49:00,vfh,15.26
2022-07-08T18:50:00,vfh,46.95
2022-07-08T18:51:00,vfh,46.95
2022-07-08T18:52:00,vfh,46.77
2022-07-08T18:53:00,vfh,46.77
2022-07-08T18:54:00,vfh,78.40
2022-07-08T18:55:00,vfh,73.80
2022-07-08T18:56:00,vfh,103.11
2022-07-08T18:57:00,vfh,50.73
2022-07-08T18:58:00,vfh,50.73
2022-07-08T18:59:00,vfh,54.41
2022-07-08T19:00:00,vfh,54.41
2022-07-08T19:01:00,vfh,43.18
2022-07-08T19:02:00,vfh,33.03
2022-07-08T19:03:00,vfh,53.78
2022-07-08T19:04:00,vfh,36.57
2022-07-08T19:05:00,vfh,65.41
2022-07-08T19:06:00,vfh,8.40
2022-07-08T19:07:00,vfh,8.40
2022-07-08T19:08:00,vfh,43.58
2022-07-08T19:09:00,vfh,92.74
2022-07-08T19:10:00,vfh,92.74
2022-07-08T19:11:00,vfh,76.42
2022-07-08T19:12:00,vfh,76.42
2022-07-08T19:13:00,vfh,95.70
2022-07-08T19:14:00,vfh,96.51
2022-07-08T19:15:00,vfh,92.45
2022-07-08T19:16:00,vfh,62.89
2022-07-08T19:17:00,vfh,62.89
2022-07-08T19:18:00,vfh,46.28
2022-07-08T19:19:00,vfh,46.28
2022-07-08T19:20:00,vfh,17.26
2022-07-08T19:21:00,vfh,66.76
2022-07-08T19:22:00,vfh,99.35
2022-07-08T19:23:00,vfh,99.35
2022-07-08T19:24:00,vfh,99.35
2022-07-08T19:25:00,vfh,33.92
2022-07-08T19:26:00,vfh,58.34
2022-07-08T19:27:00,vfh,18.43
2022-07-08T19:28:00,vfh,18.43
2022-07-08T19:29:00,vfh,66.71
2022-07-08T19:30:00,vfh,80.99
2022-07-08T19:31:00,vfh,102.35
2022-07-08T19:32:00,vfh,97.25
2022-07-08T19:33:00,vfh,97.25
2022-07-08T19:34:00,vfh,82.84
2022-07-08T19:35:00,vfh,83.64
2022-07-08T19:36:00,vfh,83.64
2022-07-08T19:37:00,vfh,19.04
2022-07-08T19:38:00,vfh,19.04
2022-07-08T19:39:00,vfh,96.79
2022-07-08T19:40:00,vfh,96.79
2022-07-08T19:41:00,vfh,73.37
2022-07-08T19:42:00,vfh,43.84
2022-07-08T19:43:00,vfh,40.51
2022-07-08T19:44:00,vfh,46.41
2022-07-08T19:45:00,vfh,46.41
2022-07-08T19:46:00,vfh,32.77
2022-07-08T19:47:00,vfh,92.44
2022-07-08T19:48:00,vfh,68.07
2022-07-08T19:49:00,vfh,68.07
2022-07-08T19:50:00,vfh,62.52
2022-07-08T19:51:00,vfh,73.40
2022-07-08T19:52:00,vfh,73.40
2022-07-08T19:53:00,vfh,103.21
2022-07-08T19:54:00,vfh,104.32
2022-07-08T19:55:00,vfh,88.46
2022-07-08T19:56:00,vfh,88.46
2022-07-08T19:57:00,vfh,88.46
2022-07-08T19:58:00,vfh,19.23
2022-07-08T19:59:00,vfh,38.76
2022-07-08T20:00:00,vfh,38.76
2022-07-08T20:01:00,vfh,38.76
2022-07-08T20:02:00,vfh,81.05
2022-07-08T20:03:00,vfh,81.05
2022-07-08T20:04:00,vfh,46.17
2022-07-08T20:05:00,vfh,46.17
2022-07-08T20:06:00,vfh,46.17
2022-07-08T20:07:00,vfh,84.96
2022-07-08T20:08:00,vfh,84.96
2022-07-08T20:09:00,vfh,47.28
2022-07-08T20:10:00,vfh,47.28
2022-07-08T20:11:00,vfh,47.28
2022-07-08T20:12:00,vfh,79.54
2022-07-08T20:13:00,vfh,48.84
2022-07-08T20:14:00,vfh,74.50
2022-07-08T20:15:00,vfh,122.25
2022-07-08T20:16:00,vfh,105.01
2022-07-08T20:17:00,vfh,105.01
2022-07-08T20:18:00,vfh,23.48
2022-07-08T20:19:00,vfh,64.69
2022-07-08T20:20:00,vfh,61.78
2022-07-08T20:21:00,vfh,90.22
2022-07-08T20:22:00,vfh,90.22
2022-07-08T20:23:00,vfh,73.27
2022-07-08T20:24:00,vfh,73.27
2022-07-08T20:25:00,vfh,61.02
2022-07-08T20:26:00,vfh,74.05
2022-07-08T20:27:00,vfh,74.05
2022-07-08T20:28:00,vfh,89.70
2022-07-08T20:29:00,vfh,93.94
2022-07-08T20:30:00,vfh,71.29
2022-07-08T20:31:00,vfh,121.78
2022-07-08T20:32:00,vfh,101.37
2022-07-08T20:33:00,vfh,95.50
2022-07-08T20:34:00,vfh,95.50
2022-07-08T20:35:00,vfh,53.10
2022-07-08T20:36:00,vfh,44.64
2022-07-08T20:37:00,vfh,57.94
2022-07-08T20:38:00,vfh,57.94
2022-07-08T20:39:00,vfh,51.69
2022-07-08T20:40:00,vfh,73.01
2022-07-08T20:41:00,vfh,53.48
2022-07-08T20:42:00,vfh,49.28
2022-07-08T20:43:00,vfh,49.28
2022-07-08T20:44:00,vfh,15.50
2022-07-08T20:45:00,vfh,64.14
2022-07-08T20:46:00,vfh,79.51
2022-07-08T20:47:00,vfh,65.11
2022-07-08T20:48:00,vfh,65.11
2022-07-08T20:49:00,vfh,53.71
2022-07-08T20:50:00,vfh,53.71
2022-07-08T20:51:00,vfh,69.95
2022-07-08T20:52:00,vfh,69.95
2022-07-08T20:53:00,vfh,81.24
2022-07-08T20:54:00,vfh,98.20
2022-07-08T20:55:00,vfh,98.20
2022-07-08T20:56:00,vfh,88.53
2022-07-08T20:57:00,vfh,105.76
2022-07-08T20:58:00,vfh,122.31
2022-07-08T20:59:00,vfh,75.48
2022-07-08T21:00:00,vfh,75.48
2022-07-08T21:01:00,vfh,27.92
2022-07-08T21:02:00,vfh,21.39
2022-07-08T21:03:00,vfh,58.87
2022-07-08T21:04:00,vfh,58.87
2022-07-08T21:05:00,vfh,59.25
2022-07-08T21:06:00,vfh,71.40
2022-07-08T21:07:00,vfh,71.40
2022-07-08T21:08:00,vfh,100.02
2022-07-08T21:09:00,vfh,100.02
2022-07-08T21:10:00,vfh,26.40
2022-07-08T21:11:00,vfh,26.40
2022-07-08T21:12:00,vfh,73.53
2022-07-08T21:13:00,vfh,63.29
2022-07-08T21:14:00,vfh,33.09
2022-07-08T21:15:00,vfh,111.50
2022-07-08T21:16:00,vfh,111.50
2022-07-08T21:17:00,vfh,116.71
2022-07-08T21:18:00,vfh,95.12
2022-07-08T21:19:00,vfh,76.44
2022-07-08T21:20:00,vfh,73.62
2022-07-08T21:21:00,vfh,73.62
2022-07-08T21:22:00,vfh,81.34
2022-07-08T21:23:00,vfh,81.34
2022-07-08T21:24:00,vfh,98.98
2022-07-08T21:25:00,vfh,60.94
2022-07-08T21:26:00,vfh,87.11
2022-07-08T21:27:00,vfh,66.09
2022-07-08T21:28:00,vfh,63.58
2022-07-08T21:29:00,vfh,82.48
2022-07-08T21:30:00,vfh,82.48
2022-07-08T21:31:00,vfh,36.08
2022-07-08T21:32:00,vfh,87.85
2022-07-08T21:33:00,vfh,92.78
2022-07-08T21:34:00,vfh,36.26
2022-07-08T21:35:00,vfh,76.76
2022-07-08T21:36:00,vfh,92.14
2022-07-08T21:37:00,vfh,92.14
2022-07-08T21:38:00,vfh,39.97
2022-07-08T21:39:00,vfh,39.97
2022-07-08T21:40:00,vfh,31.30
2022-07-08T21:41:00,vfh,49.20
2022-07-08T21:42:00,vfh,63.56
2022-07-08T21:43:00,vfh,17.07
2022-07-08T21:44:00,vfh,17.07
2022-07-08T21:45:00,vfh,13.72
2022-07-08T21:46:00,vfh,28.45
2022-07-08T21:47:00,vfh,28.45
2022-07-08T21:48:00,vfh,57.25
2022-07-08T21:49:00,vfh,57.25
2022-07-08T21:50:00,vfh,50.63
2022-07-08T21:51:00,vfh,50.14
2022-07-08T21:52:00,vfh,63.87
2022-07-08T21:53:00,vfh,95.26
2022-07-08T21:54:00,vfh,95.26
2022-07-08T21:55:00,vfh,49.25
2022-07-08T21:56:00,vfh,49.25
2022-07-08T21:57:00,vfh,105.68
2022-07-08T21:58:00,vfh,105.68
2022-07-08T21:59:00,vfh,78.87
2022-07-08T22:00:00,vfh,101.13
2022-07-08T22:01:00,vfh,35.37
2022-07-08T22:02:00,vfh,22.91
2022-07-08T22:03:00,vfh,33.96
2022-07-08T22:04:00,vfh,27.84
2022-07-08T22:05:00,vfh,27.84
2022-07-08T22:06:00,vfh,75.06
2022-07-08T22:07:00,vfh,36.29
2022-07-08T22:08:00,vfh,36.29
2022-07-08T22:09:00,vfh,38.16
2022-07-08T22:10:00,vfh,38.16
2022-07-08T22:11:00,vfh,41.54
