#datetime,building,power
2022-05-18T18:36:00,gfd,48.05
2022-05-18T18:38:00,gfd,43.18
2022-05-18T18:39:00,gfd,21.56
2022-05-18T18:41:00,gfd,38.44
2022-05-18T18:42:00,gfd,21.56
2022-05-18T18:44:00,gfd,39.02
2022-05-18T18:46:00,gfd,47.40
2022-05-18T18:48:00,gfd,43.18
2022-05-18T18:50:00,gfd,43.24
2022-05-18T18:52:00,gfd,38.96
2022-05-18T18:53:00,gfd,17.40
2022-05-18T18:55:00,gfd,34.80
2022-05-18T18:57:00,gfd,47.40
2022-05-18T18:59:00,gfd,39.02
2022-05-18T19:01:00,gfd,38.38
2022-05-18T19:02:00,gfd,17.40
2022-05-18T19:04:00,gfd,39.02
2022-05-18T19:06:00,gfd,43.18
2022-05-18T19:08:00,gfd,38.96
2022-05-18T19:10:00,gfd,47.40
2022-05-18T19:11:00,gfd,17.40
2022-05-18T19:13:00,gfd,47.40
2022-05-18T19:15:00,gfd,43.24
2022-05-18T19:16:00,gfd,25.78
2022-05-18T19:18:00,gfd,43.18
2022-05-18T19:19:00,gfd,21.62
2022-05-18T19:21:00,gfd,43.18
2022-05-18T19:22:00,gfd,17.40
2022-05-18T19:23:00,gfd,21.62
2022-05-18T19:25:00,gfd,38.96
2022-05-18T19:26:00,gfd,17.40
2022-05-18T19:28:00,gfd,38.44
2022-05-18T19:29:00,gfd,21.56
2022-05-18T19:31:00,gfd,39.02
2022-05-18T19:33:00,gfd,43.18
2022-05-18T19:34:00,gfd,25.78
2022-05-18T19:35:00,gfd,21.62
2022-05-18T19:37:00,gfd,47.99
2022-05-18T19:38:00,gfd,16.82
2022-05-18T19:40:00,gfd,43.18
2022-05-18T19:42:00,gfd,47.99
2022-05-18T19:43:00,gfd,21.62
2022-05-18T19:44:00,gfd,25.78
2022-05-18T19:46:00,gfd,47.40
2022-05-18T19:48:00,gfd,43.24
2022-05-18T19:50:00,gfd,43.18
2022-05-18T19:52:00,gfd,39.02
2022-05-18T19:53:00,gfd,21.56
2022-05-18T19:55:00,gfd,43.18
2022-05-18T19:57:00,gfd,43.24
2022-05-18T19:58:00,gfd,21.56
2022-05-18T20:00:00,gfd,47.40
2022-05-18T20:02:00,gfd,43.24
2022-05-18T20:03:00,gfd,21.56
2022-05-18T20:05:00,gfd,43.24
2022-05-18T20:07:00,gfd,47.40
2022-05-18T20:09:00,gfd,38.96
2022-05-18T20:10:00,gfd,21.62
2022-05-18T20:12:00,gfd,43.18
2022-05-18T20:14:00,gfd,43.18
2022-05-18T20:16:00,gfd,43.24
2022-05-18T20:18:00,gfd,38.96
2022-05-18T20:20:00,gfd,43.18
2022-05-18T20:21:00,gfd,25.84
2022-05-18T20:23:00,gfd,38.96
2022-05-18T20:25:00,gfd,43.24
2022-05-18T20:27:00,gfd,43.18
2022-05-18T20:29:00,gfd,39.02
2022-05-18T20:30:00,gfd,16.76
2022-05-18T20:32:00,gfd,43.24
2022-05-18T20:34:00,gfd,43.18
2022-05-18T20:36:00,gfd,43.18
2022-05-18T20:37:00,gfd,21.62
2022-05-18T20:39:00,gfd,43.18
2022-05-18T20:41:00,gfd,43.18
2022-05-18T20:42:00,gfd,21.62
2022-05-18T20:44:00,gfd,47.99
2022-05-18T20:46:00,gfd,47.40
2022-05-18T20:48:00,gfd,43.18
2022-05-18T20:50:00,gfd,47.40
2022-05-18T20:51:00,gfd,21.62
2022-05-18T20:53:00,gfd,43.18
2022-05-18T20:55:00,gfd,43.24
2022-05-18T20:57:00,gfd,43.18
2022-05-18T20:58:00,gfd,21.56
2022-05-18T21:00:00,gfd,43.24
2022-05-18T21:02:00,gfd,38.96
2022-05-18T21:03:00,gfd,30.00
2022-05-18T21:05:00,gfd,47.40
2022-05-18T21:07:00,gfd,43.24
2022-05-18T21:08:00,gfd,26.37
2022-05-18T21:10:00,gfd,43.18
2022-05-18T21:12:00,gfd,43.24
2022-05-18T21:13:00,gfd,25.78
2022-05-18T21:15:00,gfd,47.40
2022-05-18T21:16:00,gfd,21.62
2022-05-18T21:17:00,gfd,25.78
2022-05-18T21:18:00,gfd,25.78
2022-05-18T21:20:00,gfd,47.99
2022-05-18T21:21:00,gfd,21.62
2022-05-18T21:22:00,gfd,21.62
2022-05-18T21:24:00,gfd,47.40
2022-05-18T21:26:00,gfd,47.40
2022-05-18T21:27:00,gfd,21.56
2022-05-18T21:29:00,gfd,47.40
2022-05-18T21:31:00,gfd,43.24
2022-05-18T21:32:00,gfd,21.56
2022-05-18T21:34:00,gfd,43.18
2022-05-18T21:35:00,gfd,21.62
2022-05-18T21:37:00,gfd,47.40
2022-05-18T21:39:00,gfd,47.99
2022-05-18T21:41:00,gfd,47.40
2022-05-18T21:43:00,gfd,39.02
2022-05-18T21:45:00,gfd,43.18
2022-05-18T21:47:00,gfd,43.18
2022-05-18T21:49:00,gfd,47.40
2022-05-18T21:51:00,gfd,39.02
2022-05-18T21:52:00,gfd,21.62
2022-05-18T21:54:00,gfd,43.18
2022-05-18T21:55:00,gfd,21.62
2022-05-18T21:57:00,gfd,47.34
2022-05-18T21:59:00,gfd,43.24
2022-05-18T22:01:00,gfd,47.40
2022-05-18T22:03:00,gfd,47.40
2022-05-18T22:05:00,gfd,43.18
2022-05-18T22:07:00,gfd,43.18
2022-05-18T22:09:00,gfd,52.21
2022-05-18T22:11:00,gfd,55.78
2022-05-18T22:12:00,gfd,25.84
2022-05-18T22:13:00,gfd,30.59
2022-05-18T22:15:00,gfd,51.62
2022-05-18T22:16:00,gfd,30.59
2022-05-18T22:18:00,gfd,51.62
2022-05-18T22:20:00,gfd,56.37
2022-05-18T22:21:00,gfd,25.78
2022-05-18T22:22:00,gfd,25.84
2022-05-18T22:24:00,gfd,56.37
2022-05-18T22:25:00,gfd,34.22
2022-05-18T22:27:00,gfd,52.21
2022-05-18T22:29:00,gfd,55.78
2022-05-18T22:30:00,gfd,25.78
2022-05-18T22:32:00,gfd,52.21
2022-05-18T22:34:00,gfd,55.84
2022-05-18T22:36:00,gfd,52.21
2022-05-18T22:37:00,gfd,25.78
2022-05-18T22:39:00,gfd,47.40
2022-05-18T22:40:00,gfd,25.78
2022-05-18T22:42:00,gfd,47.99
2022-05-18T22:44:00,gfd,55.84
2022-05-18T22:45:00,gfd,25.78
2022-05-18T22:46:00,gfd,25.78
2022-05-18T22:47:00,gfd,56.43
2022-05-18T22:49:00,gfd,47.40
2022-05-18T22:51:00,gfd,56.37
2022-05-18T22:53:00,gfd,60.59
2022-05-18T22:55:00,gfd,51.62
2022-05-18T22:56:00,gfd,30.00
2022-05-18T22:58:00,gfd,52.21
2022-05-18T23:00:00,gfd,51.56
2022-05-18T23:02:00,gfd,52.21
2022-05-18T23:03:00,gfd,25.84
2022-05-18T23:05:00,gfd,55.78
2022-05-18T23:07:00,gfd,60.59
2022-05-18T23:09:00,gfd,56.43
2022-05-18T23:10:00,gfd,25.78
2022-05-18T23:11:00,gfd,30.00
2022-05-18T23:13:00,gfd,56.43
2022-05-18T23:15:00,gfd,51.56
2022-05-18T23:17:00,gfd,60.64
2022-05-18T23:19:00,gfd,47.40
2022-05-18T23:20:00,gfd,26.37
2022-05-18T23:22:00,gfd,55.78
2022-05-18T23:24:00,gfd,47.40
2022-05-18T23:26:00,gfd,52.21
2022-05-18T23:28:00,gfd,55.84
2022-05-18T23:30:00,gfd,47.99
2022-05-18T23:32:00,gfd,55.78
2022-05-18T23:34:00,gfd,52.21
2022-05-18T23:36:00,gfd,55.78
2022-05-18T23:37:00,gfd,30.64
2022-05-18T23:38:00,gfd,25.78
2022-05-18T23:40:00,gfd,55.78
2022-05-18T23:41:00,gfd,21.62
2022-05-18T23:43:00,gfd,52.21
2022-05-18T23:45:00,gfd,51.56
2022-05-18T23:46:00,gfd,25.84
2022-05-18T23:48:00,gfd,56.37
2022-05-18T23:49:00,gfd,25.84
2022-05-18T23:51:00,gfd,43.18
2022-05-18T23:52:00,gfd,30.59
2022-05-18T23:53:00,gfd,25.78
2022-05-18T23:55:00,gfd,51.62
2022-05-18T23:57:00,gfd,47.40
2022-05-18T23:59:00,gfd,47.99
