#datetime,building,power
2022-11-21T18:33:00,vtr,47.99
2022-11-21T18:34:00,vtr,26.43
2022-11-21T18:36:00,vtr,47.99
2022-11-21T18:38:00,vtr,43.77
2022-11-21T18:39:00,vtr,21.62
2022-11-21T18:41:00,vtr,48.57
2022-11-21T18:43:00,vtr,43.83
2022-11-21T18:45:00,vtr,43.77
2022-11-21T18:47:00,vtr,43.83
2022-11-21T18:48:00,vtr,21.62
2022-11-21T18:50:00,vtr,43.77
2022-11-21T18:51:00,vtr,22.21
2022-11-21T18:52:00,vtr,21.62
2022-11-21T18:54:00,vtr,48.57
2022-11-21T18:56:00,vtr,47.99
2022-11-21T18:58:00,vtr,48.05
2022-11-21T19:00:00,vtr,43.77
2022-11-21T19:02:00,vtr,43.83
2022-11-21T19:04:00,vtr,48.57
2022-11-21T19:06:00,vtr,43.18
2022-11-21T19:08:00,vtr,44.41
2022-11-21T19:09:00,vtr,21.62
2022-11-21T19:11:00,vtr,43.77
2022-11-21T19:13:00,vtr,43.83
2022-11-21T19:15:00,vtr,43.77
2022-11-21T19:17:00,vtr,47.99
2022-11-21T19:19:00,vtr,52.85
2022-11-21T19:21:00,vtr,70.20
2022-11-21T19:23:00,vtr,47.99
2022-11-21T19:25:00,vtr,43.77
2022-11-21T19:27:00,vtr,43.83
2022-11-21T19:28:00,vtr,21.62
2022-11-21T19:30:00,vtr,48.57
2022-11-21T19:31:00,vtr,21.62
2022-11-21T19:33:00,vtr,56.95
2022-11-21T19:35:00,vtr,57.01
2022-11-21T19:36:00,vtr,22.21
2022-11-21T19:38:00,vtr,43.83
2022-11-21T19:39:00,vtr,21.56
2022-11-21T19:42:00,vtr,70.20
2022-11-21T19:43:00,vtr,26.43
2022-11-21T19:45:00,vtr,47.99
2022-11-21T19:47:00,vtr,43.83
2022-11-21T19:49:00,vtr,43.77
2022-11-21T19:50:00,vtr,22.21
2022-11-21T19:52:00,vtr,43.18
2022-11-21T19:53:00,vtr,22.21
2022-11-21T19:54:00,vtr,22.21
2022-11-21T19:56:00,vtr,43.18
2022-11-21T19:57:00,vtr,22.21
2022-11-21T19:59:00,vtr,43.83
2022-11-21T20:01:00,vtr,43.77
2022-11-21T20:03:00,vtr,43.83
2022-11-21T20:04:00,vtr,21.56
2022-11-21T20:06:00,vtr,48.63
2022-11-21T20:08:00,vtr,47.99
2022-11-21T20:10:00,vtr,47.99
2022-11-21T20:12:00,vtr,52.79
2022-11-21T20:13:00,vtr,21.62
2022-11-21T20:15:00,vtr,43.83
2022-11-21T20:17:00,vtr,43.77
2022-11-21T20:18:00,vtr,22.21
2022-11-21T20:19:00,vtr,21.62
2022-11-21T20:21:00,vtr,43.77
2022-11-21T20:23:00,vtr,48.63
2022-11-21T20:24:00,vtr,21.56
2022-11-21T20:26:00,vtr,43.83
2022-11-21T20:28:00,vtr,48.57
2022-11-21T20:29:00,vtr,21.62
2022-11-21T20:31:00,vtr,47.99
2022-11-21T20:33:00,vtr,57.01
2022-11-21T20:35:00,vtr,70.20
2022-11-21T20:37:00,vtr,43.77
2022-11-21T20:39:00,vtr,43.83
2022-11-21T20:41:00,vtr,43.77
2022-11-21T20:42:00,vtr,22.21
2022-11-21T20:44:00,vtr,43.83
2022-11-21T20:46:00,vtr,47.99
2022-11-21T20:48:00,vtr,43.83
2022-11-21T20:50:00,vtr,43.77
2022-11-21T20:51:00,vtr,21.62
2022-11-21T20:53:00,vtr,48.57
2022-11-21T20:55:00,vtr,47.99
2022-11-21T20:57:00,vtr,43.83
2022-11-21T20:59:00,vtr,43.77
2022-11-21T21:01:00,vtr,43.83
2022-11-21T21:02:00,vtr,21.62
2022-11-21T21:04:00,vtr,43.77
2022-11-21T21:05:00,vtr,22.21
2022-11-21T21:07:00,vtr,43.77
2022-11-21T21:09:00,vtr,43.83
2022-11-21T21:11:00,vtr,43.77
2022-11-21T21:13:00,vtr,48.05
2022-11-21T21:15:00,vtr,48.57
2022-11-21T21:17:00,vtr,47.99
2022-11-21T21:19:00,vtr,43.83
2022-11-21T21:21:00,vtr,43.77
2022-11-21T21:23:00,vtr,43.83
2022-11-21T21:25:00,vtr,43.77
2022-11-21T21:27:00,vtr,43.83
2022-11-21T21:28:00,vtr,21.62
2022-11-21T21:30:00,vtr,43.77
2022-11-21T21:32:00,vtr,43.83
2022-11-21T21:33:00,vtr,22.15
2022-11-21T21:35:00,vtr,43.83
2022-11-21T21:37:00,vtr,52.79
2022-11-21T21:39:00,vtr,47.99
2022-11-21T21:40:00,vtr,21.62
2022-11-21T21:42:00,vtr,43.77
2022-11-21T21:43:00,vtr,22.21
2022-11-21T21:45:00,vtr,43.83
2022-11-21T21:47:00,vtr,43.77
2022-11-21T21:48:00,vtr,21.62
2022-11-21T21:50:00,vtr,43.83
2022-11-21T21:52:00,vtr,43.77
2022-11-21T21:53:00,vtr,22.21
2022-11-21T21:55:00,vtr,43.77
2022-11-21T21:57:00,vtr,43.83
2022-11-21T21:58:00,vtr,21.62
2022-11-21T22:00:00,vtr,48.57
2022-11-21T22:02:00,vtr,47.99
2022-11-21T22:03:00,vtr,21.62
2022-11-21T22:05:00,vtr,48.57
2022-11-21T22:06:00,vtr,21.62
2022-11-21T22:08:00,vtr,43.83
2022-11-21T22:09:00,vtr,22.15
2022-11-21T22:11:00,vtr,57.01
2022-11-21T22:13:00,vtr,57.01
2022-11-21T22:15:00,vtr,43.18
2022-11-21T22:17:00,vtr,44.41
2022-11-21T22:19:00,vtr,43.18
2022-11-21T22:21:00,vtr,48.63
2022-11-21T22:23:00,vtr,43.77
2022-11-21T22:25:00,vtr,52.21
2022-11-21T22:27:00,vtr,48.63
2022-11-21T22:29:00,vtr,43.77
2022-11-21T22:31:00,vtr,43.83
2022-11-21T22:32:00,vtr,21.56
2022-11-21T22:34:00,vtr,47.99
2022-11-21T22:36:00,vtr,43.83
2022-11-21T22:38:00,vtr,43.83
2022-11-21T22:40:00,vtr,43.77
2022-11-21T22:42:00,vtr,48.57
2022-11-21T22:44:00,vtr,43.83
2022-11-21T22:45:00,vtr,21.62
2022-11-21T22:47:00,vtr,52.79
2022-11-21T22:48:00,vtr,21.56
2022-11-21T22:50:00,vtr,48.63
2022-11-21T22:52:00,vtr,43.77
2022-11-21T22:54:00,vtr,43.83
2022-11-21T22:56:00,vtr,43.77
2022-11-21T22:57:00,vtr,21.62
2022-11-21T22:59:00,vtr,43.83
2022-11-21T23:00:00,vtr,22.15
2022-11-21T23:02:00,vtr,48.05
