#datetime,building,power
2022-05-17T19:12:00,kcc,17.40
2022-05-17T19:13:00,kcc,6.01
2022-05-17T19:15:00,kcc,13.20
2022-05-17T19:17:00,kcc,17.99
2022-05-17T19:19:00,kcc,9.61
2022-05-17T19:20:00,kcc,3.60
2022-05-17T19:22:00,kcc,10.20
2022-05-17T19:24:00,kcc,11.40
2022-05-17T19:26:00,kcc,12.00
2022-05-17T19:28:00,kcc,13.20
2022-05-17T19:29:00,kcc,6.01
2022-05-17T19:31:00,kcc,15.60
2022-05-17T19:32:00,kcc,6.01
2022-05-17T19:34:00,kcc,19.19
2022-05-17T19:35:00,kcc,12.01
2022-05-17T19:37:00,kcc,9.59
2022-05-17T19:39:00,kcc,9.59
2022-05-17T19:41:00,kcc,12.00
2022-05-17T19:43:00,kcc,9.61
2022-05-17T19:45:00,kcc,12.00
2022-05-17T19:47:00,kcc,13.20
2022-05-17T19:49:00,kcc,13.80
2022-05-17T19:50:00,kcc,12.00
2022-05-17T19:52:00,kcc,19.20
2022-05-17T19:53:00,kcc,12.00
2022-05-17T19:55:00,kcc,11.41
2022-05-17T19:57:00,kcc,12.00
2022-05-17T19:59:00,kcc,13.20
2022-05-17T20:00:00,kcc,6.01
2022-05-17T20:02:00,kcc,13.80
2022-05-17T20:04:00,kcc,11.40
2022-05-17T20:06:00,kcc,12.00
2022-05-17T20:07:00,kcc,7.81
2022-05-17T20:09:00,kcc,13.80
2022-05-17T20:10:00,kcc,9.59
2022-05-17T20:12:00,kcc,17.40
2022-05-17T20:14:00,kcc,12.00
2022-05-17T20:15:00,kcc,5.41
2022-05-17T20:17:00,kcc,12.00
2022-05-17T20:19:00,kcc,11.40
2022-05-17T20:21:00,kcc,12.00
2022-05-17T20:22:00,kcc,6.01
2022-05-17T20:24:00,kcc,13.20
2022-05-17T20:26:00,kcc,15.60
2022-05-17T20:27:00,kcc,7.79
2022-05-17T20:29:00,kcc,25.81
2022-05-17T20:31:00,kcc,17.40
2022-05-17T20:33:00,kcc,13.80
2022-05-17T20:35:00,kcc,13.20
2022-05-17T20:36:00,kcc,5.99
2022-05-17T20:37:00,kcc,6.01
2022-05-17T20:38:00,kcc,6.01
2022-05-17T20:40:00,kcc,11.40
2022-05-17T20:41:00,kcc,5.99
2022-05-17T20:43:00,kcc,11.41
2022-05-17T20:44:00,kcc,7.79
2022-05-17T20:46:00,kcc,15.60
2022-05-17T20:47:00,kcc,7.81
2022-05-17T20:49:00,kcc,19.79
2022-05-17T20:51:00,kcc,17.40
2022-05-17T20:53:00,kcc,13.80
2022-05-17T20:54:00,kcc,6.01
2022-05-17T20:56:00,kcc,9.59
2022-05-17T20:58:00,kcc,11.40
2022-05-17T20:59:00,kcc,6.01
2022-05-17T21:01:00,kcc,12.00
2022-05-17T21:03:00,kcc,13.20
2022-05-17T21:05:00,kcc,13.80
2022-05-17T21:07:00,kcc,19.80
2022-05-17T21:09:00,kcc,33.00
2022-05-17T21:11:00,kcc,21.59
2022-05-17T21:13:00,kcc,11.41
2022-05-17T21:15:00,kcc,12.00
2022-05-17T21:17:00,kcc,11.40
2022-05-17T21:18:00,kcc,7.81
2022-05-17T21:20:00,kcc,12.00
2022-05-17T21:22:00,kcc,11.40
2022-05-17T21:24:00,kcc,13.80
2022-05-17T21:25:00,kcc,6.01
2022-05-17T21:26:00,kcc,9.59
2022-05-17T21:28:00,kcc,13.80
2022-05-17T21:30:00,kcc,11.40
2022-05-17T21:32:00,kcc,12.01
2022-05-17T21:33:00,kcc,5.39
2022-05-17T21:35:00,kcc,12.00
2022-05-17T21:37:00,kcc,11.41
2022-05-17T21:38:00,kcc,5.99
2022-05-17T21:40:00,kcc,12.00
2022-05-17T21:41:00,kcc,5.41
2022-05-17T21:43:00,kcc,13.80
2022-05-17T21:44:00,kcc,7.81
2022-05-17T21:46:00,kcc,19.79
2022-05-17T21:48:00,kcc,21.01
2022-05-17T21:50:00,kcc,12.00
2022-05-17T21:51:00,kcc,6.01
2022-05-17T21:53:00,kcc,11.40
2022-05-17T21:54:00,kcc,6.01
2022-05-17T21:56:00,kcc,11.40
2022-05-17T21:57:00,kcc,5.99
2022-05-17T21:59:00,kcc,9.61
2022-05-17T22:01:00,kcc,13.80
2022-05-17T22:03:00,kcc,13.80
2022-05-17T22:04:00,kcc,7.79
2022-05-17T22:06:00,kcc,15.60
2022-05-17T22:07:00,kcc,6.01
2022-05-17T22:09:00,kcc,9.59
2022-05-17T22:10:00,kcc,6.01
2022-05-17T22:12:00,kcc,11.40
2022-05-17T22:13:00,kcc,6.01
2022-05-17T22:15:00,kcc,9.59
2022-05-17T22:17:00,kcc,12.00
2022-05-17T22:19:00,kcc,13.20
2022-05-17T22:21:00,kcc,13.81
2022-05-17T22:23:00,kcc,13.80
2022-05-17T22:25:00,kcc,17.39
2022-05-17T22:27:00,kcc,23.41
2022-05-17T22:29:00,kcc,12.00
2022-05-17T22:31:00,kcc,9.59
2022-05-17T22:33:00,kcc,11.41
2022-05-17T22:35:00,kcc,13.80
2022-05-17T22:36:00,kcc,5.99
2022-05-17T22:38:00,kcc,11.41
2022-05-17T22:39:00,kcc,5.99
2022-05-17T22:41:00,kcc,12.00
2022-05-17T22:43:00,kcc,13.21
2022-05-17T22:44:00,kcc,7.79
2022-05-17T22:46:00,kcc,13.80
2022-05-17T22:47:00,kcc,7.81
2022-05-17T22:49:00,kcc,12.00
2022-05-17T22:51:00,kcc,11.40
2022-05-17T22:52:00,kcc,6.01
2022-05-17T22:54:00,kcc,13.80
2022-05-17T22:56:00,kcc,13.20
2022-05-17T22:58:00,kcc,13.80
2022-05-17T22:59:00,kcc,5.99
2022-05-17T23:01:00,kcc,13.81
2022-05-17T23:02:00,kcc,7.79
2022-05-17T23:04:00,kcc,15.60
2022-05-17T23:05:00,kcc,7.79
2022-05-17T23:07:00,kcc,25.21
2022-05-17T23:08:00,kcc,7.79
2022-05-17T23:10:00,kcc,11.41
2022-05-17T23:11:00,kcc,5.99
2022-05-17T23:13:00,kcc,13.80
2022-05-17T23:14:00,kcc,6.01
2022-05-17T23:16:00,kcc,13.20
2022-05-17T23:18:00,kcc,12.00
2022-05-17T23:20:00,kcc,13.80
2022-05-17T23:22:00,kcc,11.40
2022-05-17T23:24:00,kcc,9.61
2022-05-17T23:26:00,kcc,13.80
2022-05-17T23:27:00,kcc,7.79
2022-05-17T23:29:00,kcc,13.80
2022-05-17T23:30:00,kcc,9.61
2022-05-17T23:32:00,kcc,12.00
2022-05-17T23:34:00,kcc,9.59
2022-05-17T23:36:00,kcc,11.41
2022-05-17T23:38:00,kcc,12.00
2022-05-17T23:40:00,kcc,17.40
2022-05-17T23:42:00,kcc,21.59
2022-05-17T23:44:00,kcc,23.41
2022-05-17T23:46:00,kcc,21.59
2022-05-17T23:48:00,kcc,11.40
2022-05-17T23:49:00,kcc,7.81
