#datetime,building,power
2023-01-14T11:39:00,prt,76.46
2023-01-14T11:40:00,prt,80.55
2023-01-14T11:41:00,prt,80.87
2023-01-14T11:42:00,prt,84.85
2023-01-14T11:43:00,prt,86.53
2023-01-14T11:44:00,prt,86.10
2023-01-14T11:45:00,prt,90.15
2023-01-14T11:46:00,prt,92.98
2023-01-14T11:47:00,prt,89.50
2023-01-14T11:48:00,prt,93.86
2023-01-14T11:49:00,prt,99.16
2023-01-14T11:50:00,prt,84.82
2023-01-14T11:51:00,prt,96.65
2023-01-14T11:52:00,prt,79.17
2023-01-14T11:53:00,prt,77.90
2023-01-14T11:54:00,prt,80.55
2023-01-14T11:55:00,prt,76.19
2023-01-14T11:56:00,prt,80.60
2023-01-14T11:57:00,prt,85.71
2023-01-14T11:58:00,prt,84.12
2023-01-14T11:59:00,prt,85.74
2023-01-14T12:00:00,prt,85.66
2023-01-14T12:01:00,prt,91.70
2023-01-14T12:02:00,prt,86.23
2023-01-14T12:03:00,prt,82.68
2023-01-14T12:04:00,prt,86.14
2023-01-14T12:05:00,prt,89.17
2023-01-14T12:06:00,prt,85.48
2023-01-14T12:07:00,prt,87.89
2023-01-14T12:08:00,prt,89.20
2023-01-14T12:09:00,prt,86.04
2023-01-14T12:10:00,prt,82.25
2023-01-14T12:11:00,prt,94.06
2023-01-14T12:12:00,prt,91.84
2023-01-14T12:13:00,prt,92.35
2023-01-14T12:14:00,prt,90.98
2023-01-14T12:15:00,prt,88.32
2023-01-14T12:16:00,prt,83.24
2023-01-14T12:17:00,prt,97.35
2023-01-14T12:18:00,prt,92.77
2023-01-14T12:19:00,prt,98.06
2023-01-14T12:20:00,prt,83.78
2023-01-14T12:21:00,prt,88.53
2023-01-14T12:22:00,prt,89.94
2023-01-14T12:23:00,prt,90.15
2023-01-14T12:24:00,prt,87.50
2023-01-14T12:25:00,prt,84.55
2023-01-14T12:26:00,prt,94.09
2023-01-14T12:27:00,prt,101.93
2023-01-14T12:28:00,prt,86.77
2023-01-14T12:29:00,prt,81.47
2023-01-14T12:30:00,prt,92.22
2023-01-14T12:31:00,prt,93.70
2023-01-14T12:32:00,prt,85.95
2023-01-14T12:33:00,prt,88.39
2023-01-14T12:34:00,prt,84.83
2023-01-14T12:35:00,prt,84.15
2023-01-14T12:36:00,prt,100.53
2023-01-14T12:37:00,prt,96.77
2023-01-14T12:38:00,prt,92.64
2023-01-14T12:39:00,prt,94.35
2023-01-14T12:40:00,prt,87.85
2023-01-14T12:41:00,prt,98.76
2023-01-14T12:42:00,prt,81.33
2023-01-14T12:43:00,prt,87.42
2023-01-14T12:44:00,prt,86.92
2023-01-14T12:45:00,prt,83.50
2023-01-14T12:46:00,prt,85.37
2023-01-14T12:47:00,prt,86.97
2023-01-14T12:48:00,prt,84.28
2023-01-14T12:49:00,prt,85.02
2023-01-14T12:50:00,prt,82.89
2023-01-14T12:51:00,prt,81.03
2023-01-14T12:52:00,prt,82.25
2023-01-14T12:53:00,prt,83.90
2023-01-14T12:54:00,prt,84.72
2023-01-14T12:55:00,prt,77.69
2023-01-14T12:56:00,prt,75.63
2023-01-14T12:57:00,prt,75.50
2023-01-14T12:58:00,prt,87.84
2023-01-14T12:59:00,prt,88.81
2023-01-14T13:00:00,prt,88.92
2023-01-14T13:01:00,prt,81.13
2023-01-14T13:02:00,prt,84.66
2023-01-14T13:03:00,prt,90.23
2023-01-14T13:04:00,prt,100.20
2023-01-14T13:05:00,prt,90.68
2023-01-14T13:06:00,prt,91.87
2023-01-14T13:07:00,prt,90.55
2023-01-14T13:08:00,prt,91.85
2023-01-14T13:09:00,prt,88.51
2023-01-14T13:10:00,prt,94.53
2023-01-14T13:11:00,prt,89.80
2023-01-14T13:12:00,prt,87.65
2023-01-14T13:13:00,prt,86.16
2023-01-14T13:14:00,prt,86.75
2023-01-14T13:15:00,prt,87.00
2023-01-14T13:16:00,prt,78.41
2023-01-14T13:17:00,prt,72.07
2023-01-14T13:18:00,prt,80.03
2023-01-14T13:19:00,prt,86.87
2023-01-14T13:20:00,prt,86.42
2023-01-14T13:21:00,prt,81.77
2023-01-14T13:22:00,prt,88.18
2023-01-14T13:23:00,prt,94.49
2023-01-14T13:24:00,prt,90.59
2023-01-14T13:25:00,prt,85.10
2023-01-14T13:26:00,prt,83.46
2023-01-14T13:27:00,prt,92.37
2023-01-14T13:28:00,prt,94.98
2023-01-14T13:29:00,prt,86.58
2023-01-14T13:30:00,prt,102.56
2023-01-14T13:31:00,prt,92.77
2023-01-14T13:32:00,prt,78.01
2023-01-14T13:33:00,prt,82.41
2023-01-14T13:34:00,prt,89.00
2023-01-14T13:35:00,prt,83.70
2023-01-14T13:36:00,prt,87.24
2023-01-14T13:37:00,prt,86.63
2023-01-14T13:38:00,prt,99.75
2023-01-14T13:39:00,prt,91.94
2023-01-14T13:40:00,prt,96.65
2023-01-14T13:41:00,prt,92.20
2023-01-14T13:42:00,prt,86.69
2023-01-14T13:43:00,prt,98.08
2023-01-14T13:44:00,prt,103.67
2023-01-14T13:45:00,prt,80.59
2023-01-14T13:46:00,prt,78.63
2023-01-14T13:47:00,prt,70.55
2023-01-14T13:48:00,prt,75.25
2023-01-14T13:49:00,prt,71.71
2023-01-14T13:50:00,prt,79.00
2023-01-14T13:51:00,prt,81.73
2023-01-14T13:52:00,prt,80.26
2023-01-14T13:53:00,prt,77.36
2023-01-14T13:54:00,prt,77.56
2023-01-14T13:55:00,prt,75.07
2023-01-14T13:56:00,prt,76.28
2023-01-14T13:57:00,prt,76.77
2023-01-14T13:58:00,prt,83.21
2023-01-14T13:59:00,prt,86.86
2023-01-14T14:00:00,prt,87.00
2023-01-14T14:01:00,prt,81.67
2023-01-14T14:02:00,prt,65.90
2023-01-14T14:03:00,prt,69.24
2023-01-14T14:04:00,prt,71.52
2023-01-14T14:05:00,prt,79.39
2023-01-14T14:06:00,prt,83.20
2023-01-14T14:07:00,prt,71.89
2023-01-14T14:08:00,prt,94.04
2023-01-14T14:09:00,prt,71.69
2023-01-14T14:10:00,prt,74.38
2023-01-14T14:11:00,prt,63.60
2023-01-14T14:12:00,prt,70.53
2023-01-14T14:13:00,prt,71.39
2023-01-14T14:14:00,prt,73.33
2023-01-14T14:15:00,prt,68.97
2023-01-14T14:16:00,prt,65.15
2023-01-14T14:17:00,prt,78.50
2023-01-14T14:18:00,prt,93.20
2023-01-14T14:19:00,prt,81.66
2023-01-14T14:20:00,prt,73.85
2023-01-14T14:21:00,prt,70.41
2023-01-14T14:22:00,prt,70.07
2023-01-14T14:23:00,prt,63.59
2023-01-14T14:24:00,prt,67.88
2023-01-14T14:25:00,prt,68.27
2023-01-14T14:26:00,prt,60.43
2023-01-14T14:27:00,prt,57.88
2023-01-14T14:28:00,prt,64.38
2023-01-14T14:29:00,prt,77.52
2023-01-14T14:30:00,prt,71.90
2023-01-14T14:31:00,prt,75.73
2023-01-14T14:32:00,prt,70.47
2023-01-14T14:33:00,prt,69.91
2023-01-14T14:34:00,prt,69.02
2023-01-14T14:35:00,prt,67.05
2023-01-14T14:36:00,prt,68.92
2023-01-14T14:37:00,prt,68.15
2023-01-14T14:38:00,prt,71.70
2023-01-14T14:39:00,prt,68.98
2023-01-14T14:40:00,prt,71.21
2023-01-14T14:41:00,prt,67.35
2023-01-14T14:42:00,prt,66.84
2023-01-14T14:43:00,prt,59.25
2023-01-14T14:44:00,prt,55.51
2023-01-14T14:45:00,prt,58.29
2023-01-14T14:46:00,prt,56.48
2023-01-14T14:47:00,prt,63.70
2023-01-14T14:48:00,prt,64.19
2023-01-14T14:49:00,prt,64.95
2023-01-14T14:50:00,prt,66.91
2023-01-14T14:51:00,prt,77.94
2023-01-14T14:52:00,prt,66.61
2023-01-14T14:53:00,prt,62.71
2023-01-14T14:54:00,prt,59.84
2023-01-14T14:55:00,prt,59.31
2023-01-14T14:56:00,prt,60.28
2023-01-14T14:57:00,prt,65.21
2023-01-14T14:58:00,prt,69.93
2023-01-14T14:59:00,prt,70.60
2023-01-14T15:00:00,prt,63.45
2023-01-14T15:01:00,prt,69.25
2023-01-14T15:02:00,prt,64.34
2023-01-14T15:03:00,prt,56.76
2023-01-14T15:04:00,prt,59.84
2023-01-14T15:05:00,prt,59.69
2023-01-14T15:06:00,prt,57.15
2023-01-14T15:07:00,prt,57.71
2023-01-14T15:08:00,prt,62.26
2023-01-14T15:09:00,prt,61.60
2023-01-14T15:10:00,prt,60.22
2023-01-14T15:11:00,prt,63.73
2023-01-14T15:12:00,prt,64.28
2023-01-14T15:13:00,prt,67.79
2023-01-14T15:14:00,prt,66.32
2023-01-14T15:15:00,prt,62.30
2023-01-14T15:16:00,prt,71.39
2023-01-14T15:17:00,prt,60.64
2023-01-14T15:18:00,prt,62.02
2023-01-14T15:19:00,prt,60.05
2023-01-14T15:20:00,prt,61.29
2023-01-14T15:21:00,prt,66.19
2023-01-14T15:22:00,prt,70.18
2023-01-14T15:23:00,prt,68.22
2023-01-14T15:24:00,prt,64.71
2023-01-14T15:25:00,prt,75.07
2023-01-14T15:26:00,prt,68.73
2023-01-14T15:27:00,prt,68.34
2023-01-14T15:28:00,prt,79.76
2023-01-14T15:29:00,prt,68.22
2023-01-14T15:30:00,prt,63.63
2023-01-14T15:31:00,prt,64.92
2023-01-14T15:32:00,prt,81.62
2023-01-14T15:33:00,prt,62.64
2023-01-14T15:34:00,prt,60.92
2023-01-14T15:35:00,prt,58.91
2023-01-14T15:36:00,prt,60.87
2023-01-14T15:37:00,prt,65.51
2023-01-14T15:38:00,prt,67.52
2023-01-14T15:39:00,prt,63.87
2023-01-14T15:40:00,prt,72.28
2023-01-14T15:41:00,prt,69.96
2023-01-14T15:42:00,prt,75.42
2023-01-14T15:43:00,prt,76.39
2023-01-14T15:44:00,prt,71.09
2023-01-14T15:45:00,prt,76.22
2023-01-14T15:46:00,prt,75.93
2023-01-14T15:47:00,prt,71.58
2023-01-14T15:48:00,prt,67.31
2023-01-14T15:49:00,prt,63.36
2023-01-14T15:50:00,prt,66.16
2023-01-14T15:51:00,prt,61.69
2023-01-14T15:52:00,prt,64.54
2023-01-14T15:53:00,prt,60.99
2023-01-14T15:54:00,prt,61.58
2023-01-14T15:55:00,prt,61.21
2023-01-14T15:56:00,prt,66.32
2023-01-14T15:57:00,prt,75.23
2023-01-14T15:58:00,prt,73.09
2023-01-14T15:59:00,prt,72.32
2023-01-14T16:00:00,prt,73.83
2023-01-14T16:01:00,prt,73.03
2023-01-14T16:02:00,prt,94.36
2023-01-14T16:03:00,prt,78.66
2023-01-14T16:04:00,prt,75.02
2023-01-14T16:05:00,prt,66.83
2023-01-14T16:06:00,prt,66.77
2023-01-14T16:07:00,prt,67.05
2023-01-14T16:08:00,prt,61.74
2023-01-14T16:09:00,prt,62.01
2023-01-14T16:10:00,prt,66.03
2023-01-14T16:11:00,prt,63.74
2023-01-14T16:12:00,prt,61.99
2023-01-14T16:13:00,prt,65.21
2023-01-14T16:14:00,prt,67.50
2023-01-14T16:15:00,prt,74.81
2023-01-14T16:16:00,prt,71.63
2023-01-14T16:17:00,prt,63.98
2023-01-14T16:18:00,prt,67.46
2023-01-14T16:19:00,prt,65.05
2023-01-14T16:20:00,prt,66.52
2023-01-14T16:21:00,prt,61.24
2023-01-14T16:22:00,prt,60.96
2023-01-14T16:23:00,prt,58.84
2023-01-14T16:24:00,prt,64.28
2023-01-14T16:25:00,prt,68.36
2023-01-14T16:26:00,prt,65.20
2023-01-14T16:27:00,prt,67.86
2023-01-14T16:28:00,prt,66.42
2023-01-14T16:29:00,prt,60.70
2023-01-14T16:30:00,prt,62.57
2023-01-14T16:31:00,prt,61.91
2023-01-14T16:32:00,prt,63.99
2023-01-14T16:33:00,prt,63.00
2023-01-14T16:34:00,prt,63.04
2023-01-14T16:35:00,prt,66.93
2023-01-14T16:36:00,prt,71.49
2023-01-14T16:37:00,prt,80.90
2023-01-14T16:38:00,prt,77.89
2023-01-14T16:39:00,prt,77.71
2023-01-14T16:40:00,prt,83.33
2023-01-14T16:41:00,prt,78.01
2023-01-14T16:42:00,prt,71.33
2023-01-14T16:43:00,prt,71.97
2023-01-14T16:44:00,prt,71.38
2023-01-14T16:45:00,prt,71.36
2023-01-14T16:46:00,prt,79.20
2023-01-14T16:47:00,prt,67.23
2023-01-14T16:48:00,prt,73.00
2023-01-14T16:49:00,prt,72.95
2023-01-14T16:50:00,prt,70.50
2023-01-14T16:51:00,prt,68.08
2023-01-14T16:52:00,prt,69.79
2023-01-14T16:53:00,prt,79.31
2023-01-14T16:54:00,prt,70.38
2023-01-14T16:55:00,prt,68.09
2023-01-14T16:56:00,prt,67.97
2023-01-14T16:57:00,prt,71.51
2023-01-14T16:58:00,prt,73.10
2023-01-14T16:59:00,prt,81.08
2023-01-14T17:00:00,prt,77.21
2023-01-14T17:01:00,prt,77.21
2023-01-14T17:02:00,prt,85.31
2023-01-14T17:03:00,prt,72.35
2023-01-14T17:04:00,prt,80.75
2023-01-14T17:05:00,prt,89.41
2023-01-14T17:06:00,prt,74.76
2023-01-14T17:07:00,prt,67.39
2023-01-14T17:08:00,prt,69.51
2023-01-14T17:09:00,prt,71.36
2023-01-14T17:10:00,prt,77.50
2023-01-14T17:11:00,prt,74.83
2023-01-14T17:12:00,prt,82.11
2023-01-14T17:13:00,prt,84.13
2023-01-14T17:14:00,prt,76.99
2023-01-14T17:15:00,prt,71.35
2023-01-14T17:16:00,prt,75.10
2023-01-14T17:17:00,prt,79.96
2023-01-14T17:18:00,prt,74.08
2023-01-14T17:19:00,prt,65.38
2023-01-14T17:20:00,prt,70.38
2023-01-14T17:21:00,prt,70.04
2023-01-14T17:22:00,prt,62.46
2023-01-14T17:23:00,prt,66.61
2023-01-14T17:24:00,prt,65.58
2023-01-14T17:25:00,prt,67.67
2023-01-14T17:26:00,prt,66.72
2023-01-14T17:27:00,prt,80.52
2023-01-14T17:28:00,prt,71.59
2023-01-14T17:29:00,prt,68.14
2023-01-14T17:30:00,prt,63.63
2023-01-14T17:31:00,prt,71.34
2023-01-14T17:32:00,prt,73.49
2023-01-14T17:33:00,prt,78.36
2023-01-14T17:34:00,prt,76.58
2023-01-14T17:35:00,prt,69.44
2023-01-14T17:36:00,prt,73.33
2023-01-14T17:37:00,prt,73.22
2023-01-14T17:38:00,prt,72.39
2023-01-14T17:39:00,prt,72.82
2023-01-14T17:40:00,prt,79.58
2023-01-14T17:41:00,prt,71.06
2023-01-14T17:42:00,prt,80.01
2023-01-14T17:43:00,prt,77.26
2023-01-14T17:44:00,prt,69.70
2023-01-14T17:45:00,prt,63.38
2023-01-14T17:46:00,prt,68.87
2023-01-14T17:47:00,prt,77.69
2023-01-14T17:48:00,prt,76.76
2023-01-14T17:49:00,prt,70.60
2023-01-14T17:50:00,prt,73.75
2023-01-14T17:51:00,prt,70.91
2023-01-14T17:52:00,prt,72.16
2023-01-14T17:53:00,prt,70.33
2023-01-14T17:54:00,prt,68.00
2023-01-14T17:55:00,prt,70.36
2023-01-14T17:56:00,prt,80.20
2023-01-14T17:57:00,prt,73.85
2023-01-14T17:58:00,prt,75.46
2023-01-14T17:59:00,prt,82.95
2023-01-14T18:00:00,prt,77.84
2023-01-14T18:01:00,prt,75.34
2023-01-14T18:02:00,prt,70.91
2023-01-14T18:03:00,prt,70.75
2023-01-14T18:04:00,prt,68.67
2023-01-14T18:05:00,prt,79.27
2023-01-14T18:06:00,prt,75.23
2023-01-14T18:07:00,prt,68.62
2023-01-14T18:08:00,prt,69.63
2023-01-14T18:09:00,prt,60.34
2023-01-14T18:10:00,prt,72.65
2023-01-14T18:11:00,prt,74.39
2023-01-14T18:12:00,prt,76.69
2023-01-14T18:13:00,prt,77.59
2023-01-14T18:14:00,prt,75.46
2023-01-14T18:15:00,prt,76.68
2023-01-14T18:16:00,prt,70.22
2023-01-14T18:17:00,prt,69.10
2023-01-14T18:18:00,prt,67.77
2023-01-14T18:19:00,prt,71.77
2023-01-14T18:20:00,prt,68.92
2023-01-14T18:21:00,prt,64.19
2023-01-14T18:22:00,prt,64.42
2023-01-14T18:23:00,prt,71.20
2023-01-14T18:24:00,prt,70.28
2023-01-14T18:25:00,prt,74.52
2023-01-14T18:26:00,prt,78.03
2023-01-14T18:27:00,prt,79.09
2023-01-14T18:28:00,prt,79.84
2023-01-14T18:29:00,prt,79.57
2023-01-14T18:30:00,prt,74.37
2023-01-14T18:31:00,prt,69.87
2023-01-14T18:32:00,prt,73.82
2023-01-14T18:33:00,prt,76.40
2023-01-14T18:34:00,prt,66.06
2023-01-14T18:35:00,prt,76.85
2023-01-14T18:36:00,prt,83.24
2023-01-14T18:37:00,prt,81.01
2023-01-14T18:38:00,prt,74.15
2023-01-14T18:39:00,prt,83.53
2023-01-14T18:40:00,prt,73.87
2023-01-14T18:41:00,prt,76.95
2023-01-14T18:42:00,prt,74.64
2023-01-14T18:43:00,prt,70.56
2023-01-14T18:44:00,prt,71.03
2023-01-14T18:45:00,prt,75.69
2023-01-14T18:46:00,prt,79.60
2023-01-14T18:47:00,prt,79.56
2023-01-14T18:48:00,prt,74.50
2023-01-14T18:49:00,prt,78.97
2023-01-14T18:50:00,prt,82.19
2023-01-14T18:51:00,prt,92.85
2023-01-14T18:52:00,prt,77.29
2023-01-14T18:53:00,prt,76.18
2023-01-14T18:54:00,prt,69.63
2023-01-14T18:55:00,prt,68.58
2023-01-14T18:56:00,prt,74.28
2023-01-14T18:57:00,prt,75.21
2023-01-14T18:58:00,prt,72.73
2023-01-14T18:59:00,prt,70.56
2023-01-14T19:00:00,prt,73.28
2023-01-14T19:01:00,prt,75.62
2023-01-14T19:02:00,prt,64.70
2023-01-14T19:03:00,prt,68.16
2023-01-14T19:04:00,prt,72.36
2023-01-14T19:05:00,prt,64.74
2023-01-14T19:06:00,prt,67.38
2023-01-14T19:07:00,prt,73.47
2023-01-14T19:08:00,prt,86.68
2023-01-14T19:09:00,prt,85.87
2023-01-14T19:10:00,prt,73.57
2023-01-14T19:11:00,prt,66.16
2023-01-14T19:12:00,prt,72.10
2023-01-14T19:13:00,prt,73.30
2023-01-14T19:14:00,prt,73.37
2023-01-14T19:15:00,prt,69.01
2023-01-14T19:16:00,prt,73.26
2023-01-14T19:17:00,prt,71.42
2023-01-14T19:18:00,prt,64.76
2023-01-14T19:19:00,prt,71.30
2023-01-14T19:20:00,prt,70.95
2023-01-14T19:21:00,prt,81.84
2023-01-14T19:22:00,prt,69.27
2023-01-14T19:23:00,prt,72.02
2023-01-14T19:24:00,prt,62.41
2023-01-14T19:25:00,prt,60.80
2023-01-14T19:26:00,prt,64.30
2023-01-14T19:27:00,prt,64.28
2023-01-14T19:28:00,prt,58.10
2023-01-14T19:29:00,prt,67.17
2023-01-14T19:30:00,prt,65.54
2023-01-14T19:31:00,prt,76.78
2023-01-14T19:32:00,prt,72.30
2023-01-14T19:33:00,prt,73.99
2023-01-14T19:34:00,prt,78.58
2023-01-14T19:35:00,prt,71.93
2023-01-14T19:36:00,prt,70.43
2023-01-14T19:37:00,prt,73.43
2023-01-14T19:38:00,prt,72.19
2023-01-14T19:39:00,prt,81.49
2023-01-14T19:40:00,prt,65.56
2023-01-14T19:41:00,prt,66.28
2023-01-14T19:42:00,prt,69.56
2023-01-14T19:43:00,prt,63.56
2023-01-14T19:44:00,prt,73.16
2023-01-14T19:45:00,prt,75.81
2023-01-14T19:46:00,prt,71.05
2023-01-14T19:47:00,prt,64.15
2023-01-14T19:48:00,prt,68.70
2023-01-14T19:49:00,prt,61.74
2023-01-14T19:50:00,prt,59.64
2023-01-14T19:51:00,prt,61.00
2023-01-14T19:52:00,prt,65.85
2023-01-14T19:53:00,prt,70.45
2023-01-14T19:54:00,prt,68.51
2023-01-14T19:55:00,prt,69.22
2023-01-14T19:56:00,prt,64.76
2023-01-14T19:57:00,prt,72.95
2023-01-14T19:58:00,prt,58.96
2023-01-14T19:59:00,prt,58.35
2023-01-14T20:00:00,prt,60.63
2023-01-14T20:01:00,prt,60.01
2023-01-14T20:02:00,prt,67.10
2023-01-14T20:03:00,prt,57.37
2023-01-14T20:04:00,prt,50.83
2023-01-14T20:05:00,prt,52.19
2023-01-14T20:06:00,prt,58.75
2023-01-14T20:07:00,prt,67.90
2023-01-14T20:08:00,prt,61.09
2023-01-14T20:09:00,prt,59.77
2023-01-14T20:10:00,prt,58.06
2023-01-14T20:11:00,prt,58.26
2023-01-14T20:12:00,prt,62.20
2023-01-14T20:13:00,prt,58.73
2023-01-14T20:14:00,prt,57.31
2023-01-14T20:15:00,prt,50.96
2023-01-14T20:16:00,prt,58.09
2023-01-14T20:17:00,prt,59.01
2023-01-14T20:18:00,prt,63.29
2023-01-14T20:19:00,prt,70.48
2023-01-14T20:20:00,prt,61.91
2023-01-14T20:21:00,prt,55.26
2023-01-14T20:22:00,prt,54.79
2023-01-14T20:23:00,prt,55.83
2023-01-14T20:24:00,prt,56.13
2023-01-14T20:25:00,prt,54.83
2023-01-14T20:26:00,prt,61.08
2023-01-14T20:27:00,prt,58.67
2023-01-14T20:28:00,prt,51.68
2023-01-14T20:29:00,prt,52.45
2023-01-14T20:30:00,prt,51.37
2023-01-14T20:31:00,prt,53.95
2023-01-14T20:32:00,prt,53.63
2023-01-14T20:33:00,prt,57.99
2023-01-14T20:34:00,prt,61.13
2023-01-14T20:35:00,prt,58.60
2023-01-14T20:36:00,prt,53.76
2023-01-14T20:37:00,prt,51.51
2023-01-14T20:38:00,prt,52.30
2023-01-14T20:39:00,prt,52.94
2023-01-14T20:40:00,prt,51.97
2023-01-14T20:41:00,prt,48.87
2023-01-14T20:42:00,prt,48.65
2023-01-14T20:43:00,prt,55.27
2023-01-14T20:44:00,prt,50.76
2023-01-14T20:45:00,prt,47.14
2023-01-14T20:46:00,prt,50.31
2023-01-14T20:47:00,prt,46.88
2023-01-14T20:48:00,prt,49.11
2023-01-14T20:49:00,prt,51.87
2023-01-14T20:50:00,prt,52.85
2023-01-14T20:51:00,prt,51.01
2023-01-14T20:52:00,prt,53.23
2023-01-14T20:53:00,prt,60.33
2023-01-14T20:54:00,prt,54.76
2023-01-14T20:55:00,prt,55.70
2023-01-14T20:56:00,prt,52.02
2023-01-14T20:57:00,prt,54.97
2023-01-14T20:58:00,prt,50.70
2023-01-14T20:59:00,prt,49.43
2023-01-14T21:00:00,prt,48.36
2023-01-14T21:01:00,prt,37.36
2023-01-14T21:02:00,prt,36.66
2023-01-14T21:03:00,prt,35.56
2023-01-14T21:04:00,prt,33.55
2023-01-14T21:05:00,prt,28.94
2023-01-14T21:06:00,prt,33.95
2023-01-14T21:07:00,prt,32.60
2023-01-14T21:08:00,prt,30.55
2023-01-14T21:09:00,prt,29.86
2023-01-14T21:10:00,prt,32.33
2023-01-14T21:11:00,prt,38.18
2023-01-14T21:12:00,prt,38.67
2023-01-14T21:13:00,prt,41.80
2023-01-14T21:14:00,prt,37.64
2023-01-14T21:15:00,prt,33.34
2023-01-14T21:16:00,prt,34.51
2023-01-14T21:17:00,prt,34.61
2023-01-14T21:18:00,prt,38.41
2023-01-14T21:19:00,prt,34.68
2023-01-14T21:20:00,prt,34.12
2023-01-14T21:21:00,prt,30.94
2023-01-14T21:22:00,prt,32.83
2023-01-14T21:23:00,prt,33.22
2023-01-14T21:24:00,prt,40.93
2023-01-14T21:25:00,prt,31.47
2023-01-14T21:26:00,prt,30.47
2023-01-14T21:27:00,prt,33.03
2023-01-14T21:28:00,prt,33.15
2023-01-14T21:29:00,prt,33.43
2023-01-14T21:30:00,prt,34.79
2023-01-14T21:31:00,prt,33.86
2023-01-14T21:32:00,prt,34.04
2023-01-14T21:33:00,prt,34.47
2023-01-14T21:34:00,prt,35.18
2023-01-14T21:35:00,prt,43.24
2023-01-14T21:36:00,prt,35.34
2023-01-14T21:37:00,prt,35.89
2023-01-14T21:38:00,prt,35.67
2023-01-14T21:39:00,prt,37.39
2023-01-14T21:40:00,prt,35.58
2023-01-14T21:41:00,prt,33.98
2023-01-14T21:42:00,prt,30.98
2023-01-14T21:43:00,prt,32.45
2023-01-14T21:44:00,prt,34.32
2023-01-14T21:45:00,prt,38.14
2023-01-14T21:46:00,prt,39.67
2023-01-14T21:47:00,prt,36.80
2023-01-14T21:48:00,prt,28.07
2023-01-14T21:49:00,prt,29.98
2023-01-14T21:50:00,prt,32.35
2023-01-14T21:51:00,prt,31.76
2023-01-14T21:52:00,prt,44.84
2023-01-14T21:53:00,prt,32.64
2023-01-14T21:54:00,prt,33.04
2023-01-14T21:55:00,prt,32.97
2023-01-14T21:56:00,prt,33.84
2023-01-14T21:57:00,prt,34.52
2023-01-14T21:58:00,prt,40.72
2023-01-14T21:59:00,prt,31.02
2023-01-14T22:00:00,prt,30.15
2023-01-14T22:01:00,prt,30.24
2023-01-14T22:02:00,prt,31.70
2023-01-14T22:03:00,prt,35.41
2023-01-14T22:04:00,prt,33.07
2023-01-14T22:05:00,prt,35.32
2023-01-14T22:06:00,prt,32.34
2023-01-14T22:07:00,prt,30.48
2023-01-14T22:08:00,prt,30.81
2023-01-14T22:09:00,prt,33.86
2023-01-14T22:10:00,prt,37.71
2023-01-14T22:11:00,prt,26.57
2023-01-14T22:12:00,prt,29.47
2023-01-14T22:13:00,prt,28.21
2023-01-14T22:14:00,prt,25.18
2023-01-14T22:15:00,prt,25.07
2023-01-14T22:16:00,prt,28.86
2023-01-14T22:17:00,prt,26.58
2023-01-14T22:18:00,prt,31.41
2023-01-14T22:19:00,prt,35.08
2023-01-14T22:20:00,prt,29.48
2023-01-14T22:21:00,prt,36.22
2023-01-14T22:22:00,prt,33.74
2023-01-14T22:23:00,prt,30.46
2023-01-14T22:24:00,prt,28.97
2023-01-14T22:25:00,prt,32.56
2023-01-14T22:26:00,prt,31.49
2023-01-14T22:27:00,prt,29.84
2023-01-14T22:28:00,prt,28.51
2023-01-14T22:29:00,prt,25.02
2023-01-14T22:30:00,prt,34.24
2023-01-14T22:31:00,prt,29.76
2023-01-14T22:32:00,prt,24.18
2023-01-14T22:33:00,prt,29.89
2023-01-14T22:34:00,prt,28.52
2023-01-14T22:35:00,prt,24.70
2023-01-14T22:36:00,prt,25.77
2023-01-14T22:37:00,prt,28.69
2023-01-14T22:38:00,prt,32.73
2023-01-14T22:39:00,prt,33.48
2023-01-14T22:40:00,prt,31.40
2023-01-14T22:41:00,prt,32.97
2023-01-14T22:42:00,prt,29.35
2023-01-14T22:43:00,prt,27.76
2023-01-14T22:44:00,prt,27.95
2023-01-14T22:45:00,prt,34.42
2023-01-14T22:46:00,prt,31.34
2023-01-14T22:47:00,prt,26.95
2023-01-14T22:48:00,prt,26.89
2023-01-14T22:49:00,prt,30.12
2023-01-14T22:50:00,prt,30.35
2023-01-14T22:51:00,prt,38.01
2023-01-14T22:52:00,prt,29.64
2023-01-14T22:53:00,prt,25.69
2023-01-14T22:54:00,prt,21.84
2023-01-14T22:55:00,prt,21.34
2023-01-14T22:56:00,prt,21.18
2023-01-14T22:57:00,prt,31.25
2023-01-14T22:58:00,prt,29.49
2023-01-14T22:59:00,prt,30.19
2023-01-14T23:00:00,prt,29.04
2023-01-14T23:01:00,prt,31.36
2023-01-14T23:02:00,prt,31.48
2023-01-14T23:03:00,prt,33.08
2023-01-14T23:04:00,prt,31.04
2023-01-14T23:05:00,prt,31.52
2023-01-14T23:06:00,prt,29.45
2023-01-14T23:07:00,prt,29.02
2023-01-14T23:08:00,prt,27.01
2023-01-14T23:09:00,prt,23.78
2023-01-14T23:10:00,prt,26.13
2023-01-14T23:11:00,prt,31.70
2023-01-14T23:12:00,prt,31.00
2023-01-14T23:13:00,prt,27.82
2023-01-14T23:14:00,prt,29.57
2023-01-14T23:15:00,prt,28.02
2023-01-14T23:16:00,prt,28.02
2023-01-14T23:17:00,prt,27.94
