#datetime,building,power
2023-07-02T19:42:00,hpb,46.80
2023-07-02T19:44:00,hpb,54.00
2023-07-02T19:45:00,hpb,39.00
2023-07-02T19:47:00,hpb,23.40
2023-07-02T19:49:00,hpb,53.99
2023-07-02T19:50:00,hpb,23.40
2023-07-02T19:52:00,hpb,73.80
2023-07-02T19:54:00,hpb,22.80
2023-07-02T19:56:00,hpb,58.21
2023-07-02T19:57:00,hpb,50.40
2023-07-02T20:00:00,hpb,62.40
2023-07-02T20:01:00,hpb,34.80
2023-07-02T20:03:00,hpb,54.00
2023-07-02T20:04:00,hpb,27.60
2023-07-02T20:06:00,hpb,54.00
2023-07-02T20:07:00,hpb,31.20
2023-07-02T20:09:00,hpb,61.80
2023-07-02T20:11:00,hpb,61.79
2023-07-02T20:13:00,hpb,54.60
2023-07-02T20:14:00,hpb,61.80
2023-07-02T20:17:00,hpb,50.40
2023-07-02T20:18:00,hpb,34.80
2023-07-02T20:19:00,hpb,46.80
2023-07-02T20:21:00,hpb,30.60
2023-07-02T20:23:00,hpb,54.60
2023-07-02T20:24:00,hpb,50.40
2023-07-02T20:26:00,hpb,27.00
2023-07-02T20:28:00,hpb,54.60
2023-07-02T20:29:00,hpb,22.80
2023-07-02T20:31:00,hpb,62.40
2023-07-02T20:33:00,hpb,69.60
2023-07-02T20:35:00,hpb,61.79
2023-07-02T20:36:00,hpb,66.01
2023-07-02T20:39:00,hpb,54.59
2023-07-02T20:41:00,hpb,81.00
2023-07-02T20:44:00,hpb,70.20
2023-07-02T20:46:00,hpb,57.60
2023-07-02T20:48:00,hpb,54.60
2023-07-02T20:49:00,hpb,27.00
2023-07-02T20:51:00,hpb,58.20
2023-07-02T20:53:00,hpb,50.40
2023-07-02T20:55:00,hpb,66.00
2023-07-02T20:57:00,hpb,50.41
2023-07-02T20:58:00,hpb,46.19
2023-07-02T21:01:00,hpb,46.80
2023-07-02T21:03:00,hpb,54.00
2023-07-02T21:05:00,hpb,46.80
2023-07-02T21:07:00,hpb,50.40
2023-07-02T21:08:00,hpb,46.20
2023-07-02T21:11:00,hpb,46.80
2023-07-02T21:13:00,hpb,69.59
2023-07-02T21:18:00,hpb,81.60
2023-07-02T21:19:00,hpb,38.40
2023-07-02T21:20:00,hpb,66.00
2023-07-02T21:23:00,hpb,81.60
2023-07-02T21:24:00,hpb,38.40
2023-07-02T21:25:00,hpb,70.20
2023-07-02T21:28:00,hpb,73.20
2023-07-02T21:30:00,hpb,70.20
2023-07-02T21:32:00,hpb,66.00
2023-07-02T21:33:00,hpb,38.40
2023-07-02T21:35:00,hpb,54.59
2023-07-02T21:37:00,hpb,57.60
2023-07-02T21:39:00,hpb,70.20
2023-07-02T21:40:00,hpb,66.01
2023-07-02T21:42:00,hpb,27.00
2023-07-02T21:44:00,hpb,69.60
2023-07-02T21:45:00,hpb,23.40
2023-07-02T21:47:00,hpb,88.80
2023-07-02T21:50:00,hpb,54.59
2023-07-02T21:51:00,hpb,23.40
2023-07-02T21:52:00,hpb,54.00
2023-07-02T21:54:00,hpb,27.00
2023-07-02T21:56:00,hpb,50.41
2023-07-02T21:57:00,hpb,54.59
2023-07-02T22:00:00,hpb,54.00
2023-07-02T22:02:00,hpb,50.41
2023-07-02T22:04:00,hpb,66.00
2023-07-02T22:05:00,hpb,27.00
2023-07-02T22:07:00,hpb,85.20
2023-07-02T22:10:00,hpb,54.60
2023-07-02T22:11:00,hpb,27.00
2023-07-02T22:12:00,hpb,46.20
2023-07-02T22:14:00,hpb,39.00
2023-07-02T22:16:00,hpb,19.20
2023-07-02T22:18:00,hpb,46.80
2023-07-02T22:19:00,hpb,50.40
2023-07-02T22:21:00,hpb,19.20
2023-07-02T22:23:00,hpb,50.41
2023-07-02T22:24:00,hpb,19.20
2023-07-02T22:26:00,hpb,42.60
2023-07-02T22:27:00,hpb,23.39
2023-07-02T22:29:00,hpb,46.80
2023-07-02T22:31:00,hpb,42.60
2023-07-02T22:33:00,hpb,42.60
2023-07-02T22:35:00,hpb,46.20
2023-07-02T22:36:00,hpb,46.79
2023-07-02T22:38:00,hpb,19.20
2023-07-02T22:40:00,hpb,39.00
2023-07-02T22:41:00,hpb,38.40
2023-07-02T22:44:00,hpb,42.60
2023-07-02T22:45:00,hpb,19.80
2023-07-02T22:46:00,hpb,42.60
2023-07-02T22:49:00,hpb,42.60
2023-07-02T22:50:00,hpb,19.20
2023-07-02T22:51:00,hpb,46.80
2023-07-02T22:53:00,hpb,22.80
2023-07-02T22:55:00,hpb,43.20
2023-07-02T22:56:00,hpb,38.40
2023-07-02T22:59:00,hpb,42.60
2023-07-02T23:01:00,hpb,42.60
2023-07-02T23:03:00,hpb,58.20
2023-07-02T23:05:00,hpb,46.80
2023-07-02T23:07:00,hpb,42.60
