2023-09-27T11:06:00,vfh,51.45
2023-09-27T11:07:00,vfh,40.50
2023-09-27T11:08:00,vfh,13.84
2023-09-27T11:09:00,vfh,73.09
2023-09-27T11:10:00,vfh,73.09
2023-09-27T11:11:00,vfh,44.16
2023-09-27T11:12:00,vfh,73.62
2023-09-27T11:13:00,vfh,52.83
2023-09-27T11:14:00,vfh,78.53
2023-09-27T11:15:00,vfh,82.30
2023-09-27T11:16:00,vfh,7.67
2023-09-27T11:17:00,vfh,7.67
2023-09-27T11:18:00,vfh,48.41
2023-09-27T11:19:00,vfh,69.52
2023-09-27T11:20:00,vfh,111.23
2023-09-27T11:21:00,vfh,38.80
2023-09-27T11:22:00,vfh,38.80
2023-09-27T11:23:00,vfh,27.39
2023-09-27T11:24:00,vfh,27.39
2023-09-27T11:25:00,vfh,80.41
2023-09-27T11:26:00,vfh,105.93
2023-09-27T11:27:00,vfh,105.93
2023-09-27T11:28:00,vfh,81.35
2023-09-27T11:29:00,vfh,81.35
2023-09-27T11:30:00,vfh,74.29
2023-09-27T11:31:00,vfh,74.29
2023-09-27T11:32:00,vfh,54.83
2023-09-27T11:33:00,vfh,54.83
2023-09-27T11:34:00,vfh,45.20
2023-09-27T11:35:00,vfh,65.23
2023-09-27T11:36:00,vfh,65.23
2023-09-27T11:37:00,vfh,51.19
2023-09-27T11:38:00,vfh,64.12
2023-09-27T11:39:00,vfh,82.60
2023-09-27T11:40:00,vfh,65.37
2023-09-27T11:41:00,vfh,73.85
2023-09-27T11:42:00,vfh,73.08
2023-09-27T11:43:00,vfh,73.08
2023-09-27T11:44:00,vfh,37.85
2023-09-27T11:45:00,vfh,111.93
2023-09-27T11:46:00,vfh,111.93
2023-09-27T11:47:00,vfh,11.60
2023-09-27T11:48:00,vfh,11.60
2023-09-27T11:49:00,vfh,103.04
2023-09-27T11:50:00,vfh,103.04
2023-09-27T11:51:00,vfh,103.52
2023-09-27T11:52:00,vfh,71.75
2023-09-27T11:53:00,vfh,88.85
2023-09-27T11:54:00,vfh,88.85
2023-09-27T11:55:00,vfh,105.80
2023-09-27T11:56:00,vfh,104.52
2023-09-27T11:57:00,vfh,58.70
2023-09-27T11:58:00,vfh,85.29
2023-09-27T11:59:00,vfh,61.38
2023-09-27T12:00:00,vfh,36.93
2023-09-27T12:01:00,vfh,85.57
2023-09-27T12:02:00,vfh,85.57
2023-09-27T12:03:00,vfh,30.79
2023-09-27T12:04:00,vfh,30.79
2023-09-27T12:05:00,vfh,72.99
2023-09-27T12:06:00,vfh,58.06
2023-09-27T12:07:00,vfh,5.73
2023-09-27T12:08:00,vfh,5.73
2023-09-27T12:09:00,vfh,83.04
2023-09-27T12:10:00,vfh,83.04
2023-09-27T12:11:00,vfh,84.79
2023-09-27T12:12:00,vfh,62.37
2023-09-27T12:13:00,vfh,46.72
2023-09-27T12:14:00,vfh,51.02
2023-09-27T12:15:00,vfh,67.05
2023-09-27T12:16:00,vfh,97.63
2023-09-27T12:17:00,vfh,120.56
2023-09-27T12:18:00,vfh,98.82
2023-09-27T12:19:00,vfh,84.84
2023-09-27T12:20:00,vfh,72.37
2023-09-27T12:21:00,vfh,77.04
2023-09-27T12:22:00,vfh,75.51
2023-09-27T12:23:00,vfh,41.19
2023-09-27T12:24:00,vfh,56.65
2023-09-27T12:25:00,vfh,69.78
2023-09-27T12:26:00,vfh,50.85
2023-09-27T12:27:00,vfh,73.25
2023-09-27T12:28:00,vfh,73.25
2023-09-27T12:29:00,vfh,60.94
2023-09-27T12:30:00,vfh,60.94
2023-09-27T12:31:00,vfh,21.25
2023-09-27T12:32:00,vfh,21.25
2023-09-27T12:33:00,vfh,55.56
2023-09-27T12:34:00,vfh,116.13
2023-09-27T12:35:00,vfh,112.86
2023-09-27T12:36:00,vfh,112.86
2023-09-27T12:37:00,vfh,23.43
2023-09-27T12:38:00,vfh,23.43
2023-09-27T12:39:00,vfh,40.52
2023-09-27T12:40:00,vfh,40.52
2023-09-27T12:41:00,vfh,78.50
2023-09-27T12:42:00,vfh,40.34
2023-09-27T12:43:00,vfh,54.49
2023-09-27T12:44:00,vfh,54.49
2023-09-27T12:45:00,vfh,26.35
2023-09-27T12:46:00,vfh,22.53
2023-09-27T12:47:00,vfh,22.53
2023-09-27T12:48:00,vfh,64.28
2023-09-27T12:49:00,vfh,64.28
2023-09-27T12:50:00,vfh,74.24
2023-09-27T12:51:00,vfh,84.10
2023-09-27T12:52:00,vfh,72.05
2023-09-27T12:53:00,vfh,68.06
2023-09-27T12:54:00,vfh,55.38
2023-09-27T12:55:00,vfh,104.25
2023-09-27T12:56:00,vfh,71.27
2023-09-27T12:57:00,vfh,50.87
2023-09-27T12:58:00,vfh,32.92
2023-09-27T12:59:00,vfh,36.75
2023-09-27T13:00:00,vfh,56.46
2023-09-27T13:01:00,vfh,77.70
2023-09-27T13:02:00,vfh,70.63
2023-09-27T13:03:00,vfh,64.83
2023-09-27T13:04:00,vfh,58.04
2023-09-27T13:05:00,vfh,116.07
2023-09-27T13:06:00,vfh,116.07
2023-09-27T13:07:00,vfh,49.90
2023-09-27T13:08:00,vfh,49.90
2023-09-27T13:09:00,vfh,62.28
2023-09-27T13:10:00,vfh,78.39
2023-09-27T13:11:00,vfh,51.70
2023-09-27T13:12:00,vfh,37.35
2023-09-27T13:13:00,vfh,64.18
2023-09-27T13:14:00,vfh,87.06
2023-09-27T13:15:00,vfh,18.44
2023-09-27T13:16:00,vfh,18.44
2023-09-27T13:17:00,vfh,5.23
2023-09-27T13:18:00,vfh,27.98
2023-09-27T13:19:00,vfh,65.51
2023-09-27T13:20:00,vfh,89.60
2023-09-27T13:21:00,vfh,89.60
2023-09-27T13:22:00,vfh,94.95
2023-09-27T13:23:00,vfh,94.95
2023-09-27T13:24:00,vfh,60.09
2023-09-27T13:25:00,vfh,109.63
2023-09-27T13:26:00,vfh,120.51
2023-09-27T13:27:00,vfh,23.29
2023-09-27T13:28:00,vfh,23.29
2023-09-27T13:29:00,vfh,52.73
2023-09-27T13:30:00,vfh,100.51
2023-09-27T13:31:00,vfh,100.51
2023-09-27T13:32:00,vfh,26.74
2023-09-27T13:33:00,vfh,15.08
2023-09-27T13:34:00,vfh,18.23
2023-09-27T13:35:00,vfh,65.97
2023-09-27T13:36:00,vfh,79.10
2023-09-27T13:37:00,vfh,63.23
2023-09-27T13:38:00,vfh,108.19
2023-09-27T13:39:00,vfh,85.23
2023-09-27T13:40:00,vfh,78.17
2023-09-27T13:41:00,vfh,107.24
2023-09-27T13:42:00,vfh,62.72
2023-09-27T13:43:00,vfh,62.72
2023-09-27T13:44:00,vfh,74.90
2023-09-27T13:45:00,vfh,74.90
2023-09-27T13:46:00,vfh,64.84
2023-09-27T13:47:00,vfh,64.84
2023-09-27T13:48:00,vfh,58.62
2023-09-27T13:49:00,vfh,48.80
2023-09-27T13:50:00,vfh,69.89
2023-09-27T13:51:00,vfh,61.71
2023-09-27T13:52:00,vfh,39.58
2023-09-27T13:53:00,vfh,56.66
2023-09-27T13:54:00,vfh,71.38
2023-09-27T13:55:00,vfh,71.38
2023-09-27T13:56:00,vfh,97.63
2023-09-27T13:57:00,vfh,97.63
2023-09-27T13:58:00,vfh,66.64
2023-09-27T13:59:00,vfh,10.93
2023-09-27T14:00:00,vfh,38.60
2023-09-27T14:01:00,vfh,43.60
2023-09-27T14:02:00,vfh,39.02
2023-09-27T14:03:00,vfh,104.03
2023-09-27T14:04:00,vfh,76.22
2023-09-27T14:05:00,vfh,76.22
2023-09-27T14:06:00,vfh,81.76
2023-09-27T14:07:00,vfh,83.54
2023-09-27T14:08:00,vfh,83.54
2023-09-27T14:09:00,vfh,60.49
2023-09-27T14:10:00,vfh,60.49
2023-09-27T14:11:00,vfh,29.09
2023-09-27T14:12:00,vfh,51.68
2023-09-27T14:13:00,vfh,51.68
2023-09-27T14:14:00,vfh,88.22
2023-09-27T14:15:00,vfh,73.97
2023-09-27T14:16:00,vfh,43.36
2023-09-27T14:17:00,vfh,43.36
2023-09-27T14:18:00,vfh,38.50
2023-09-27T14:19:00,vfh,26.36
2023-09-27T14:20:00,vfh,30.76
2023-09-27T14:21:00,vfh,92.34
2023-09-27T14:22:00,vfh,69.58
2023-09-27T14:23:00,vfh,64.28
2023-09-27T14:24:00,vfh,33.09
2023-09-27T14:25:00,vfh,33.09
2023-09-27T14:26:00,vfh,118.04
2023-09-27T14:27:00,vfh,88.05
2023-09-27T14:28:00,vfh,71.59
2023-09-27T14:29:00,vfh,71.59
2023-09-27T14:30:00,vfh,68.51
2023-09-27T14:31:00,vfh,90.31
2023-09-27T14:32:00,vfh,90.31
2023-09-27T14:33:00,vfh,60.13
2023-09-27T14:34:00,vfh,60.13
2023-09-27T14:35:00,vfh,104.87
2023-09-27T14:36:00,vfh,46.18
2023-09-27T14:37:00,vfh,88.77
2023-09-27T14:38:00,vfh,88.77
2023-09-27T14:39:00,vfh,66.01
2023-09-27T14:40:00,vfh,66.01
2023-09-27T14:41:00,vfh,116.95
2023-09-27T14:42:00,vfh,116.95
2023-09-27T14:43:00,vfh,114.55
2023-09-27T14:44:00,vfh,114.55
2023-09-27T14:45:00,vfh,30.95
2023-09-27T14:46:00,vfh,64.39
2023-09-27T14:47:00,vfh,64.39
2023-09-27T14:48:00,vfh,74.42
2023-09-27T14:49:00,vfh,88.80
2023-09-27T14:50:00,vfh,31.04
2023-09-27T14:51:00,vfh,33.08
2023-09-27T14:52:00,vfh,32.43
2023-09-27T14:53:00,vfh,40.60
2023-09-27T14:54:00,vfh,40.60
2023-09-27T14:55:00,vfh,63.88
2023-09-27T14:56:00,vfh,80.11
2023-09-27T14:57:00,vfh,76.23
2023-09-27T14:58:00,vfh,51.29
2023-09-27T14:59:00,vfh,30.02
2023-09-27T15:00:00,vfh,8.39
2023-09-27T15:01:00,vfh,20.05
2023-09-27T15:02:00,vfh,27.78
2023-09-27T15:03:00,vfh,30.27
2023-09-27T15:04:00,vfh,30.27
2023-09-27T15:05:00,vfh,84.98
2023-09-27T15:06:00,vfh,57.65
2023-09-27T15:07:00,vfh,57.65
2023-09-27T15:08:00,vfh,12.81
2023-09-27T15:09:00,vfh,44.91
2023-09-27T15:10:00,vfh,44.91
2023-09-27T15:11:00,vfh,109.79
2023-09-27T15:12:00,vfh,93.73
2023-09-27T15:13:00,vfh,106.93
2023-09-27T15:14:00,vfh,27.76
2023-09-27T15:15:00,vfh,27.76
2023-09-27T15:16:00,vfh,77.67
2023-09-27T15:17:00,vfh,77.67
2023-09-27T15:18:00,vfh,81.81
2023-09-27T15:19:00,vfh,81.81
2023-09-27T15:20:00,vfh,73.54
2023-09-27T15:21:00,vfh,73.54
2023-09-27T15:22:00,vfh,120.21
2023-09-27T15:23:00,vfh,120.21
2023-09-27T15:24:00,vfh,83.91
2023-09-27T15:25:00,vfh,110.30
2023-09-27T15:26:00,vfh,55.36
2023-09-27T15:27:00,vfh,55.36
2023-09-27T15:28:00,vfh,30.21
2023-09-27T15:29:00,vfh,27.27
2023-09-27T15:30:00,vfh,27.27
2023-09-27T15:31:00,vfh,88.36
2023-09-27T15:32:00,vfh,80.84
2023-09-27T15:33:00,vfh,52.21
2023-09-27T15:34:00,vfh,120.28
2023-09-27T15:35:00,vfh,120.28
2023-09-27T15:36:00,vfh,79.96
2023-09-27T15:37:00,vfh,103.15
2023-09-27T15:38:00,vfh,64.40
2023-09-27T15:39:00,vfh,58.32
2023-09-27T15:40:00,vfh,58.32
2023-09-27T15:41:00,vfh,50.90
2023-09-27T15:42:00,vfh,50.90
2023-09-27T15:43:00,vfh,22.08
2023-09-27T15:44:00,vfh,22.08
2023-09-27T15:45:00,vfh,75.09
2023-09-27T15:46:00,vfh,75.09
2023-09-27T15:47:00,vfh,70.06
2023-09-27T15:48:00,vfh,70.06
2023-09-27T15:49:00,vfh,46.79
2023-09-27T15:50:00,vfh,9.81
2023-09-27T15:51:00,vfh,9.81
2023-09-27T15:52:00,vfh,68.51
2023-09-27T15:53:00,vfh,82.76
2023-09-27T15:54:00,vfh,82.76
2023-09-27T15:55:00,vfh,28.84
2023-09-27T15:56:00,vfh,28.84
2023-09-27T15:57:00,vfh,36.69
2023-09-27T15:58:00,vfh,36.69
2023-09-27T15:59:00,vfh,48.05
2023-09-27T16:00:00,vfh,41.63
2023-09-27T16:01:00,vfh,69.81
2023-09-27T16:02:00,vfh,8.95
2023-09-27T16:03:00,vfh,8.95
2023-09-27T16:04:00,vfh,30.53
2023-09-27T16:05:00,vfh,30.53
2023-09-27T16:06:00,vfh,35.62
2023-09-27T16:07:00,vfh,42.62
2023-09-27T16:08:00,vfh,42.62
2023-09-27T16:09:00,vfh,25.47
2023-09-27T16:10:00,vfh,25.47
2023-09-27T16:11:00,vfh,39.24
2023-09-27T16:12:00,vfh,47.61
2023-09-27T16:13:00,vfh,49.27
2023-09-27T16:14:00,vfh,57.13
2023-09-27T16:15:00,vfh,57.13
2023-09-27T16:16:00,vfh,30.85
2023-09-27T16:17:00,vfh,30.85
2023-09-27T16:18:00,vfh,96.42
2023-09-27T16:19:00,vfh,96.42
2023-09-27T16:20:00,vfh,82.19
2023-09-27T16:21:00,vfh,74.57
2023-09-27T16:22:00,vfh,58.48
2023-09-27T16:23:00,vfh,43.01
2023-09-27T16:24:00,vfh,35.41
2023-09-27T16:25:00,vfh,35.41
2023-09-27T16:26:00,vfh,63.51
2023-09-27T16:27:00,vfh,63.51
2023-09-27T16:28:00,vfh,95.14
2023-09-27T16:29:00,vfh,51.02
2023-09-27T16:30:00,vfh,79.94
2023-09-27T16:31:00,vfh,79.94
2023-09-27T16:32:00,vfh,44.75
2023-09-27T16:33:00,vfh,97.40
2023-09-27T16:34:00,vfh,40.40
2023-09-27T16:35:00,vfh,42.34
2023-09-27T16:36:00,vfh,28.38
2023-09-27T16:37:00,vfh,87.58
2023-09-27T16:38:00,vfh,87.58
2023-09-27T16:39:00,vfh,95.36
2023-09-27T16:40:00,vfh,95.36
2023-09-27T16:41:00,vfh,31.27
2023-09-27T16:42:00,vfh,44.49
2023-09-27T16:43:00,vfh,43.91
2023-09-27T16:44:00,vfh,43.91
2023-09-27T16:45:00,vfh,86.00
2023-09-27T16:46:00,vfh,86.00
2023-09-27T16:47:00,vfh,79.29
2023-09-27T16:48:00,vfh,87.81
2023-09-27T16:49:00,vfh,41.00
2023-09-27T16:50:00,vfh,67.61
2023-09-27T16:51:00,vfh,67.61
2023-09-27T16:52:00,vfh,47.38
2023-09-27T16:53:00,vfh,77.47
2023-09-27T16:54:00,vfh,40.29
2023-09-27T16:55:00,vfh,21.94
2023-09-27T16:56:00,vfh,103.61
2023-09-27T16:57:00,vfh,70.72
2023-09-27T16:58:00,vfh,70.72
2023-09-27T16:59:00,vfh,46.11
2023-09-27T17:00:00,vfh,74.29
2023-09-27T17:01:00,vfh,65.26
2023-09-27T17:02:00,vfh,117.90
2023-09-27T17:03:00,vfh,117.90
2023-09-27T17:04:00,vfh,30.30
2023-09-27T17:05:00,vfh,96.05
2023-09-27T17:06:00,vfh,96.05
2023-09-27T17:07:00,vfh,87.39
2023-09-27T17:08:00,vfh,77.29
2023-09-27T17:09:00,vfh,40.80
2023-09-27T17:10:00,vfh,70.25
2023-09-27T17:11:00,vfh,70.25
2023-09-27T17:12:00,vfh,44.88
2023-09-27T17:13:00,vfh,44.88
2023-09-27T17:14:00,vfh,73.21
2023-09-27T17:15:00,vfh,76.16
2023-09-27T17:16:00,vfh,74.67
2023-09-27T17:17:00,vfh,84.95
2023-09-27T17:18:00,vfh,89.93
2023-09-27T17:19:00,vfh,61.08
2023-09-27T17:20:00,vfh,61.08
2023-09-27T17:21:00,vfh,89.18
2023-09-27T17:22:00,vfh,105.33
2023-09-27T17:23:00,vfh,105.33
2023-09-27T17:24:00,vfh,75.46
2023-09-27T17:25:00,vfh,86.33
2023-09-27T17:26:00,vfh,63.84
2023-09-27T17:27:00,vfh,63.84
2023-09-27T17:28:00,vfh,81.78
2023-09-27T17:29:00,vfh,81.78
2023-09-27T17:30:00,vfh,106.49
2023-09-27T17:31:00,vfh,106.49
2023-09-27T17:32:00,vfh,59.45
2023-09-27T17:33:00,vfh,59.45
2023-09-27T17:34:00,vfh,106.69
2023-09-27T17:35:00,vfh,106.69
2023-09-27T17:36:00,vfh,52.39
2023-09-27T17:37:00,vfh,7.62
2023-09-27T17:38:00,vfh,6.91
2023-09-27T17:39:00,vfh,25.44
2023-09-27T17:40:00,vfh,64.84
2023-09-27T17:41:00,vfh,98.23
2023-09-27T17:42:00,vfh,65.34
2023-09-27T17:43:00,vfh,66.92
2023-09-27T17:44:00,vfh,119.98
2023-09-27T17:45:00,vfh,59.85
2023-09-27T17:46:00,vfh,73.62
2023-09-27T17:47:00,vfh,78.31
2023-09-27T17:48:00,vfh,125.87
2023-09-27T17:49:00,vfh,125.87
2023-09-27T17:50:00,vfh,43.62
2023-09-27T17:51:00,vfh,30.07
2023-09-27T17:52:00,vfh,30.07
2023-09-27T17:53:00,vfh,42.16
2023-09-27T17:54:00,vfh,42.16
2023-09-27T17:55:00,vfh,34.65
2023-09-27T17:56:00,vfh,34.65
2023-09-27T17:57:00,vfh,93.73
2023-09-27T17:58:00,vfh,66.20
2023-09-27T17:59:00,vfh,87.35
2023-09-27T18:00:00,vfh,91.60
2023-09-27T18:01:00,vfh,122.93
2023-09-27T18:02:00,vfh,122.93
2023-09-27T18:03:00,vfh,43.86
2023-09-27T18:04:00,vfh,41.27
2023-09-27T18:05:00,vfh,36.24
2023-09-27T18:06:00,vfh,69.16
2023-09-27T18:07:00,vfh,105.79
2023-09-27T18:08:00,vfh,48.39
2023-09-27T18:09:00,vfh,39.20
2023-09-27T18:10:00,vfh,79.97
2023-09-27T18:11:00,vfh,56.28
2023-09-27T18:12:00,vfh,56.28
2023-09-27T18:13:00,vfh,122.40
2023-09-27T18:14:00,vfh,122.40
2023-09-27T18:15:00,vfh,19.57
2023-09-27T18:16:00,vfh,56.27
2023-09-27T18:17:00,vfh,31.26
2023-09-27T18:18:00,vfh,65.58
2023-09-27T18:19:00,vfh,61.43
2023-09-27T18:20:00,vfh,106.85
2023-09-27T18:21:00,vfh,55.85
2023-09-27T18:22:00,vfh,55.85
2023-09-27T18:23:00,vfh,46.32
2023-09-27T18:24:00,vfh,46.32
2023-09-27T18:25:00,vfh,54.39
2023-09-27T18:26:00,vfh,54.39
2023-09-27T18:27:00,vfh,61.59
2023-09-27T18:28:00,vfh,56.44
2023-09-27T18:29:00,vfh,15.41
2023-09-27T18:30:00,vfh,57.44
2023-09-27T18:31:00,vfh,57.44
2023-09-27T18:32:00,vfh,95.46
2023-09-27T18:33:00,vfh,95.46
2023-09-27T18:34:00,vfh,71.64
2023-09-27T18:35:00,vfh,71.64
2023-09-27T18:36:00,vfh,65.05
2023-09-27T18:37:00,vfh,42.95
2023-09-27T18:38:00,vfh,50.57
2023-09-27T18:39:00,vfh,50.57
2023-09-27T18:40:00,vfh,20.86
2023-09-27T18:41:00,vfh,20.86
2023-09-27T18:42:00,vfh,56.58
2023-09-27T18:43:00,vfh,56.58
2023-09-27T18:44:00,vfh,49.06
2023-09-27T18:45:00,vfh,34.87
2023-09-27T18:46:00,vfh,48.50
2023-09-27T18:47:00,vfh,75.78
2023-09-27T18:48:00,vfh,75.78
2023-09-27T18:49:00,vfh,47.76
2023-09-27T18:50:00,vfh,64.46
2023-09-27T18:51:00,vfh,64.46
2023-09-27T18:52:00,vfh,76.98
2023-09-27T18:53:00,vfh,104.89
2023-09-27T18:54:00,vfh,63.83
2023-09-27T18:55:00,vfh,42.56
2023-09-27T18:56:00,vfh,42.56
2023-09-27T18:57:00,vfh,54.17
2023-09-27T18:58:00,vfh,59.15
2023-09-27T18:59:00,vfh,59.15
2023-09-27T19:00:00,vfh,44.83
2023-09-27T19:01:00,vfh,44.83
2023-09-27T19:02:00,vfh,71.15
2023-09-27T19:03:00,vfh,36.80
2023-09-27T19:04:00,vfh,62.27
2023-09-27T19:05:00,vfh,72.30
2023-09-27T19:06:00,vfh,72.30
2023-09-27T19:07:00,vfh,25.32
2023-09-27T19:08:00,vfh,60.68
2023-09-27T19:09:00,vfh,87.94
2023-09-27T19:10:00,vfh,65.29
2023-09-27T19:11:00,vfh,53.60
2023-09-27T19:12:00,vfh,57.29
2023-09-27T19:13:00,vfh,64.61
2023-09-27T19:14:00,vfh,96.56
2023-09-27T19:15:00,vfh,96.56
2023-09-27T19:16:00,vfh,19.51
2023-09-27T19:17:00,vfh,23.15
2023-09-27T19:18:00,vfh,23.15
2023-09-27T19:19:00,vfh,98.56
2023-09-27T19:20:00,vfh,71.26
2023-09-27T19:21:00,vfh,91.14
2023-09-27T19:22:00,vfh,100.22
2023-09-27T19:23:00,vfh,84.62
2023-09-27T19:24:00,vfh,54.08
2023-09-27T19:25:00,vfh,81.30
2023-09-27T19:26:00,vfh,112.51
2023-09-27T19:27:00,vfh,69.52
2023-09-27T19:28:00,vfh,45.73
2023-09-27T19:29:00,vfh,61.87
2023-09-27T19:30:00,vfh,70.85
2023-09-27T19:31:00,vfh,94.82
2023-09-27T19:32:00,vfh,75.74
2023-09-27T19:33:00,vfh,75.74
2023-09-27T19:34:00,vfh,33.89
2023-09-27T19:35:00,vfh,33.89
2023-09-27T19:36:00,vfh,94.28
2023-09-27T19:37:00,vfh,75.80
2023-09-27T19:38:00,vfh,75.80
2023-09-27T19:39:00,vfh,53.95
2023-09-27T19:40:00,vfh,84.42
2023-09-27T19:41:00,vfh,68.27
2023-09-27T19:42:00,vfh,37.79
2023-09-27T19:43:00,vfh,41.68
2023-09-27T19:44:00,vfh,36.01
2023-09-27T19:45:00,vfh,67.62
2023-09-27T19:46:00,vfh,69.77
2023-09-27T19:47:00,vfh,114.76
2023-09-27T19:48:00,vfh,61.69
2023-09-27T19:49:00,vfh,65.88
2023-09-27T19:50:00,vfh,77.48
2023-09-27T19:51:00,vfh,83.55
2023-09-27T19:52:00,vfh,83.55
2023-09-27T19:53:00,vfh,46.97
2023-09-27T19:54:00,vfh,46.97
2023-09-27T19:55:00,vfh,80.90
2023-09-27T19:56:00,vfh,80.90
2023-09-27T19:57:00,vfh,42.15
2023-09-27T19:58:00,vfh,51.17
2023-09-27T19:59:00,vfh,51.17
2023-09-27T20:00:00,vfh,67.77
2023-09-27T20:01:00,vfh,99.84
2023-09-27T20:02:00,vfh,74.16
2023-09-27T20:03:00,vfh,46.28
2023-09-27T20:04:00,vfh,87.83
2023-09-27T20:05:00,vfh,87.83
2023-09-27T20:06:00,vfh,65.97
2023-09-27T20:07:00,vfh,65.97
2023-09-27T20:08:00,vfh,87.56
2023-09-27T20:09:00,vfh,93.37
2023-09-27T20:10:00,vfh,92.56
2023-09-27T20:11:00,vfh,92.94
2023-09-27T20:12:00,vfh,92.94
2023-09-27T20:13:00,vfh,69.64
2023-09-27T20:14:00,vfh,83.66
2023-09-27T20:15:00,vfh,83.66
2023-09-27T20:16:00,vfh,56.02
2023-09-27T20:17:00,vfh,56.02
2023-09-27T20:18:00,vfh,67.46
2023-09-27T20:19:00,vfh,84.08
2023-09-27T20:20:00,vfh,84.08
2023-09-27T20:21:00,vfh,84.08
2023-09-27T20:22:00,vfh,83.41
2023-09-27T20:23:00,vfh,65.73
2023-09-27T20:24:00,vfh,66.00
2023-09-27T20:25:00,vfh,21.66
2023-09-27T20:26:00,vfh,21.66
2023-09-27T20:27:00,vfh,21.66
2023-09-27T20:28:00,vfh,114.54
2023-09-27T20:29:00,vfh,78.30
2023-09-27T20:30:00,vfh,78.30
2023-09-27T20:31:00,vfh,103.70
2023-09-27T20:32:00,vfh,103.70
2023-09-27T20:33:00,vfh,33.93
2023-09-27T20:34:00,vfh,68.54
2023-09-27T20:35:00,vfh,54.66
2023-09-27T20:36:00,vfh,54.66
2023-09-27T20:37:00,vfh,54.66
2023-09-27T20:38:00,vfh,44.38
2023-09-27T20:39:00,vfh,11.57
2023-09-27T20:40:00,vfh,93.25
2023-09-27T20:41:00,vfh,77.46
2023-09-27T20:42:00,vfh,59.05
2023-09-27T20:43:00,vfh,77.67
2023-09-27T20:44:00,vfh,58.76
2023-09-27T20:45:00,vfh,58.76
2023-09-27T20:46:00,vfh,58.76
2023-09-27T20:47:00,vfh,50.17
2023-09-27T20:48:00,vfh,52.98
2023-09-27T20:49:00,vfh,48.70
2023-09-27T20:50:00,vfh,65.82
2023-09-27T20:51:00,vfh,74.94
2023-09-27T20:52:00,vfh,63.49
2023-09-27T20:53:00,vfh,60.04
2023-09-27T20:54:00,vfh,60.04
2023-09-27T20:55:00,vfh,37.56
2023-09-27T20:56:00,vfh,78.86
2023-09-27T20:57:00,vfh,85.29
2023-09-27T20:58:00,vfh,51.45
2023-09-27T20:59:00,vfh,36.97
2023-09-27T21:00:00,vfh,90.31
2023-09-27T21:01:00,vfh,38.03
2023-09-27T21:02:00,vfh,2.75
2023-09-27T21:03:00,vfh,2.75
2023-09-27T21:04:00,vfh,52.31
2023-09-27T21:05:00,vfh,52.31
2023-09-27T21:06:00,vfh,32.80
2023-09-27T21:07:00,vfh,87.49
2023-09-27T21:08:00,vfh,96.34
2023-09-27T21:09:00,vfh,50.62
2023-09-27T21:10:00,vfh,66.58
2023-09-27T21:11:00,vfh,66.05
2023-09-27T21:12:00,vfh,66.05
2023-09-27T21:13:00,vfh,69.75
2023-09-27T21:14:00,vfh,69.75
2023-09-27T21:15:00,vfh,97.95
2023-09-27T21:16:00,vfh,97.95
2023-09-27T21:17:00,vfh,112.12
2023-09-27T21:18:00,vfh,112.12
2023-09-27T21:19:00,vfh,67.73
2023-09-27T21:20:00,vfh,67.73
2023-09-27T21:21:00,vfh,33.12
2023-09-27T21:22:00,vfh,33.12
2023-09-27T21:23:00,vfh,69.05
2023-09-27T21:24:00,vfh,66.20
2023-09-27T21:25:00,vfh,66.20
2023-09-27T21:26:00,vfh,66.20
2023-09-27T21:27:00,vfh,83.91
2023-09-27T21:28:00,vfh,83.91
2023-09-27T21:29:00,vfh,37.97
2023-09-27T21:30:00,vfh,88.28
2023-09-27T21:31:00,vfh,85.88
2023-09-27T21:32:00,vfh,64.38
2023-09-27T21:33:00,vfh,103.53
2023-09-27T21:34:00,vfh,103.53
2023-09-27T21:35:00,vfh,103.53
2023-09-27T21:36:00,vfh,34.87
2023-09-27T21:37:00,vfh,34.87
2023-09-27T21:38:00,vfh,91.63
2023-09-27T21:39:00,vfh,63.49
2023-09-27T21:40:00,vfh,63.19
2023-09-27T21:41:00,vfh,63.19
2023-09-27T21:42:00,vfh,76.22
2023-09-27T21:43:00,vfh,116.01
2023-09-27T21:44:00,vfh,68.11
2023-09-27T21:45:00,vfh,68.11
2023-09-27T21:46:00,vfh,88.03
2023-09-27T21:47:00,vfh,87.05
2023-09-27T21:48:00,vfh,65.35
2023-09-27T21:49:00,vfh,24.37
2023-09-27T21:50:00,vfh,85.25
2023-09-27T21:51:00,vfh,49.58
2023-09-27T21:52:00,vfh,49.58
2023-09-27T21:53:00,vfh,76.15
2023-09-27T21:54:00,vfh,34.78
2023-09-27T21:55:00,vfh,109.88
2023-09-27T21:56:00,vfh,75.28
2023-09-27T21:57:00,vfh,75.28
2023-09-27T21:58:00,vfh,95.16
2023-09-27T21:59:00,vfh,76.19
2023-09-27T22:00:00,vfh,90.52
2023-09-27T22:01:00,vfh,70.15
2023-09-27T22:02:00,vfh,20.69
2023-09-27T22:03:00,vfh,20.69
2023-09-27T22:04:00,vfh,20.69
2023-09-27T22:05:00,vfh,73.08
2023-09-27T22:06:00,vfh,80.39
2023-09-27T22:07:00,vfh,80.39
2023-09-27T22:08:00,vfh,21.59
2023-09-27T22:09:00,vfh,15.30
2023-09-27T22:10:00,vfh,68.89
2023-09-27T22:11:00,vfh,64.29
