#datetime,building,power
2022-09-02T11:06:00,vfh,48.62
2022-09-02T11:07:00,vfh,33.31
2022-09-02T11:08:00,vfh,37.88
2022-09-02T11:09:00,vfh,35.97
2022-09-02T11:10:00,vfh,32.73
2022-09-02T11:11:00,vfh,38.43
2022-09-02T11:12:00,vfh,45.70
2022-09-02T11:13:00,vfh,45.70
2022-09-02T11:14:00,vfh,45.70
2022-09-02T11:15:00,vfh,53.44
2022-09-02T11:16:00,vfh,53.44
2022-09-02T11:17:00,vfh,78.01
2022-09-02T11:18:00,vfh,15.19
2022-09-02T11:19:00,vfh,38.87
2022-09-02T11:20:00,vfh,122.35
2022-09-02T11:21:00,vfh,122.35
2022-09-02T11:22:00,vfh,61.03
2022-09-02T11:23:00,vfh,61.03
2022-09-02T11:24:00,vfh,101.77
2022-09-02T11:25:00,vfh,101.77
2022-09-02T11:26:00,vfh,63.17
2022-09-02T11:27:00,vfh,70.61
2022-09-02T11:28:00,vfh,44.65
2022-09-02T11:29:00,vfh,17.85
2022-09-02T11:30:00,vfh,17.85
2022-09-02T11:31:00,vfh,22.80
2022-09-02T11:32:00,vfh,63.31
2022-09-02T11:33:00,vfh,72.82
2022-09-02T11:34:00,vfh,55.73
2022-09-02T11:35:00,vfh,57.79
2022-09-02T11:36:00,vfh,103.88
2022-09-02T11:37:00,vfh,97.15
2022-09-02T11:38:00,vfh,69.08
2022-09-02T11:39:00,vfh,69.08
2022-09-02T11:40:00,vfh,69.08
2022-09-02T11:41:00,vfh,50.13
2022-09-02T11:42:00,vfh,85.98
2022-09-02T11:43:00,vfh,85.98
2022-09-02T11:44:00,vfh,88.38
2022-09-02T11:45:00,vfh,88.38
2022-09-02T11:46:00,vfh,50.93
2022-09-02T11:47:00,vfh,50.93
2022-09-02T11:48:00,vfh,72.06
2022-09-02T11:49:00,vfh,72.06
2022-09-02T11:50:00,vfh,40.84
2022-09-02T11:51:00,vfh,79.13
2022-09-02T11:52:00,vfh,80.78
2022-09-02T11:53:00,vfh,80.78
2022-09-02T11:54:00,vfh,80.78
2022-09-02T11:55:00,vfh,65.27
2022-09-02T11:56:00,vfh,65.27
2022-09-02T11:57:00,vfh,98.26
2022-09-02T11:58:00,vfh,98.26
2022-09-02T11:59:00,vfh,30.63
2022-09-02T12:00:00,vfh,78.81
2022-09-02T12:01:00,vfh,78.81
2022-09-02T12:02:00,vfh,54.98
2022-09-02T12:03:00,vfh,54.98
2022-09-02T12:04:00,vfh,9.46
2022-09-02T12:05:00,vfh,81.42
2022-09-02T12:06:00,vfh,81.42
2022-09-02T12:07:00,vfh,80.03
2022-09-02T12:08:00,vfh,80.03
2022-09-02T12:09:00,vfh,20.28
2022-09-02T12:10:00,vfh,20.28
2022-09-02T12:11:00,vfh,60.71
2022-09-02T12:12:00,vfh,85.82
2022-09-02T12:13:00,vfh,42.37
2022-09-02T12:14:00,vfh,42.37
2022-09-02T12:15:00,vfh,42.37
2022-09-02T12:16:00,vfh,56.94
2022-09-02T12:17:00,vfh,56.94
2022-09-02T12:18:00,vfh,66.47
2022-09-02T12:19:00,vfh,11.74
2022-09-02T12:20:00,vfh,29.96
2022-09-02T12:21:00,vfh,70.44
2022-09-02T12:22:00,vfh,120.38
2022-09-02T12:23:00,vfh,120.38
2022-09-02T12:24:00,vfh,120.38
2022-09-02T12:25:00,vfh,53.13
2022-09-02T12:26:00,vfh,51.53
2022-09-02T12:27:00,vfh,57.94
2022-09-02T12:28:00,vfh,69.32
2022-09-02T12:29:00,vfh,69.32
2022-09-02T12:30:00,vfh,63.03
2022-09-02T12:31:00,vfh,63.03
2022-09-02T12:32:00,vfh,97.08
2022-09-02T12:33:00,vfh,69.44
2022-09-02T12:34:00,vfh,69.21
2022-09-02T12:35:00,vfh,69.21
2022-09-02T12:36:00,vfh,54.35
2022-09-02T12:37:00,vfh,37.72
2022-09-02T12:38:00,vfh,124.61
2022-09-02T12:39:00,vfh,124.61
2022-09-02T12:40:00,vfh,103.26
2022-09-02T12:41:00,vfh,103.26
2022-09-02T12:42:00,vfh,96.30
2022-09-02T12:43:00,vfh,96.30
2022-09-02T12:44:00,vfh,23.72
2022-09-02T12:45:00,vfh,23.72
2022-09-02T12:46:00,vfh,27.09
2022-09-02T12:47:00,vfh,27.09
2022-09-02T12:48:00,vfh,84.58
2022-09-02T12:49:00,vfh,52.83
2022-09-02T12:50:00,vfh,52.83
2022-09-02T12:51:00,vfh,107.21
2022-09-02T12:52:00,vfh,44.53
2022-09-02T12:53:00,vfh,44.53
2022-09-02T12:54:00,vfh,64.56
2022-09-02T12:55:00,vfh,71.91
2022-09-02T12:56:00,vfh,71.91
2022-09-02T12:57:00,vfh,71.91
2022-09-02T12:58:00,vfh,79.27
2022-09-02T12:59:00,vfh,79.27
2022-09-02T13:00:00,vfh,95.19
2022-09-02T13:01:00,vfh,95.19
2022-09-02T13:02:00,vfh,66.18
2022-09-02T13:03:00,vfh,66.18
2022-09-02T13:04:00,vfh,66.18
2022-09-02T13:05:00,vfh,38.74
2022-09-02T13:06:00,vfh,105.74
2022-09-02T13:07:00,vfh,105.74
2022-09-02T13:08:00,vfh,61.09
2022-09-02T13:09:00,vfh,92.74
2022-09-02T13:10:00,vfh,90.20
2022-09-02T13:11:00,vfh,84.60
2022-09-02T13:12:00,vfh,44.00
2022-09-02T13:13:00,vfh,44.00
2022-09-02T13:14:00,vfh,75.97
2022-09-02T13:15:00,vfh,68.98
2022-09-02T13:16:00,vfh,38.59
2022-09-02T13:17:00,vfh,82.13
2022-09-02T13:18:00,vfh,82.13
2022-09-02T13:19:00,vfh,106.30
2022-09-02T13:20:00,vfh,106.30
2022-09-02T13:21:00,vfh,75.72
2022-09-02T13:22:00,vfh,75.72
2022-09-02T13:23:00,vfh,87.61
2022-09-02T13:24:00,vfh,87.61
2022-09-02T13:25:00,vfh,87.61
2022-09-02T13:26:00,vfh,56.68
2022-09-02T13:27:00,vfh,56.68
2022-09-02T13:28:00,vfh,98.39
2022-09-02T13:29:00,vfh,98.39
2022-09-02T13:30:00,vfh,104.69
2022-09-02T13:31:00,vfh,104.69
2022-09-02T13:32:00,vfh,104.69
2022-09-02T13:33:00,vfh,32.83
2022-09-02T13:34:00,vfh,32.83
2022-09-02T13:35:00,vfh,65.17
2022-09-02T13:36:00,vfh,91.80
2022-09-02T13:37:00,vfh,91.80
2022-09-02T13:38:00,vfh,60.51
2022-09-02T13:39:00,vfh,60.51
2022-09-02T13:40:00,vfh,4.28
2022-09-02T13:41:00,vfh,111.70
2022-09-02T13:42:00,vfh,111.70
2022-09-02T13:43:00,vfh,79.39
2022-09-02T13:44:00,vfh,79.39
2022-09-02T13:45:00,vfh,98.98
2022-09-02T13:46:00,vfh,119.13
2022-09-02T13:47:00,vfh,73.02
2022-09-02T13:48:00,vfh,73.02
2022-09-02T13:49:00,vfh,63.42
2022-09-02T13:50:00,vfh,30.22
2022-09-02T13:51:00,vfh,19.30
2022-09-02T13:52:00,vfh,117.23
2022-09-02T13:53:00,vfh,87.70
2022-09-02T13:54:00,vfh,95.53
2022-09-02T13:55:00,vfh,38.90
2022-09-02T13:56:00,vfh,7.03
2022-09-02T13:57:00,vfh,7.03
2022-09-02T13:58:00,vfh,80.80
2022-09-02T13:59:00,vfh,80.80
2022-09-02T14:00:00,vfh,80.80
2022-09-02T14:01:00,vfh,42.96
2022-09-02T14:02:00,vfh,42.96
2022-09-02T14:03:00,vfh,60.31
2022-09-02T14:04:00,vfh,118.43
2022-09-02T14:05:00,vfh,65.94
2022-09-02T14:06:00,vfh,114.15
2022-09-02T14:07:00,vfh,114.15
2022-09-02T14:08:00,vfh,98.22
2022-09-02T14:09:00,vfh,98.22
2022-09-02T14:10:00,vfh,78.33
2022-09-02T14:11:00,vfh,95.74
2022-09-02T14:12:00,vfh,32.98
2022-09-02T14:13:00,vfh,32.98
2022-09-02T14:14:00,vfh,89.26
2022-09-02T14:15:00,vfh,62.03
2022-09-02T14:16:00,vfh,62.03
2022-09-02T14:17:00,vfh,47.08
2022-09-02T14:18:00,vfh,75.87
2022-09-02T14:19:00,vfh,75.87
2022-09-02T14:20:00,vfh,19.55
2022-09-02T14:21:00,vfh,19.55
2022-09-02T14:22:00,vfh,38.18
2022-09-02T14:23:00,vfh,38.18
2022-09-02T14:24:00,vfh,13.36
2022-09-02T14:25:00,vfh,13.36
2022-09-02T14:26:00,vfh,38.40
2022-09-02T14:27:00,vfh,38.40
2022-09-02T14:28:00,vfh,38.40
2022-09-02T14:29:00,vfh,51.15
2022-09-02T14:30:00,vfh,51.15
2022-09-02T14:31:00,vfh,50.81
2022-09-02T14:32:00,vfh,92.91
2022-09-02T14:33:00,vfh,92.91
2022-09-02T14:34:00,vfh,46.75
2022-09-02T14:35:00,vfh,46.75
2022-09-02T14:36:00,vfh,58.62
2022-09-02T14:37:00,vfh,20.62
2022-09-02T14:38:00,vfh,9.39
2022-09-02T14:39:00,vfh,9.39
2022-09-02T14:40:00,vfh,66.47
2022-09-02T14:41:00,vfh,49.06
2022-09-02T14:42:00,vfh,49.06
2022-09-02T14:43:00,vfh,69.83
2022-09-02T14:44:00,vfh,69.83
2022-09-02T14:45:00,vfh,20.12
2022-09-02T14:46:00,vfh,20.12
2022-09-02T14:47:00,vfh,58.37
2022-09-02T14:48:00,vfh,58.37
2022-09-02T14:49:00,vfh,58.37
2022-09-02T14:50:00,vfh,104.81
2022-09-02T14:51:00,vfh,104.81
2022-09-02T14:52:00,vfh,75.79
2022-09-02T14:53:00,vfh,75.79
2022-09-02T14:54:00,vfh,61.54
2022-09-02T14:55:00,vfh,70.11
2022-09-02T14:56:00,vfh,70.11
2022-09-02T14:57:00,vfh,24.13
2022-09-02T14:58:00,vfh,54.50
2022-09-02T14:59:00,vfh,83.84
2022-09-02T15:00:00,vfh,74.58
2022-09-02T15:01:00,vfh,73.42
2022-09-02T15:02:00,vfh,100.79
2022-09-02T15:03:00,vfh,72.99
2022-09-02T15:04:00,vfh,72.99
2022-09-02T15:05:00,vfh,46.00
2022-09-02T15:06:00,vfh,46.00
2022-09-02T15:07:00,vfh,32.61
2022-09-02T15:08:00,vfh,17.75
2022-09-02T15:09:00,vfh,36.35
2022-09-02T15:10:00,vfh,36.35
2022-09-02T15:11:00,vfh,18.09
2022-09-02T15:12:00,vfh,18.09
2022-09-02T15:13:00,vfh,72.89
2022-09-02T15:14:00,vfh,34.78
2022-09-02T15:15:00,vfh,29.41
2022-09-02T15:16:00,vfh,79.39
2022-09-02T15:17:00,vfh,79.39
2022-09-02T15:18:00,vfh,29.52
2022-09-02T15:19:00,vfh,29.52
2022-09-02T15:20:00,vfh,30.78
2022-09-02T15:21:00,vfh,46.61
2022-09-02T15:22:00,vfh,41.98
2022-09-02T15:23:00,vfh,41.98
2022-09-02T15:24:00,vfh,41.98
2022-09-02T15:25:00,vfh,91.56
2022-09-02T15:26:00,vfh,14.19
2022-09-02T15:27:00,vfh,14.19
2022-09-02T15:28:00,vfh,43.24
2022-09-02T15:29:00,vfh,43.24
2022-09-02T15:30:00,vfh,79.42
2022-09-02T15:31:00,vfh,79.42
2022-09-02T15:32:00,vfh,80.35
2022-09-02T15:33:00,vfh,80.35
2022-09-02T15:34:00,vfh,49.74
2022-09-02T15:35:00,vfh,108.49
2022-09-02T15:36:00,vfh,57.88
2022-09-02T15:37:00,vfh,57.88
2022-09-02T15:38:00,vfh,68.93
2022-09-02T15:39:00,vfh,102.71
2022-09-02T15:40:00,vfh,102.71
2022-09-02T15:41:00,vfh,62.08
2022-09-02T15:42:00,vfh,62.08
2022-09-02T15:43:00,vfh,64.24
2022-09-02T15:44:00,vfh,47.51
2022-09-02T15:45:00,vfh,47.51
2022-09-02T15:46:00,vfh,37.66
2022-09-02T15:47:00,vfh,26.19
2022-09-02T15:48:00,vfh,54.10
2022-09-02T15:49:00,vfh,93.14
2022-09-02T15:50:00,vfh,93.14
2022-09-02T15:51:00,vfh,30.30
2022-09-02T15:52:00,vfh,30.30
2022-09-02T15:53:00,vfh,107.54
2022-09-02T15:54:00,vfh,107.54
2022-09-02T15:55:00,vfh,83.07
2022-09-02T15:56:00,vfh,83.07
2022-09-02T15:57:00,vfh,53.16
2022-09-02T15:58:00,vfh,63.15
2022-09-02T15:59:00,vfh,63.15
2022-09-02T16:00:00,vfh,99.99
2022-09-02T16:01:00,vfh,99.99
2022-09-02T16:02:00,vfh,80.72
2022-09-02T16:03:00,vfh,54.48
2022-09-02T16:04:00,vfh,54.48
2022-09-02T16:05:00,vfh,26.23
2022-09-02T16:06:00,vfh,26.23
2022-09-02T16:07:00,vfh,18.71
2022-09-02T16:08:00,vfh,31.78
2022-09-02T16:09:00,vfh,31.78
2022-09-02T16:10:00,vfh,114.32
2022-09-02T16:11:00,vfh,114.32
2022-09-02T16:12:00,vfh,30.50
2022-09-02T16:13:00,vfh,30.50
2022-09-02T16:14:00,vfh,60.49
2022-09-02T16:15:00,vfh,60.49
2022-09-02T16:16:00,vfh,111.71
2022-09-02T16:17:00,vfh,70.61
2022-09-02T16:18:00,vfh,70.61
2022-09-02T16:19:00,vfh,74.09
2022-09-02T16:20:00,vfh,74.09
2022-09-02T16:21:00,vfh,98.86
2022-09-02T16:22:00,vfh,98.86
2022-09-02T16:23:00,vfh,66.51
2022-09-02T16:24:00,vfh,35.27
2022-09-02T16:25:00,vfh,50.06
2022-09-02T16:26:00,vfh,45.05
2022-09-02T16:27:00,vfh,85.14
2022-09-02T16:28:00,vfh,85.14
2022-09-02T16:29:00,vfh,49.88
2022-09-02T16:30:00,vfh,49.88
2022-09-02T16:31:00,vfh,35.00
2022-09-02T16:32:00,vfh,67.33
2022-09-02T16:33:00,vfh,44.51
2022-09-02T16:34:00,vfh,44.51
2022-09-02T16:35:00,vfh,118.54
2022-09-02T16:36:00,vfh,118.54
2022-09-02T16:37:00,vfh,87.97
2022-09-02T16:38:00,vfh,67.17
2022-09-02T16:39:00,vfh,79.02
2022-09-02T16:40:00,vfh,83.32
2022-09-02T16:41:00,vfh,83.32
2022-09-02T16:42:00,vfh,26.27
2022-09-02T16:43:00,vfh,35.96
2022-09-02T16:44:00,vfh,35.96
2022-09-02T16:45:00,vfh,62.95
2022-09-02T16:46:00,vfh,62.95
2022-09-02T16:47:00,vfh,52.14
2022-09-02T16:48:00,vfh,52.14
2022-09-02T16:49:00,vfh,74.50
2022-09-02T16:50:00,vfh,74.50
2022-09-02T16:51:00,vfh,30.34
2022-09-02T16:52:00,vfh,30.34
2022-09-02T16:53:00,vfh,41.98
2022-09-02T16:54:00,vfh,53.75
2022-09-02T16:55:00,vfh,83.31
2022-09-02T16:56:00,vfh,83.31
2022-09-02T16:57:00,vfh,83.31
2022-09-02T16:58:00,vfh,77.33
2022-09-02T16:59:00,vfh,93.16
2022-09-02T17:00:00,vfh,79.12
2022-09-02T17:01:00,vfh,87.24
2022-09-02T17:02:00,vfh,87.24
2022-09-02T17:03:00,vfh,79.84
2022-09-02T17:04:00,vfh,79.84
2022-09-02T17:05:00,vfh,70.89
2022-09-02T17:06:00,vfh,72.65
2022-09-02T17:07:00,vfh,46.80
2022-09-02T17:08:00,vfh,46.80
2022-09-02T17:09:00,vfh,46.80
2022-09-02T17:10:00,vfh,83.26
2022-09-02T17:11:00,vfh,83.26
2022-09-02T17:12:00,vfh,61.32
2022-09-02T17:13:00,vfh,71.39
2022-09-02T17:14:00,vfh,94.73
2022-09-02T17:15:00,vfh,86.26
2022-09-02T17:16:00,vfh,86.26
2022-09-02T17:17:00,vfh,71.44
2022-09-02T17:18:00,vfh,71.44
2022-09-02T17:19:00,vfh,61.89
2022-09-02T17:20:00,vfh,64.30
2022-09-02T17:21:00,vfh,85.90
2022-09-02T17:22:00,vfh,64.74
2022-09-02T17:23:00,vfh,64.74
2022-09-02T17:24:00,vfh,65.29
2022-09-02T17:25:00,vfh,65.29
2022-09-02T17:26:00,vfh,97.41
2022-09-02T17:27:00,vfh,64.77
2022-09-02T17:28:00,vfh,64.77
2022-09-02T17:29:00,vfh,90.08
2022-09-02T17:30:00,vfh,90.08
2022-09-02T17:31:00,vfh,22.35
2022-09-02T17:32:00,vfh,22.35
2022-09-02T17:33:00,vfh,98.85
2022-09-02T17:34:00,vfh,98.34
2022-09-02T17:35:00,vfh,76.88
2022-09-02T17:36:00,vfh,76.88
2022-09-02T17:37:00,vfh,76.88
2022-09-02T17:38:00,vfh,62.96
2022-09-02T17:39:00,vfh,62.96
2022-09-02T17:40:00,vfh,101.12
2022-09-02T17:41:00,vfh,42.81
2022-09-02T17:42:00,vfh,42.81
2022-09-02T17:43:00,vfh,72.47
2022-09-02T17:44:00,vfh,85.32
2022-09-02T17:45:00,vfh,75.04
2022-09-02T17:46:00,vfh,75.04
2022-09-02T17:47:00,vfh,67.35
2022-09-02T17:48:00,vfh,110.61
2022-09-02T17:49:00,vfh,116.39
2022-09-02T17:50:00,vfh,94.36
2022-09-02T17:51:00,vfh,94.36
2022-09-02T17:52:00,vfh,29.04
2022-09-02T17:53:00,vfh,25.07
2022-09-02T17:54:00,vfh,24.28
2022-09-02T17:55:00,vfh,27.73
2022-09-02T17:56:00,vfh,27.73
2022-09-02T17:57:00,vfh,54.78
2022-09-02T17:58:00,vfh,54.78
2022-09-02T17:59:00,vfh,100.68
2022-09-02T18:00:00,vfh,100.68
2022-09-02T18:01:00,vfh,73.59
2022-09-02T18:02:00,vfh,76.28
2022-09-02T18:03:00,vfh,86.73
2022-09-02T18:04:00,vfh,84.82
2022-09-02T18:05:00,vfh,84.82
2022-09-02T18:06:00,vfh,39.16
2022-09-02T18:07:00,vfh,39.16
2022-09-02T18:08:00,vfh,89.02
2022-09-02T18:09:00,vfh,89.02
2022-09-02T18:10:00,vfh,102.97
2022-09-02T18:11:00,vfh,51.72
2022-09-02T18:12:00,vfh,44.06
2022-09-02T18:13:00,vfh,64.22
2022-09-02T18:14:00,vfh,64.22
2022-09-02T18:15:00,vfh,61.07
2022-09-02T18:16:00,vfh,44.30
2022-09-02T18:17:00,vfh,44.30
2022-09-02T18:18:00,vfh,59.78
2022-09-02T18:19:00,vfh,59.78
2022-09-02T18:20:00,vfh,83.04
2022-09-02T18:21:00,vfh,83.04
2022-09-02T18:22:00,vfh,29.60
2022-09-02T18:23:00,vfh,29.60
2022-09-02T18:24:00,vfh,9.11
2022-09-02T18:25:00,vfh,21.18
2022-09-02T18:26:00,vfh,21.18
2022-09-02T18:27:00,vfh,90.68
2022-09-02T18:28:00,vfh,90.68
2022-09-02T18:29:00,vfh,105.93
2022-09-02T18:30:00,vfh,105.93
2022-09-02T18:31:00,vfh,105.13
2022-09-02T18:32:00,vfh,105.13
2022-09-02T18:33:00,vfh,85.32
2022-09-02T18:34:00,vfh,72.13
2022-09-02T18:35:00,vfh,72.13
2022-09-02T18:36:00,vfh,101.05
2022-09-02T18:37:00,vfh,89.05
2022-09-02T18:38:00,vfh,82.51
2022-09-02T18:39:00,vfh,74.13
2022-09-02T18:40:00,vfh,102.53
2022-09-02T18:41:00,vfh,112.56
2022-09-02T18:42:00,vfh,113.89
2022-09-02T18:43:00,vfh,113.89
2022-09-02T18:44:00,vfh,55.40
2022-09-02T18:45:00,vfh,106.02
2022-09-02T18:46:00,vfh,68.06
2022-09-02T18:47:00,vfh,68.06
2022-09-02T18:48:00,vfh,93.15
2022-09-02T18:49:00,vfh,67.08
2022-09-02T18:50:00,vfh,50.13
2022-09-02T18:51:00,vfh,50.80
2022-09-02T18:52:00,vfh,26.96
2022-09-02T18:53:00,vfh,26.96
2022-09-02T18:54:00,vfh,65.90
2022-09-02T18:55:00,vfh,51.76
2022-09-02T18:56:00,vfh,51.76
2022-09-02T18:57:00,vfh,52.81
2022-09-02T18:58:00,vfh,89.27
2022-09-02T18:59:00,vfh,55.67
2022-09-02T19:00:00,vfh,55.67
2022-09-02T19:01:00,vfh,60.64
2022-09-02T19:02:00,vfh,60.64
2022-09-02T19:03:00,vfh,60.64
2022-09-02T19:04:00,vfh,88.91
2022-09-02T19:05:00,vfh,80.61
2022-09-02T19:06:00,vfh,36.94
2022-09-02T19:07:00,vfh,36.94
2022-09-02T19:08:00,vfh,55.48
2022-09-02T19:09:00,vfh,43.33
2022-09-02T19:10:00,vfh,86.13
2022-09-02T19:11:00,vfh,61.77
2022-09-02T19:12:00,vfh,76.41
2022-09-02T19:13:00,vfh,55.16
2022-09-02T19:14:00,vfh,55.16
2022-09-02T19:15:00,vfh,55.16
2022-09-02T19:16:00,vfh,60.52
2022-09-02T19:17:00,vfh,60.52
2022-09-02T19:18:00,vfh,97.00
2022-09-02T19:19:00,vfh,97.85
2022-09-02T19:20:00,vfh,73.49
2022-09-02T19:21:00,vfh,43.99
2022-09-02T19:22:00,vfh,43.99
2022-09-02T19:23:00,vfh,50.76
2022-09-02T19:24:00,vfh,50.76
2022-09-02T19:25:00,vfh,57.91
2022-09-02T19:26:00,vfh,57.91
2022-09-02T19:27:00,vfh,106.00
2022-09-02T19:28:00,vfh,106.00
2022-09-02T19:29:00,vfh,106.00
2022-09-02T19:30:00,vfh,105.88
2022-09-02T19:31:00,vfh,105.88
2022-09-02T19:32:00,vfh,55.81
2022-09-02T19:33:00,vfh,27.15
2022-09-02T19:34:00,vfh,49.26
2022-09-02T19:35:00,vfh,49.26
2022-09-02T19:36:00,vfh,49.26
2022-09-02T19:37:00,vfh,81.64
2022-09-02T19:38:00,vfh,81.64
2022-09-02T19:39:00,vfh,28.84
2022-09-02T19:40:00,vfh,92.89
2022-09-02T19:41:00,vfh,95.42
2022-09-02T19:42:00,vfh,95.42
2022-09-02T19:43:00,vfh,95.42
2022-09-02T19:44:00,vfh,62.35
2022-09-02T19:45:00,vfh,62.35
2022-09-02T19:46:00,vfh,78.32
2022-09-02T19:47:00,vfh,27.78
2022-09-02T19:48:00,vfh,27.78
2022-09-02T19:49:00,vfh,27.58
2022-09-02T19:50:00,vfh,27.58
2022-09-02T19:51:00,vfh,15.64
2022-09-02T19:52:00,vfh,15.64
2022-09-02T19:53:00,vfh,38.81
2022-09-02T19:54:00,vfh,100.34
2022-09-02T19:55:00,vfh,37.96
2022-09-02T19:56:00,vfh,37.96
2022-09-02T19:57:00,vfh,37.96
2022-09-02T19:58:00,vfh,67.95
2022-09-02T19:59:00,vfh,67.95
2022-09-02T20:00:00,vfh,53.95
2022-09-02T20:01:00,vfh,101.46
2022-09-02T20:02:00,vfh,57.03
2022-09-02T20:03:00,vfh,57.03
2022-09-02T20:04:00,vfh,57.03
2022-09-02T20:05:00,vfh,43.66
2022-09-02T20:06:00,vfh,32.63
2022-09-02T20:07:00,vfh,52.81
2022-09-02T20:08:00,vfh,81.53
2022-09-02T20:09:00,vfh,81.53
2022-09-02T20:10:00,vfh,92.77
2022-09-02T20:11:00,vfh,113.60
2022-09-02T20:12:00,vfh,85.32
2022-09-02T20:13:00,vfh,64.30
2022-09-02T20:14:00,vfh,64.30
2022-09-02T20:15:00,vfh,74.11
2022-09-02T20:16:00,vfh,72.89
2022-09-02T20:17:00,vfh,89.88
2022-09-02T20:18:00,vfh,62.93
2022-09-02T20:19:00,vfh,62.93
2022-09-02T20:20:00,vfh,39.03
2022-09-02T20:21:00,vfh,51.55
2022-09-02T20:22:00,vfh,51.55
2022-09-02T20:23:00,vfh,27.26
2022-09-02T20:24:00,vfh,70.78
2022-09-02T20:25:00,vfh,70.78
2022-09-02T20:26:00,vfh,76.12
2022-09-02T20:27:00,vfh,54.48
2022-09-02T20:28:00,vfh,54.48
2022-09-02T20:29:00,vfh,83.40
2022-09-02T20:30:00,vfh,74.23
2022-09-02T20:31:00,vfh,95.05
2022-09-02T20:32:00,vfh,95.05
2022-09-02T20:33:00,vfh,45.76
2022-09-02T20:34:00,vfh,86.24
2022-09-02T20:35:00,vfh,67.48
2022-09-02T20:36:00,vfh,67.48
2022-09-02T20:37:00,vfh,60.63
2022-09-02T20:38:00,vfh,60.63
2022-09-02T20:39:00,vfh,60.63
2022-09-02T20:40:00,vfh,80.87
2022-09-02T20:41:00,vfh,71.06
2022-09-02T20:42:00,vfh,18.07
2022-09-02T20:43:00,vfh,18.07
2022-09-02T20:44:00,vfh,94.21
2022-09-02T20:45:00,vfh,98.85
2022-09-02T20:46:00,vfh,98.85
2022-09-02T20:47:00,vfh,84.36
2022-09-02T20:48:00,vfh,53.49
2022-09-02T20:49:00,vfh,87.09
2022-09-02T20:50:00,vfh,46.06
2022-09-02T20:51:00,vfh,46.06
2022-09-02T20:52:00,vfh,62.72
2022-09-02T20:53:00,vfh,62.72
2022-09-02T20:54:00,vfh,55.68
2022-09-02T20:55:00,vfh,50.34
2022-09-02T20:56:00,vfh,74.24
2022-09-02T20:57:00,vfh,37.60
2022-09-02T20:58:00,vfh,37.60
2022-09-02T20:59:00,vfh,27.21
2022-09-02T21:00:00,vfh,27.21
2022-09-02T21:01:00,vfh,53.85
2022-09-02T21:02:00,vfh,76.25
2022-09-02T21:03:00,vfh,47.08
2022-09-02T21:04:00,vfh,47.08
2022-09-02T21:05:00,vfh,91.90
2022-09-02T21:06:00,vfh,101.72
2022-09-02T21:07:00,vfh,101.72
2022-09-02T21:08:00,vfh,62.03
2022-09-02T21:09:00,vfh,70.65
2022-09-02T21:10:00,vfh,70.65
2022-09-02T21:11:00,vfh,26.83
2022-09-02T21:12:00,vfh,26.83
2022-09-02T21:13:00,vfh,53.58
2022-09-02T21:14:00,vfh,88.58
2022-09-02T21:15:00,vfh,94.02
2022-09-02T21:16:00,vfh,74.45
2022-09-02T21:17:00,vfh,74.45
2022-09-02T21:18:00,vfh,60.15
2022-09-02T21:19:00,vfh,60.15
2022-09-02T21:20:00,vfh,36.75
2022-09-02T21:21:00,vfh,84.20
2022-09-02T21:22:00,vfh,84.20
2022-09-02T21:23:00,vfh,49.72
2022-09-02T21:24:00,vfh,49.72
2022-09-02T21:25:00,vfh,54.90
2022-09-02T21:26:00,vfh,54.90
2022-09-02T21:27:00,vfh,77.65
2022-09-02T21:28:00,vfh,77.65
2022-09-02T21:29:00,vfh,46.92
2022-09-02T21:30:00,vfh,52.96
2022-09-02T21:31:00,vfh,53.54
2022-09-02T21:32:00,vfh,31.35
2022-09-02T21:33:00,vfh,75.28
2022-09-02T21:34:00,vfh,63.51
2022-09-02T21:35:00,vfh,63.51
2022-09-02T21:36:00,vfh,35.44
2022-09-02T21:37:00,vfh,35.44
2022-09-02T21:38:00,vfh,73.88
2022-09-02T21:39:00,vfh,103.91
2022-09-02T21:40:00,vfh,93.28
2022-09-02T21:41:00,vfh,93.28
2022-09-02T21:42:00,vfh,75.23
2022-09-02T21:43:00,vfh,93.94
2022-09-02T21:44:00,vfh,69.95
2022-09-02T21:45:00,vfh,21.71
2022-09-02T21:46:00,vfh,31.90
2022-09-02T21:47:00,vfh,31.90
2022-09-02T21:48:00,vfh,112.80
2022-09-02T21:49:00,vfh,116.68
2022-09-02T21:50:00,vfh,99.71
2022-09-02T21:51:00,vfh,64.26
2022-09-02T21:52:00,vfh,97.26
2022-09-02T21:53:00,vfh,96.26
2022-09-02T21:54:00,vfh,74.08
2022-09-02T21:55:00,vfh,33.67
2022-09-02T21:56:00,vfh,33.67
2022-09-02T21:57:00,vfh,104.78
2022-09-02T21:58:00,vfh,79.42
2022-09-02T21:59:00,vfh,26.62
2022-09-02T22:00:00,vfh,64.99
2022-09-02T22:01:00,vfh,64.99
2022-09-02T22:02:00,vfh,84.72
2022-09-02T22:03:00,vfh,73.73
2022-09-02T22:04:00,vfh,76.67
2022-09-02T22:05:00,vfh,114.43
2022-09-02T22:06:00,vfh,54.75
2022-09-02T22:07:00,vfh,54.34
2022-09-02T22:08:00,vfh,18.88
2022-09-02T22:09:00,vfh,46.73
2022-09-02T22:10:00,vfh,46.73
2022-09-02T22:11:00,vfh,86.22
