#datetime,building,power
2024-04-07T18:42:00,kcc,6.00
2024-04-07T18:44:00,kcc,15.60
2024-04-07T18:46:00,kcc,15.60
2024-04-07T18:48:00,kcc,13.80
2024-04-07T18:49:00,kcc,7.80
2024-04-07T18:50:00,kcc,7.80
2024-04-07T18:52:00,kcc,15.60
2024-04-07T18:53:00,kcc,7.80
2024-04-07T18:55:00,kcc,17.40
2024-04-07T18:56:00,kcc,7.80
2024-04-07T18:58:00,kcc,15.60
2024-04-07T18:59:00,kcc,7.80
2024-04-07T19:01:00,kcc,23.40
2024-04-07T19:02:00,kcc,7.80
2024-04-07T19:04:00,kcc,15.60
2024-04-07T19:06:00,kcc,13.80
2024-04-07T19:07:00,kcc,7.80
2024-04-07T19:08:00,kcc,15.60
2024-04-07T19:11:00,kcc,13.80
2024-04-07T19:13:00,kcc,15.60
2024-04-07T19:14:00,kcc,5.40
2024-04-07T19:16:00,kcc,13.80
2024-04-07T19:18:00,kcc,13.80
2024-04-07T19:20:00,kcc,13.80
2024-04-07T19:22:00,kcc,13.21
2024-04-07T19:23:00,kcc,6.00
2024-04-07T19:25:00,kcc,15.60
2024-04-07T19:26:00,kcc,15.60
2024-04-07T19:29:00,kcc,15.60
2024-04-07T19:31:00,kcc,15.60
2024-04-07T19:32:00,kcc,12.00
2024-04-07T19:35:00,kcc,15.60
2024-04-07T19:37:00,kcc,13.20
2024-04-07T19:38:00,kcc,13.80
2024-04-07T19:39:00,kcc,9.60
2024-04-07T19:41:00,kcc,15.60
2024-04-07T19:43:00,kcc,18.00
2024-04-07T19:45:00,kcc,15.59
2024-04-07T19:47:00,kcc,17.40
2024-04-07T19:48:00,kcc,7.80
2024-04-07T19:49:00,kcc,19.20
2024-04-07T19:51:00,kcc,10.20
2024-04-07T19:53:00,kcc,17.40
2024-04-07T19:54:00,kcc,11.40
2024-04-07T19:55:00,kcc,18.00
2024-04-07T19:58:00,kcc,17.40
2024-04-07T20:00:00,kcc,17.40
2024-04-07T20:01:00,kcc,17.40
2024-04-07T20:04:00,kcc,13.80
2024-04-07T20:06:00,kcc,17.40
2024-04-07T20:07:00,kcc,6.00
2024-04-07T20:09:00,kcc,13.80
2024-04-07T20:10:00,kcc,7.80
2024-04-07T20:12:00,kcc,15.60
2024-04-07T20:13:00,kcc,7.80
2024-04-07T20:15:00,kcc,13.80
2024-04-07T20:17:00,kcc,21.00
2024-04-07T20:18:00,kcc,7.80
2024-04-07T20:19:00,kcc,7.80
2024-04-07T20:21:00,kcc,13.80
2024-04-07T20:22:00,kcc,7.80
2024-04-07T20:24:00,kcc,13.81
2024-04-07T20:25:00,kcc,6.00
2024-04-07T20:27:00,kcc,13.20
2024-04-07T20:28:00,kcc,6.00
2024-04-07T20:30:00,kcc,15.60
2024-04-07T20:31:00,kcc,13.80
2024-04-07T20:33:00,kcc,6.00
2024-04-07T20:35:00,kcc,13.21
2024-04-07T20:37:00,kcc,19.80
2024-04-07T20:39:00,kcc,7.80
2024-04-07T20:40:00,kcc,6.00
2024-04-07T20:42:00,kcc,15.60
2024-04-07T20:43:00,kcc,13.20
2024-04-07T20:45:00,kcc,10.20
2024-04-07T20:46:00,kcc,9.60
2024-04-07T20:48:00,kcc,17.40
2024-04-07T20:49:00,kcc,17.40
2024-04-07T20:52:00,kcc,18.00
2024-04-07T20:54:00,kcc,15.60
2024-04-07T20:55:00,kcc,13.20
2024-04-07T20:56:00,kcc,10.20
2024-04-07T20:57:00,kcc,7.79
2024-04-07T20:59:00,kcc,13.21
2024-04-07T21:00:00,kcc,7.80
2024-04-07T21:02:00,kcc,15.60
2024-04-07T21:03:00,kcc,6.00
2024-04-07T21:05:00,kcc,15.60
2024-04-07T21:06:00,kcc,7.80
2024-04-07T21:08:00,kcc,15.60
2024-04-07T21:09:00,kcc,6.00
2024-04-07T21:11:00,kcc,13.80
2024-04-07T21:12:00,kcc,13.20
2024-04-07T21:14:00,kcc,6.00
2024-04-07T21:15:00,kcc,7.80
2024-04-07T21:16:00,kcc,6.01
2024-04-07T21:18:00,kcc,21.60
2024-04-07T21:21:00,kcc,11.40
2024-04-07T21:22:00,kcc,7.80
2024-04-07T21:24:00,kcc,23.40
2024-04-07T21:26:00,kcc,6.00
2024-04-07T21:28:00,kcc,15.60
2024-04-07T21:30:00,kcc,15.60
2024-04-07T21:32:00,kcc,13.80
2024-04-07T21:34:00,kcc,13.20
2024-04-07T21:35:00,kcc,10.20
2024-04-07T21:36:00,kcc,21.00
2024-04-07T21:38:00,kcc,7.80
2024-04-07T21:40:00,kcc,15.60
2024-04-07T21:41:00,kcc,7.80
2024-04-07T21:42:00,kcc,18.00
2024-04-07T21:45:00,kcc,17.40
2024-04-07T21:47:00,kcc,17.40
2024-04-07T21:48:00,kcc,7.80
2024-04-07T21:50:00,kcc,17.40
2024-04-07T21:51:00,kcc,7.80
2024-04-07T21:53:00,kcc,18.00
2024-04-07T21:54:00,kcc,5.41
2024-04-07T21:56:00,kcc,13.80
2024-04-07T21:57:00,kcc,7.80
2024-04-07T21:58:00,kcc,7.80
2024-04-07T21:59:00,kcc,6.00
2024-04-07T22:00:00,kcc,13.80
2024-04-07T22:03:00,kcc,15.60
2024-04-07T22:05:00,kcc,13.20
2024-04-07T22:06:00,kcc,6.00
2024-04-07T22:08:00,kcc,15.60
2024-04-07T22:10:00,kcc,13.80
2024-04-07T22:11:00,kcc,6.01
2024-04-07T22:12:00,kcc,17.40
2024-04-07T22:15:00,kcc,19.20
2024-04-07T22:16:00,kcc,7.80
2024-04-07T22:17:00,kcc,7.80
2024-04-07T22:18:00,kcc,13.80
2024-04-07T22:20:00,kcc,7.80
2024-04-07T22:22:00,kcc,15.60
2024-04-07T22:24:00,kcc,15.60
2024-04-07T22:26:00,kcc,13.80
2024-04-07T22:28:00,kcc,15.60
2024-04-07T22:30:00,kcc,13.80
2024-04-07T22:31:00,kcc,5.40
2024-04-07T22:33:00,kcc,13.80
2024-04-07T22:34:00,kcc,7.80
2024-04-07T22:36:00,kcc,12.00
2024-04-07T22:37:00,kcc,7.80
2024-04-07T22:39:00,kcc,15.60
2024-04-07T22:40:00,kcc,9.59
2024-04-07T22:42:00,kcc,15.60
2024-04-07T22:43:00,kcc,9.60
2024-04-07T22:44:00,kcc,7.80
2024-04-07T22:46:00,kcc,17.40
2024-04-07T22:47:00,kcc,15.59
2024-04-07T22:50:00,kcc,15.60
2024-04-07T22:51:00,kcc,7.80
2024-04-07T22:52:00,kcc,7.80
2024-04-07T22:53:00,kcc,23.40
2024-04-07T22:56:00,kcc,15.60
2024-04-07T22:58:00,kcc,16.20
2024-04-07T22:59:00,kcc,13.20
2024-04-07T23:02:00,kcc,17.40
2024-04-07T23:03:00,kcc,10.20
2024-04-07T23:05:00,kcc,15.59
2024-04-07T23:07:00,kcc,15.60
2024-04-07T23:09:00,kcc,15.60
2024-04-07T23:11:00,kcc,15.60
2024-04-07T23:13:00,kcc,13.20
2024-04-07T23:15:00,kcc,13.81
2024-04-07T23:17:00,kcc,17.40
2024-04-07T23:19:00,kcc,13.80
2024-04-07T23:21:00,kcc,15.60
2024-04-07T23:23:00,kcc,15.60
2024-04-07T23:25:00,kcc,13.80
2024-04-07T23:26:00,kcc,7.80
2024-04-07T23:28:00,kcc,15.60
2024-04-07T23:29:00,kcc,13.80
2024-04-07T23:32:00,kcc,23.40
2024-04-07T23:33:00,kcc,11.40
2024-04-07T23:35:00,kcc,17.40
2024-04-07T23:37:00,kcc,15.59
2024-04-07T23:38:00,kcc,7.80
2024-04-07T23:40:00,kcc,18.00
2024-04-07T23:41:00,kcc,15.60
2024-04-07T23:44:00,kcc,13.20
2024-04-07T23:45:00,kcc,7.80
2024-04-07T23:47:00,kcc,21.60
2024-04-07T23:50:00,kcc,13.80
2024-04-07T23:51:00,kcc,6.01
2024-04-07T23:53:00,kcc,17.40
2024-04-07T23:55:00,kcc,11.40
2024-04-07T23:57:00,kcc,13.80
2024-04-07T23:59:00,kcc,15.60
