#datetime,building,power
2022-09-23T20:28:00,pth,12.00
2022-09-23T20:30:00,pth,9.60
2022-09-23T20:32:00,pth,8.40
2022-09-23T20:34:00,pth,13.20
2022-09-23T20:36:00,pth,3.60
2022-09-23T20:37:00,pth,1.20
2022-09-23T20:39:00,pth,9.60
2022-09-23T20:41:00,pth,14.40
2022-09-23T20:43:00,pth,7.20
2022-09-23T20:45:00,pth,13.20
2022-09-23T20:47:00,pth,7.20
2022-09-23T20:48:00,pth,6.00
2022-09-23T20:50:00,pth,8.40
2022-09-23T20:52:00,pth,10.80
2022-09-23T20:53:00,pth,6.00
2022-09-23T20:55:00,pth,7.20
2022-09-23T20:57:00,pth,8.40
2022-09-23T20:59:00,pth,12.00
2022-09-23T21:01:00,pth,8.40
2022-09-23T21:02:00,pth,7.20
2022-09-23T21:03:00,pth,3.60
2022-09-23T21:05:00,pth,12.00
2022-09-23T21:07:00,pth,7.20
2022-09-23T21:09:00,pth,12.00
2022-09-23T21:10:00,pth,2.40
2022-09-23T21:12:00,pth,13.20
2022-09-23T21:13:00,pth,2.40
2022-09-23T21:15:00,pth,13.20
2022-09-23T21:16:00,pth,1.20
2022-09-23T21:18:00,pth,14.40
2022-09-23T21:19:00,pth,1.20
2022-09-23T21:21:00,pth,13.20
2022-09-23T21:23:00,pth,8.40
2022-09-23T21:25:00,pth,9.60
2022-09-23T21:27:00,pth,10.80
2022-09-23T21:29:00,pth,6.00
2022-09-23T21:31:00,pth,2.40
2022-09-23T21:33:00,pth,3.60
2022-09-23T21:35:00,pth,2.40
2022-09-23T21:36:00,pth,1.20
2022-09-23T21:37:00,pth,1.20
2022-09-23T21:39:00,pth,2.40
2022-09-23T21:40:00,pth,1.20
2022-09-23T21:42:00,pth,2.40
2022-09-23T21:43:00,pth,1.20
2022-09-23T21:45:00,pth,2.40
2022-09-23T21:47:00,pth,4.80
2022-09-23T21:48:00,pth,1.20
2022-09-23T21:50:00,pth,4.80
2022-09-23T21:51:00,pth,1.20
2022-09-23T21:53:00,pth,4.80
2022-09-23T21:55:00,pth,3.60
2022-09-23T21:57:00,pth,4.80
2022-09-23T21:59:00,pth,3.60
2022-09-23T22:01:00,pth,4.80
2022-09-23T22:03:00,pth,3.60
2022-09-23T22:04:00,pth,2.40
2022-09-23T22:06:00,pth,3.60
2022-09-23T22:08:00,pth,3.60
2022-09-23T22:09:00,pth,1.20
2022-09-23T22:11:00,pth,4.80
2022-09-23T22:13:00,pth,3.60
2022-09-23T22:15:00,pth,2.40
2022-09-23T22:17:00,pth,3.60
2022-09-23T22:18:00,pth,2.40
2022-09-23T22:20:00,pth,3.60
2022-09-23T22:21:00,pth,2.40
2022-09-23T22:23:00,pth,3.60
2022-09-23T22:25:00,pth,3.60
2022-09-23T22:27:00,pth,3.60
2022-09-23T22:29:00,pth,3.60
2022-09-23T22:31:00,pth,3.60
2022-09-23T22:33:00,pth,4.80
2022-09-23T22:35:00,pth,4.80
2022-09-23T22:37:00,pth,4.80
2022-09-23T22:39:00,pth,4.80
2022-09-23T22:40:00,pth,1.20
2022-09-23T22:42:00,pth,4.80
2022-09-23T22:43:00,pth,2.40
2022-09-23T22:45:00,pth,3.60
2022-09-23T22:47:00,pth,2.40
2022-09-23T22:49:00,pth,3.60
2022-09-23T22:50:00,pth,1.20
2022-09-23T22:52:00,pth,2.40
2022-09-23T22:54:00,pth,2.40
2022-09-23T22:56:00,pth,2.40
2022-09-23T22:57:00,pth,2.40
2022-09-23T22:58:00,pth,1.20
2022-09-23T23:00:00,pth,2.40
2022-09-23T23:02:00,pth,2.40
2022-09-23T23:04:00,pth,2.40
2022-09-23T23:06:00,pth,2.40
2022-09-23T23:07:00,pth,2.40
2022-09-23T23:09:00,pth,2.40
2022-09-23T23:11:00,pth,3.60
2022-09-23T23:13:00,pth,4.80
2022-09-23T23:15:00,pth,6.00
2022-09-23T23:16:00,pth,2.40
2022-09-23T23:18:00,pth,7.20
2022-09-23T23:20:00,pth,4.80
2022-09-23T23:21:00,pth,2.40
2022-09-23T23:23:00,pth,6.00
2022-09-23T23:24:00,pth,1.20
2022-09-23T23:26:00,pth,4.80
2022-09-23T23:28:00,pth,3.60
2022-09-23T23:30:00,pth,2.40
2022-09-23T23:32:00,pth,3.60
2022-09-23T23:33:00,pth,2.40
2022-09-23T23:35:00,pth,3.60
2022-09-23T23:37:00,pth,2.40
2022-09-23T23:38:00,pth,2.40
2022-09-23T23:40:00,pth,2.40
2022-09-23T23:41:00,pth,2.40
2022-09-23T23:43:00,pth,3.60
2022-09-23T23:45:00,pth,2.40
2022-09-23T23:47:00,pth,2.40
2022-09-23T23:49:00,pth,3.60
2022-09-23T23:50:00,pth,1.20
2022-09-23T23:52:00,pth,2.40
2022-09-23T23:54:00,pth,2.40
2022-09-23T23:56:00,pth,3.60
2022-09-23T23:58:00,pth,2.40
