#datetime,building,power
2023-07-13T11:06:00,rvs,23.21
2023-07-13T11:07:00,rvs,20.25
2023-07-13T11:08:00,rvs,23.42
2023-07-13T11:09:00,rvs,24.84
2023-07-13T11:10:00,rvs,25.34
2023-07-13T11:11:00,rvs,23.78
2023-07-13T11:12:00,rvs,23.81
2023-07-13T11:13:00,rvs,22.33
2023-07-13T11:14:00,rvs,24.99
2023-07-13T11:15:00,rvs,25.15
2023-07-13T11:16:00,rvs,19.37
2023-07-13T11:17:00,rvs,23.50
2023-07-13T11:18:00,rvs,26.75
2023-07-13T11:19:00,rvs,20.87
2023-07-13T11:20:00,rvs,24.15
2023-07-13T11:21:00,rvs,25.15
2023-07-13T11:22:00,rvs,21.51
2023-07-13T11:23:00,rvs,25.91
2023-07-13T11:24:00,rvs,21.83
2023-07-13T11:25:00,rvs,26.00
2023-07-13T11:26:00,rvs,22.12
2023-07-13T11:27:00,rvs,29.20
2023-07-13T11:28:00,rvs,23.95
2023-07-13T11:29:00,rvs,31.12
2023-07-13T11:30:00,rvs,25.02
2023-07-13T11:31:00,rvs,28.22
2023-07-13T11:32:00,rvs,27.39
2023-07-13T11:33:00,rvs,31.63
2023-07-13T11:34:00,rvs,27.55
2023-07-13T11:35:00,rvs,28.65
2023-07-13T11:36:00,rvs,27.04
2023-07-13T11:37:00,rvs,28.17
2023-07-13T11:38:00,rvs,27.00
2023-07-13T11:39:00,rvs,30.03
2023-07-13T11:40:00,rvs,27.43
2023-07-13T11:41:00,rvs,33.46
2023-07-13T11:42:00,rvs,35.70
2023-07-13T11:43:00,rvs,36.86
2023-07-13T11:44:00,rvs,37.29
2023-07-13T11:45:00,rvs,33.60
2023-07-13T11:46:00,rvs,35.77
2023-07-13T11:47:00,rvs,36.62
2023-07-13T11:48:00,rvs,36.63
2023-07-13T11:49:00,rvs,40.09
2023-07-13T11:50:00,rvs,47.80
2023-07-13T11:51:00,rvs,43.58
2023-07-13T11:52:00,rvs,41.51
2023-07-13T11:53:00,rvs,41.62
2023-07-13T11:54:00,rvs,41.61
2023-07-13T11:55:00,rvs,32.21
2023-07-13T11:56:00,rvs,33.14
2023-07-13T11:57:00,rvs,28.37
2023-07-13T11:58:00,rvs,29.35
2023-07-13T11:59:00,rvs,24.45
2023-07-13T12:00:00,rvs,24.92
2023-07-13T12:01:00,rvs,27.91
2023-07-13T12:02:00,rvs,28.04
2023-07-13T12:03:00,rvs,25.88
2023-07-13T12:04:00,rvs,26.39
2023-07-13T12:05:00,rvs,24.44
2023-07-13T12:06:00,rvs,24.52
2023-07-13T12:07:00,rvs,24.24
2023-07-13T12:08:00,rvs,19.66
2023-07-13T12:09:00,rvs,20.02
2023-07-13T12:10:00,rvs,23.69
2023-07-13T12:11:00,rvs,27.81
2023-07-13T12:12:00,rvs,28.71
2023-07-13T12:13:00,rvs,29.05
2023-07-13T12:14:00,rvs,27.98
2023-07-13T12:15:00,rvs,28.97
2023-07-13T12:16:00,rvs,30.19
2023-07-13T12:17:00,rvs,30.15
2023-07-13T12:18:00,rvs,23.73
2023-07-13T12:19:00,rvs,23.92
2023-07-13T12:20:00,rvs,25.46
2023-07-13T12:21:00,rvs,28.55
2023-07-13T12:22:00,rvs,32.06
2023-07-13T12:23:00,rvs,36.34
2023-07-13T12:24:00,rvs,35.89
2023-07-13T12:25:00,rvs,36.61
2023-07-13T12:26:00,rvs,37.01
2023-07-13T12:27:00,rvs,54.95
2023-07-13T12:28:00,rvs,37.27
2023-07-13T12:29:00,rvs,38.05
2023-07-13T12:30:00,rvs,37.99
2023-07-13T12:31:00,rvs,35.65
2023-07-13T12:32:00,rvs,35.90
2023-07-13T12:33:00,rvs,33.86
2023-07-13T12:34:00,rvs,32.99
2023-07-13T12:35:00,rvs,27.56
2023-07-13T12:36:00,rvs,20.15
2023-07-13T12:37:00,rvs,18.44
2023-07-13T12:38:00,rvs,22.74
2023-07-13T12:39:00,rvs,22.84
2023-07-13T12:40:00,rvs,23.41
2023-07-13T12:41:00,rvs,15.96
2023-07-13T12:42:00,rvs,11.97
2023-07-13T12:43:00,rvs,11.47
2023-07-13T12:44:00,rvs,19.42
2023-07-13T12:45:00,rvs,22.94
2023-07-13T12:46:00,rvs,19.79
2023-07-13T12:47:00,rvs,16.58
2023-07-13T12:48:00,rvs,21.46
2023-07-13T12:49:00,rvs,19.87
2023-07-13T12:50:00,rvs,19.70
2023-07-13T12:51:00,rvs,18.85
2023-07-13T12:52:00,rvs,14.34
2023-07-13T12:53:00,rvs,14.27
2023-07-13T12:54:00,rvs,14.38
2023-07-13T12:55:00,rvs,14.41
2023-07-13T12:56:00,rvs,17.30
2023-07-13T12:57:00,rvs,17.72
2023-07-13T12:58:00,rvs,17.92
2023-07-13T12:59:00,rvs,19.09
2023-07-13T13:00:00,rvs,19.38
2023-07-13T13:01:00,rvs,15.33
2023-07-13T13:02:00,rvs,15.20
2023-07-13T13:03:00,rvs,15.22
2023-07-13T13:04:00,rvs,18.45
2023-07-13T13:05:00,rvs,18.43
2023-07-13T13:06:00,rvs,21.57
2023-07-13T13:07:00,rvs,24.16
2023-07-13T13:08:00,rvs,31.86
2023-07-13T13:09:00,rvs,28.15
2023-07-13T13:10:00,rvs,28.22
2023-07-13T13:11:00,rvs,29.58
2023-07-13T13:12:00,rvs,29.10
2023-07-13T13:13:00,rvs,32.61
2023-07-13T13:14:00,rvs,35.91
2023-07-13T13:15:00,rvs,35.81
2023-07-13T13:16:00,rvs,32.57
2023-07-13T13:17:00,rvs,34.10
2023-07-13T13:18:00,rvs,33.38
2023-07-13T13:19:00,rvs,32.88
2023-07-13T13:20:00,rvs,36.66
2023-07-13T13:21:00,rvs,36.62
2023-07-13T13:22:00,rvs,35.95
2023-07-13T13:23:00,rvs,35.71
2023-07-13T13:24:00,rvs,37.34
2023-07-13T13:25:00,rvs,36.67
2023-07-13T13:26:00,rvs,31.73
2023-07-13T13:27:00,rvs,36.41
2023-07-13T13:28:00,rvs,34.95
2023-07-13T13:29:00,rvs,36.82
2023-07-13T13:30:00,rvs,34.34
2023-07-13T13:31:00,rvs,35.79
2023-07-13T13:32:00,rvs,35.68
2023-07-13T13:33:00,rvs,36.68
2023-07-13T13:34:00,rvs,34.52
2023-07-13T13:35:00,rvs,36.56
2023-07-13T13:36:00,rvs,31.16
2023-07-13T13:37:00,rvs,30.95
2023-07-13T13:38:00,rvs,30.72
2023-07-13T13:39:00,rvs,25.66
2023-07-13T13:40:00,rvs,23.24
2023-07-13T13:41:00,rvs,22.96
2023-07-13T13:42:00,rvs,21.85
2023-07-13T13:43:00,rvs,21.23
2023-07-13T13:44:00,rvs,20.09
2023-07-13T13:45:00,rvs,22.13
2023-07-13T13:46:00,rvs,22.76
2023-07-13T13:47:00,rvs,22.73
2023-07-13T13:48:00,rvs,24.58
2023-07-13T13:49:00,rvs,25.91
2023-07-13T13:50:00,rvs,27.67
2023-07-13T13:51:00,rvs,28.53
2023-07-13T13:52:00,rvs,23.70
2023-07-13T13:53:00,rvs,24.05
2023-07-13T13:54:00,rvs,23.48
2023-07-13T13:55:00,rvs,24.70
2023-07-13T13:56:00,rvs,24.67
2023-07-13T13:57:00,rvs,22.87
2023-07-13T13:58:00,rvs,25.97
2023-07-13T13:59:00,rvs,24.81
2023-07-13T14:00:00,rvs,25.87
2023-07-13T14:01:00,rvs,27.71
2023-07-13T14:02:00,rvs,23.78
2023-07-13T14:03:00,rvs,23.93
2023-07-13T14:04:00,rvs,23.71
2023-07-13T14:05:00,rvs,25.00
2023-07-13T14:06:00,rvs,25.71
2023-07-13T14:07:00,rvs,25.44
2023-07-13T14:08:00,rvs,27.46
2023-07-13T14:09:00,rvs,26.82
2023-07-13T14:10:00,rvs,26.34
2023-07-13T14:11:00,rvs,21.10
2023-07-13T14:12:00,rvs,24.53
2023-07-13T14:13:00,rvs,20.56
2023-07-13T14:14:00,rvs,25.86
2023-07-13T14:15:00,rvs,22.44
2023-07-13T14:16:00,rvs,39.06
2023-07-13T14:17:00,rvs,21.87
2023-07-13T14:18:00,rvs,43.19
2023-07-13T14:19:00,rvs,38.90
2023-07-13T14:20:00,rvs,31.96
2023-07-13T14:21:00,rvs,30.78
2023-07-13T14:22:00,rvs,40.30
2023-07-13T14:23:00,rvs,31.67
2023-07-13T14:24:00,rvs,33.60
2023-07-13T14:25:00,rvs,36.25
2023-07-13T14:26:00,rvs,38.62
2023-07-13T14:27:00,rvs,42.25
2023-07-13T14:28:00,rvs,36.14
2023-07-13T14:29:00,rvs,39.64
2023-07-13T14:30:00,rvs,38.05
2023-07-13T14:31:00,rvs,41.52
2023-07-13T14:32:00,rvs,37.20
2023-07-13T14:33:00,rvs,40.15
2023-07-13T14:34:00,rvs,36.94
2023-07-13T14:35:00,rvs,37.14
2023-07-13T14:36:00,rvs,27.01
2023-07-13T14:37:00,rvs,29.02
2023-07-13T14:38:00,rvs,28.45
2023-07-13T14:39:00,rvs,26.92
2023-07-13T14:40:00,rvs,25.59
2023-07-13T14:41:00,rvs,29.94
2023-07-13T14:42:00,rvs,30.37
2023-07-13T14:43:00,rvs,27.42
2023-07-13T14:44:00,rvs,32.15
2023-07-13T14:45:00,rvs,29.62
2023-07-13T14:46:00,rvs,28.89
2023-07-13T14:47:00,rvs,24.33
2023-07-13T14:48:00,rvs,19.89
2023-07-13T14:49:00,rvs,19.16
2023-07-13T14:50:00,rvs,20.73
2023-07-13T14:51:00,rvs,26.54
2023-07-13T14:52:00,rvs,22.13
2023-07-13T14:53:00,rvs,27.72
2023-07-13T14:54:00,rvs,23.49
2023-07-13T14:55:00,rvs,23.62
2023-07-13T14:56:00,rvs,23.52
2023-07-13T14:57:00,rvs,27.02
2023-07-13T14:58:00,rvs,24.68
2023-07-13T14:59:00,rvs,21.35
2023-07-13T15:00:00,rvs,22.25
2023-07-13T15:01:00,rvs,23.22
2023-07-13T15:02:00,rvs,22.12
2023-07-13T15:03:00,rvs,22.32
2023-07-13T15:04:00,rvs,22.32
2023-07-13T15:05:00,rvs,26.28
2023-07-13T15:06:00,rvs,22.20
2023-07-13T15:07:00,rvs,22.38
2023-07-13T15:08:00,rvs,22.01
2023-07-13T15:09:00,rvs,21.80
2023-07-13T15:10:00,rvs,22.05
2023-07-13T15:11:00,rvs,21.80
2023-07-13T15:12:00,rvs,20.58
2023-07-13T15:13:00,rvs,23.52
2023-07-13T15:14:00,rvs,26.12
2023-07-13T15:15:00,rvs,28.25
2023-07-13T15:16:00,rvs,20.68
2023-07-13T15:17:00,rvs,22.02
2023-07-13T15:18:00,rvs,23.40
2023-07-13T15:19:00,rvs,17.34
2023-07-13T15:20:00,rvs,17.03
2023-07-13T15:21:00,rvs,17.28
2023-07-13T15:22:00,rvs,19.32
2023-07-13T15:23:00,rvs,25.74
2023-07-13T15:24:00,rvs,26.74
2023-07-13T15:25:00,rvs,26.41
2023-07-13T15:26:00,rvs,31.89
2023-07-13T15:27:00,rvs,28.61
2023-07-13T15:28:00,rvs,29.50
2023-07-13T15:29:00,rvs,30.07
2023-07-13T15:30:00,rvs,25.73
2023-07-13T15:31:00,rvs,25.36
2023-07-13T15:32:00,rvs,24.03
2023-07-13T15:33:00,rvs,24.95
2023-07-13T15:34:00,rvs,24.96
2023-07-13T15:35:00,rvs,25.82
2023-07-13T15:36:00,rvs,25.03
2023-07-13T15:37:00,rvs,20.32
2023-07-13T15:38:00,rvs,20.59
2023-07-13T15:39:00,rvs,24.31
2023-07-13T15:40:00,rvs,27.57
2023-07-13T15:41:00,rvs,28.57
2023-07-13T15:42:00,rvs,29.47
2023-07-13T15:43:00,rvs,29.68
2023-07-13T15:44:00,rvs,29.82
2023-07-13T15:45:00,rvs,27.00
2023-07-13T15:46:00,rvs,26.76
2023-07-13T15:47:00,rvs,44.90
2023-07-13T15:48:00,rvs,29.45
2023-07-13T15:49:00,rvs,29.38
2023-07-13T15:50:00,rvs,30.08
2023-07-13T15:51:00,rvs,29.21
2023-07-13T15:52:00,rvs,28.90
2023-07-13T15:53:00,rvs,29.42
2023-07-13T15:54:00,rvs,31.00
2023-07-13T15:55:00,rvs,31.18
2023-07-13T15:56:00,rvs,32.39
2023-07-13T15:57:00,rvs,32.56
2023-07-13T15:58:00,rvs,33.25
2023-07-13T15:59:00,rvs,30.68
2023-07-13T16:00:00,rvs,30.70
2023-07-13T16:01:00,rvs,30.66
2023-07-13T16:02:00,rvs,30.02
2023-07-13T16:03:00,rvs,30.34
2023-07-13T16:04:00,rvs,25.23
2023-07-13T16:05:00,rvs,25.89
2023-07-13T16:06:00,rvs,30.02
2023-07-13T16:07:00,rvs,30.07
2023-07-13T16:08:00,rvs,29.52
2023-07-13T16:09:00,rvs,30.04
2023-07-13T16:10:00,rvs,30.38
2023-07-13T16:11:00,rvs,30.33
2023-07-13T16:12:00,rvs,29.89
2023-07-13T16:13:00,rvs,31.05
2023-07-13T16:14:00,rvs,33.70
2023-07-13T16:15:00,rvs,33.52
2023-07-13T16:16:00,rvs,34.42
2023-07-13T16:17:00,rvs,35.06
2023-07-13T16:18:00,rvs,35.63
2023-07-13T16:19:00,rvs,35.62
2023-07-13T16:20:00,rvs,36.16
2023-07-13T16:21:00,rvs,40.20
2023-07-13T16:22:00,rvs,44.76
2023-07-13T16:23:00,rvs,45.81
2023-07-13T16:24:00,rvs,45.20
2023-07-13T16:25:00,rvs,47.46
2023-07-13T16:26:00,rvs,45.56
2023-07-13T16:27:00,rvs,43.98
2023-07-13T16:28:00,rvs,40.03
2023-07-13T16:29:00,rvs,37.42
2023-07-13T16:30:00,rvs,37.36
2023-07-13T16:31:00,rvs,34.32
2023-07-13T16:32:00,rvs,33.74
2023-07-13T16:33:00,rvs,31.13
2023-07-13T16:34:00,rvs,31.94
2023-07-13T16:35:00,rvs,27.88
2023-07-13T16:36:00,rvs,31.26
2023-07-13T16:37:00,rvs,40.35
2023-07-13T16:38:00,rvs,39.96
2023-07-13T16:39:00,rvs,36.79
2023-07-13T16:40:00,rvs,34.87
2023-07-13T16:41:00,rvs,28.18
2023-07-13T16:42:00,rvs,29.76
2023-07-13T16:43:00,rvs,31.45
2023-07-13T16:44:00,rvs,33.07
2023-07-13T16:45:00,rvs,28.34
2023-07-13T16:46:00,rvs,28.89
2023-07-13T16:47:00,rvs,28.03
2023-07-13T16:48:00,rvs,26.15
2023-07-13T16:49:00,rvs,22.18
2023-07-13T16:50:00,rvs,23.37
2023-07-13T16:51:00,rvs,23.91
2023-07-13T16:52:00,rvs,23.69
2023-07-13T16:53:00,rvs,22.33
2023-07-13T16:54:00,rvs,22.36
2023-07-13T16:55:00,rvs,18.89
2023-07-13T16:56:00,rvs,24.42
2023-07-13T16:57:00,rvs,22.13
2023-07-13T16:58:00,rvs,25.65
2023-07-13T16:59:00,rvs,25.27
2023-07-13T17:00:00,rvs,25.46
2023-07-13T17:01:00,rvs,25.00
2023-07-13T17:02:00,rvs,26.04
2023-07-13T17:03:00,rvs,29.09
2023-07-13T17:04:00,rvs,32.91
2023-07-13T17:05:00,rvs,32.63
2023-07-13T17:06:00,rvs,34.37
2023-07-13T17:07:00,rvs,34.93
2023-07-13T17:08:00,rvs,34.12
2023-07-13T17:09:00,rvs,34.04
2023-07-13T17:10:00,rvs,29.31
2023-07-13T17:11:00,rvs,32.66
2023-07-13T17:12:00,rvs,30.71
2023-07-13T17:13:00,rvs,35.62
2023-07-13T17:14:00,rvs,35.76
2023-07-13T17:15:00,rvs,32.05
2023-07-13T17:16:00,rvs,33.80
2023-07-13T17:17:00,rvs,33.58
2023-07-13T17:18:00,rvs,32.43
2023-07-13T17:19:00,rvs,34.00
2023-07-13T17:20:00,rvs,28.52
2023-07-13T17:21:00,rvs,23.78
2023-07-13T17:22:00,rvs,23.40
2023-07-13T17:23:00,rvs,23.30
2023-07-13T17:24:00,rvs,22.58
2023-07-13T17:25:00,rvs,24.19
2023-07-13T17:26:00,rvs,23.58
2023-07-13T17:27:00,rvs,23.93
2023-07-13T17:28:00,rvs,24.77
2023-07-13T17:29:00,rvs,23.35
2023-07-13T17:30:00,rvs,22.68
2023-07-13T17:31:00,rvs,22.39
2023-07-13T17:32:00,rvs,23.15
2023-07-13T17:33:00,rvs,24.20
2023-07-13T17:34:00,rvs,28.87
2023-07-13T17:35:00,rvs,25.36
2023-07-13T17:36:00,rvs,29.49
2023-07-13T17:37:00,rvs,31.51
2023-07-13T17:38:00,rvs,27.61
2023-07-13T17:39:00,rvs,27.61
2023-07-13T17:40:00,rvs,24.12
2023-07-13T17:41:00,rvs,26.29
2023-07-13T17:42:00,rvs,31.60
2023-07-13T17:43:00,rvs,33.52
2023-07-13T17:44:00,rvs,35.05
2023-07-13T17:45:00,rvs,33.95
2023-07-13T17:46:00,rvs,34.53
2023-07-13T17:47:00,rvs,35.38
2023-07-13T17:48:00,rvs,36.02
2023-07-13T17:49:00,rvs,36.35
2023-07-13T17:50:00,rvs,35.43
2023-07-13T17:51:00,rvs,34.32
2023-07-13T17:52:00,rvs,33.63
2023-07-13T17:53:00,rvs,34.89
2023-07-13T17:54:00,rvs,34.66
2023-07-13T17:55:00,rvs,34.49
2023-07-13T17:56:00,rvs,25.75
2023-07-13T17:57:00,rvs,25.98
2023-07-13T17:58:00,rvs,24.57
2023-07-13T17:59:00,rvs,27.44
2023-07-13T18:00:00,rvs,25.39
2023-07-13T18:01:00,rvs,25.40
2023-07-13T18:02:00,rvs,20.95
2023-07-13T18:03:00,rvs,25.94
2023-07-13T18:04:00,rvs,27.45
2023-07-13T18:05:00,rvs,29.14
2023-07-13T18:06:00,rvs,29.60
2023-07-13T18:07:00,rvs,31.57
2023-07-13T18:08:00,rvs,30.75
2023-07-13T18:09:00,rvs,32.12
2023-07-13T18:10:00,rvs,27.98
2023-07-13T18:11:00,rvs,29.40
2023-07-13T18:12:00,rvs,31.97
2023-07-13T18:13:00,rvs,33.06
2023-07-13T18:14:00,rvs,32.27
2023-07-13T18:15:00,rvs,32.72
2023-07-13T18:16:00,rvs,33.31
2023-07-13T18:17:00,rvs,33.55
2023-07-13T18:18:00,rvs,32.94
2023-07-13T18:19:00,rvs,31.04
2023-07-13T18:20:00,rvs,30.09
2023-07-13T18:21:00,rvs,28.42
2023-07-13T18:22:00,rvs,28.00
2023-07-13T18:23:00,rvs,25.93
2023-07-13T18:24:00,rvs,39.37
2023-07-13T18:25:00,rvs,35.58
2023-07-13T18:26:00,rvs,29.53
2023-07-13T18:27:00,rvs,25.74
2023-07-13T18:28:00,rvs,21.86
2023-07-13T18:29:00,rvs,24.32
2023-07-13T18:30:00,rvs,28.18
2023-07-13T18:31:00,rvs,28.86
2023-07-13T18:32:00,rvs,28.54
2023-07-13T18:33:00,rvs,29.51
2023-07-13T18:34:00,rvs,28.91
2023-07-13T18:35:00,rvs,35.13
2023-07-13T18:36:00,rvs,35.61
2023-07-13T18:37:00,rvs,28.72
2023-07-13T18:38:00,rvs,32.09
2023-07-13T18:39:00,rvs,32.47
2023-07-13T18:40:00,rvs,26.83
2023-07-13T18:41:00,rvs,31.90
2023-07-13T18:42:00,rvs,23.16
2023-07-13T18:43:00,rvs,31.17
2023-07-13T18:44:00,rvs,23.66
2023-07-13T18:45:00,rvs,30.74
2023-07-13T18:46:00,rvs,23.02
2023-07-13T18:47:00,rvs,28.35
2023-07-13T18:48:00,rvs,29.01
2023-07-13T18:49:00,rvs,34.31
2023-07-13T18:50:00,rvs,23.07
2023-07-13T18:51:00,rvs,29.55
2023-07-13T18:52:00,rvs,32.33
2023-07-13T18:53:00,rvs,38.54
2023-07-13T18:54:00,rvs,30.50
2023-07-13T18:55:00,rvs,35.81
2023-07-13T18:56:00,rvs,35.00
2023-07-13T18:57:00,rvs,42.71
2023-07-13T18:58:00,rvs,37.39
2023-07-13T18:59:00,rvs,42.00
2023-07-13T19:00:00,rvs,43.55
2023-07-13T19:01:00,rvs,50.49
2023-07-13T19:02:00,rvs,41.60
2023-07-13T19:03:00,rvs,43.16
2023-07-13T19:04:00,rvs,39.44
2023-07-13T19:05:00,rvs,39.02
2023-07-13T19:06:00,rvs,38.60
2023-07-13T19:07:00,rvs,37.68
2023-07-13T19:08:00,rvs,39.20
2023-07-13T19:09:00,rvs,30.74
2023-07-13T19:10:00,rvs,31.41
2023-07-13T19:11:00,rvs,33.40
2023-07-13T19:12:00,rvs,33.41
2023-07-13T19:13:00,rvs,40.36
2023-07-13T19:14:00,rvs,24.96
2023-07-13T19:15:00,rvs,25.02
2023-07-13T19:16:00,rvs,16.90
2023-07-13T19:17:00,rvs,16.85
2023-07-13T19:18:00,rvs,20.53
2023-07-13T19:19:00,rvs,16.67
2023-07-13T19:20:00,rvs,20.80
2023-07-13T19:21:00,rvs,13.50
2023-07-13T19:22:00,rvs,21.75
2023-07-13T19:23:00,rvs,13.44
2023-07-13T19:24:00,rvs,13.37
2023-07-13T19:25:00,rvs,13.67
2023-07-13T19:26:00,rvs,13.49
2023-07-13T19:27:00,rvs,13.92
2023-07-13T19:28:00,rvs,13.37
2023-07-13T19:29:00,rvs,31.22
2023-07-13T19:30:00,rvs,16.74
2023-07-13T19:31:00,rvs,16.65
2023-07-13T19:32:00,rvs,17.01
2023-07-13T19:33:00,rvs,17.11
2023-07-13T19:34:00,rvs,16.53
2023-07-13T19:35:00,rvs,19.04
2023-07-13T19:36:00,rvs,38.28
2023-07-13T19:37:00,rvs,21.44
2023-07-13T19:38:00,rvs,17.84
2023-07-13T19:39:00,rvs,22.80
2023-07-13T19:40:00,rvs,26.89
2023-07-13T19:41:00,rvs,27.03
2023-07-13T19:42:00,rvs,23.27
2023-07-13T19:43:00,rvs,27.20
2023-07-13T19:44:00,rvs,22.36
2023-07-13T19:45:00,rvs,27.70
2023-07-13T19:46:00,rvs,23.93
2023-07-13T19:47:00,rvs,28.40
2023-07-13T19:48:00,rvs,26.39
2023-07-13T19:49:00,rvs,26.68
2023-07-13T19:50:00,rvs,31.48
2023-07-13T19:51:00,rvs,24.45
2023-07-13T19:52:00,rvs,27.13
2023-07-13T19:53:00,rvs,25.06
2023-07-13T19:54:00,rvs,25.89
2023-07-13T19:55:00,rvs,25.52
2023-07-13T19:56:00,rvs,29.57
2023-07-13T19:57:00,rvs,21.72
2023-07-13T19:58:00,rvs,31.07
2023-07-13T19:59:00,rvs,22.68
2023-07-13T20:00:00,rvs,31.25
2023-07-13T20:01:00,rvs,44.97
2023-07-13T20:02:00,rvs,26.94
2023-07-13T20:03:00,rvs,23.83
2023-07-13T20:04:00,rvs,22.53
2023-07-13T20:05:00,rvs,25.04
2023-07-13T20:06:00,rvs,46.49
2023-07-13T20:07:00,rvs,24.44
2023-07-13T20:08:00,rvs,37.23
2023-07-13T20:09:00,rvs,28.73
2023-07-13T20:10:00,rvs,38.75
2023-07-13T20:11:00,rvs,31.33
2023-07-13T20:12:00,rvs,33.45
2023-07-13T20:13:00,rvs,37.26
2023-07-13T20:14:00,rvs,34.54
2023-07-13T20:15:00,rvs,39.24
2023-07-13T20:16:00,rvs,35.05
2023-07-13T20:17:00,rvs,37.75
2023-07-13T20:18:00,rvs,37.59
2023-07-13T20:19:00,rvs,38.18
2023-07-13T20:20:00,rvs,39.60
2023-07-13T20:21:00,rvs,39.96
2023-07-13T20:22:00,rvs,40.20
2023-07-13T20:23:00,rvs,32.37
2023-07-13T20:24:00,rvs,37.57
2023-07-13T20:25:00,rvs,37.93
2023-07-13T20:26:00,rvs,34.57
2023-07-13T20:27:00,rvs,33.21
2023-07-13T20:28:00,rvs,33.45
2023-07-13T20:29:00,rvs,29.24
2023-07-13T20:30:00,rvs,33.06
2023-07-13T20:31:00,rvs,29.78
2023-07-13T20:32:00,rvs,29.25
2023-07-13T20:33:00,rvs,29.30
2023-07-13T20:34:00,rvs,29.01
2023-07-13T20:35:00,rvs,29.88
2023-07-13T20:36:00,rvs,31.05
2023-07-13T20:37:00,rvs,31.20
2023-07-13T20:38:00,rvs,34.83
2023-07-13T20:39:00,rvs,34.97
2023-07-13T20:40:00,rvs,31.08
2023-07-13T20:41:00,rvs,30.72
2023-07-13T20:42:00,rvs,30.95
2023-07-13T20:43:00,rvs,26.96
2023-07-13T20:44:00,rvs,25.98
2023-07-13T20:45:00,rvs,25.23
2023-07-13T20:46:00,rvs,25.84
2023-07-13T20:47:00,rvs,22.25
2023-07-13T20:48:00,rvs,22.11
2023-07-13T20:49:00,rvs,22.19
2023-07-13T20:50:00,rvs,23.79
2023-07-13T20:51:00,rvs,24.23
2023-07-13T20:52:00,rvs,24.27
2023-07-13T20:53:00,rvs,26.50
2023-07-13T20:54:00,rvs,27.55
2023-07-13T20:55:00,rvs,43.35
2023-07-13T20:56:00,rvs,27.67
2023-07-13T20:57:00,rvs,28.48
2023-07-13T20:58:00,rvs,23.92
2023-07-13T20:59:00,rvs,23.26
2023-07-13T21:00:00,rvs,23.14
2023-07-13T21:01:00,rvs,25.36
2023-07-13T21:02:00,rvs,25.53
2023-07-13T21:03:00,rvs,29.56
2023-07-13T21:04:00,rvs,21.38
2023-07-13T21:05:00,rvs,24.94
2023-07-13T21:06:00,rvs,30.05
2023-07-13T21:07:00,rvs,31.04
2023-07-13T21:08:00,rvs,30.64
2023-07-13T21:09:00,rvs,27.58
2023-07-13T21:10:00,rvs,22.61
2023-07-13T21:11:00,rvs,22.63
2023-07-13T21:12:00,rvs,23.34
2023-07-13T21:13:00,rvs,23.23
2023-07-13T21:14:00,rvs,23.29
2023-07-13T21:15:00,rvs,22.29
2023-07-13T21:16:00,rvs,21.97
2023-07-13T21:17:00,rvs,26.31
2023-07-13T21:18:00,rvs,23.35
2023-07-13T21:19:00,rvs,20.03
2023-07-13T21:20:00,rvs,22.12
2023-07-13T21:21:00,rvs,23.43
2023-07-13T21:22:00,rvs,25.82
2023-07-13T21:23:00,rvs,26.96
2023-07-13T21:24:00,rvs,26.96
2023-07-13T21:25:00,rvs,28.33
2023-07-13T21:26:00,rvs,29.15
2023-07-13T21:27:00,rvs,30.41
2023-07-13T21:28:00,rvs,26.94
2023-07-13T21:29:00,rvs,29.59
2023-07-13T21:30:00,rvs,29.94
2023-07-13T21:31:00,rvs,32.09
2023-07-13T21:32:00,rvs,32.67
2023-07-13T21:33:00,rvs,33.10
2023-07-13T21:34:00,rvs,34.40
2023-07-13T21:35:00,rvs,33.71
2023-07-13T21:36:00,rvs,32.71
2023-07-13T21:37:00,rvs,33.01
2023-07-13T21:38:00,rvs,33.69
2023-07-13T21:39:00,rvs,38.19
2023-07-13T21:40:00,rvs,39.58
2023-07-13T21:41:00,rvs,40.88
2023-07-13T21:42:00,rvs,42.54
2023-07-13T21:43:00,rvs,34.52
2023-07-13T21:44:00,rvs,36.00
2023-07-13T21:45:00,rvs,35.99
2023-07-13T21:46:00,rvs,38.19
2023-07-13T21:47:00,rvs,38.13
2023-07-13T21:48:00,rvs,33.35
2023-07-13T21:49:00,rvs,33.80
2023-07-13T21:50:00,rvs,33.50
2023-07-13T21:51:00,rvs,36.59
2023-07-13T21:52:00,rvs,24.01
2023-07-13T21:53:00,rvs,33.93
2023-07-13T21:54:00,rvs,38.34
2023-07-13T21:55:00,rvs,30.62
2023-07-13T21:56:00,rvs,33.79
2023-07-13T21:57:00,rvs,25.64
2023-07-13T21:58:00,rvs,30.18
2023-07-13T21:59:00,rvs,26.43
2023-07-13T22:00:00,rvs,31.26
2023-07-13T22:01:00,rvs,27.57
2023-07-13T22:02:00,rvs,23.76
2023-07-13T22:03:00,rvs,23.90
2023-07-13T22:04:00,rvs,20.33
2023-07-13T22:05:00,rvs,24.87
2023-07-13T22:06:00,rvs,25.97
2023-07-13T22:07:00,rvs,20.46
2023-07-13T22:08:00,rvs,24.48
2023-07-13T22:09:00,rvs,20.46
2023-07-13T22:10:00,rvs,24.55
2023-07-13T22:11:00,rvs,14.74
