#datetime,building,power
2022-06-13T11:39:00,thc,6.87
2022-06-13T11:40:00,thc,9.12
2022-06-13T11:41:00,thc,9.17
2022-06-13T11:42:00,thc,9.35
2022-06-13T11:43:00,thc,9.13
2022-06-13T11:44:00,thc,9.14
2022-06-13T11:45:00,thc,9.19
2022-06-13T11:46:00,thc,6.89
2022-06-13T11:47:00,thc,6.89
2022-06-13T11:48:00,thc,9.19
2022-06-13T11:49:00,thc,11.58
2022-06-13T11:50:00,thc,11.49
2022-06-13T11:51:00,thc,11.68
2022-06-13T11:52:00,thc,11.66
2022-06-13T11:53:00,thc,11.65
2022-06-13T11:54:00,thc,9.30
2022-06-13T11:55:00,thc,9.34
2022-06-13T11:56:00,thc,9.31
2022-06-13T11:57:00,thc,9.31
2022-06-13T11:58:00,thc,9.27
2022-06-13T11:59:00,thc,9.32
2022-06-13T12:00:00,thc,7.03
2022-06-13T12:01:00,thc,9.79
2022-06-13T12:02:00,thc,9.83
2022-06-13T12:03:00,thc,13.81
2022-06-13T12:04:00,thc,13.65
2022-06-13T12:05:00,thc,13.39
2022-06-13T12:06:00,thc,10.56
2022-06-13T12:07:00,thc,10.55
2022-06-13T12:08:00,thc,7.75
2022-06-13T12:09:00,thc,7.73
2022-06-13T12:10:00,thc,6.71
2022-06-13T12:11:00,thc,6.71
2022-06-13T12:12:00,thc,6.71
2022-06-13T12:13:00,thc,6.72
2022-06-13T12:14:00,thc,6.71
2022-06-13T12:15:00,thc,6.84
2022-06-13T12:16:00,thc,6.83
2022-06-13T12:17:00,thc,6.83
2022-06-13T12:18:00,thc,7.02
2022-06-13T12:19:00,thc,6.79
2022-06-13T12:20:00,thc,6.84
2022-06-13T12:21:00,thc,6.79
2022-06-13T12:22:00,thc,7.02
2022-06-13T12:23:00,thc,7.04
2022-06-13T12:24:00,thc,9.03
2022-06-13T12:25:00,thc,9.03
2022-06-13T12:26:00,thc,9.03
2022-06-13T12:27:00,thc,11.73
2022-06-13T12:28:00,thc,11.30
2022-06-13T12:29:00,thc,11.33
2022-06-13T12:30:00,thc,9.03
2022-06-13T12:31:00,thc,11.27
2022-06-13T12:32:00,thc,11.22
2022-06-13T12:33:00,thc,11.17
2022-06-13T12:34:00,thc,8.87
2022-06-13T12:35:00,thc,8.85
2022-06-13T12:36:00,thc,8.88
2022-06-13T12:37:00,thc,6.63
2022-06-13T12:38:00,thc,6.62
2022-06-13T12:39:00,thc,6.62
2022-06-13T12:40:00,thc,6.62
2022-06-13T12:41:00,thc,6.62
2022-06-13T12:42:00,thc,6.61
2022-06-13T12:43:00,thc,6.61
2022-06-13T12:44:00,thc,6.61
2022-06-13T12:45:00,thc,6.59
2022-06-13T12:46:00,thc,6.60
2022-06-13T12:47:00,thc,6.61
2022-06-13T12:48:00,thc,6.62
2022-06-13T12:49:00,thc,8.89
2022-06-13T12:50:00,thc,8.87
2022-06-13T12:51:00,thc,8.92
2022-06-13T12:52:00,thc,9.04
2022-06-13T12:53:00,thc,9.04
2022-06-13T12:54:00,thc,9.04
2022-06-13T12:55:00,thc,7.00
2022-06-13T12:56:00,thc,6.97
2022-06-13T12:57:00,thc,6.95
2022-06-13T12:58:00,thc,6.95
2022-06-13T12:59:00,thc,6.97
2022-06-13T13:00:00,thc,6.94
2022-06-13T13:01:00,thc,6.90
2022-06-13T13:02:00,thc,6.90
2022-06-13T13:03:00,thc,7.05
2022-06-13T13:04:00,thc,6.84
2022-06-13T13:05:00,thc,9.71
2022-06-13T13:06:00,thc,9.24
2022-06-13T13:07:00,thc,9.13
2022-06-13T13:08:00,thc,11.42
2022-06-13T13:09:00,thc,11.50
2022-06-13T13:10:00,thc,11.50
2022-06-13T13:11:00,thc,11.57
2022-06-13T13:12:00,thc,11.61
2022-06-13T13:13:00,thc,9.22
2022-06-13T13:14:00,thc,9.17
2022-06-13T13:15:00,thc,9.21
2022-06-13T13:16:00,thc,9.17
2022-06-13T13:17:00,thc,9.05
2022-06-13T13:18:00,thc,9.13
2022-06-13T13:19:00,thc,13.50
2022-06-13T13:20:00,thc,13.99
2022-06-13T13:21:00,thc,13.86
2022-06-13T13:22:00,thc,13.86
2022-06-13T13:23:00,thc,13.80
2022-06-13T13:24:00,thc,10.97
2022-06-13T13:25:00,thc,9.93
2022-06-13T13:26:00,thc,7.05
2022-06-13T13:27:00,thc,6.72
2022-06-13T13:28:00,thc,6.63
2022-06-13T13:29:00,thc,6.61
2022-06-13T13:30:00,thc,6.50
2022-06-13T13:31:00,thc,6.50
2022-06-13T13:32:00,thc,9.03
2022-06-13T13:33:00,thc,8.91
2022-06-13T13:34:00,thc,9.02
2022-06-13T13:35:00,thc,9.21
2022-06-13T13:36:00,thc,9.00
2022-06-13T13:37:00,thc,9.02
2022-06-13T13:38:00,thc,8.99
2022-06-13T13:39:00,thc,9.18
2022-06-13T13:40:00,thc,9.13
2022-06-13T13:41:00,thc,9.06
2022-06-13T13:42:00,thc,9.09
2022-06-13T13:43:00,thc,9.37
2022-06-13T13:44:00,thc,9.35
2022-06-13T13:45:00,thc,9.11
2022-06-13T13:46:00,thc,9.12
2022-06-13T13:47:00,thc,6.60
2022-06-13T13:48:00,thc,6.58
2022-06-13T13:49:00,thc,8.91
2022-06-13T13:50:00,thc,9.02
2022-06-13T13:51:00,thc,8.88
2022-06-13T13:52:00,thc,8.85
2022-06-13T13:53:00,thc,8.87
2022-06-13T13:54:00,thc,8.86
2022-06-13T13:55:00,thc,8.94
2022-06-13T13:56:00,thc,8.80
2022-06-13T13:57:00,thc,8.82
2022-06-13T13:58:00,thc,8.79
2022-06-13T13:59:00,thc,8.76
2022-06-13T14:00:00,thc,8.73
2022-06-13T14:01:00,thc,8.77
2022-06-13T14:02:00,thc,8.77
2022-06-13T14:03:00,thc,6.65
2022-06-13T14:04:00,thc,6.61
2022-06-13T14:05:00,thc,6.62
2022-06-13T14:06:00,thc,6.63
2022-06-13T14:07:00,thc,6.64
2022-06-13T14:08:00,thc,6.63
2022-06-13T14:09:00,thc,6.62
2022-06-13T14:10:00,thc,6.62
2022-06-13T14:11:00,thc,9.21
2022-06-13T14:12:00,thc,8.96
2022-06-13T14:13:00,thc,11.20
2022-06-13T14:14:00,thc,11.38
2022-06-13T14:15:00,thc,11.53
2022-06-13T14:16:00,thc,14.30
2022-06-13T14:17:00,thc,14.40
2022-06-13T14:18:00,thc,14.46
2022-06-13T14:19:00,thc,12.16
2022-06-13T14:20:00,thc,9.68
2022-06-13T14:21:00,thc,9.66
2022-06-13T14:22:00,thc,6.87
2022-06-13T14:23:00,thc,6.85
2022-06-13T14:24:00,thc,6.95
2022-06-13T14:25:00,thc,6.69
2022-06-13T14:26:00,thc,6.72
2022-06-13T14:27:00,thc,6.71
2022-06-13T14:28:00,thc,6.65
2022-06-13T14:29:00,thc,6.67
2022-06-13T14:30:00,thc,9.15
2022-06-13T14:31:00,thc,9.02
2022-06-13T14:32:00,thc,9.03
2022-06-13T14:33:00,thc,9.02
2022-06-13T14:34:00,thc,9.01
2022-06-13T14:35:00,thc,9.01
2022-06-13T14:36:00,thc,11.42
2022-06-13T14:37:00,thc,11.35
2022-06-13T14:38:00,thc,8.84
2022-06-13T14:39:00,thc,8.78
2022-06-13T14:40:00,thc,8.23
2022-06-13T14:41:00,thc,7.99
2022-06-13T14:42:00,thc,5.63
2022-06-13T14:43:00,thc,12.16
2022-06-13T14:44:00,thc,11.88
2022-06-13T14:45:00,thc,11.89
2022-06-13T14:46:00,thc,11.83
2022-06-13T14:47:00,thc,11.86
2022-06-13T14:48:00,thc,8.90
2022-06-13T14:49:00,thc,7.85
2022-06-13T14:50:00,thc,10.30
2022-06-13T14:51:00,thc,7.75
2022-06-13T14:52:00,thc,7.74
2022-06-13T14:53:00,thc,7.70
2022-06-13T14:54:00,thc,7.70
2022-06-13T14:55:00,thc,7.72
2022-06-13T14:56:00,thc,7.73
2022-06-13T14:57:00,thc,5.34
2022-06-13T14:58:00,thc,5.69
2022-06-13T14:59:00,thc,5.46
2022-06-13T15:00:00,thc,5.64
2022-06-13T15:01:00,thc,5.44
2022-06-13T15:02:00,thc,5.46
2022-06-13T15:03:00,thc,5.42
2022-06-13T15:04:00,thc,5.42
2022-06-13T15:05:00,thc,5.62
2022-06-13T15:06:00,thc,5.41
2022-06-13T15:07:00,thc,5.41
2022-06-13T15:08:00,thc,5.44
2022-06-13T15:09:00,thc,7.77
2022-06-13T15:10:00,thc,7.80
2022-06-13T15:11:00,thc,7.79
2022-06-13T15:12:00,thc,7.82
2022-06-13T15:13:00,thc,10.25
2022-06-13T15:14:00,thc,12.60
2022-06-13T15:15:00,thc,12.64
2022-06-13T15:16:00,thc,12.50
2022-06-13T15:17:00,thc,10.19
2022-06-13T15:18:00,thc,10.21
2022-06-13T15:19:00,thc,7.90
2022-06-13T15:20:00,thc,7.92
2022-06-13T15:21:00,thc,7.93
2022-06-13T15:22:00,thc,5.42
2022-06-13T15:23:00,thc,5.42
2022-06-13T15:24:00,thc,7.77
2022-06-13T15:25:00,thc,7.88
2022-06-13T15:26:00,thc,7.81
2022-06-13T15:27:00,thc,7.81
2022-06-13T15:28:00,thc,7.79
2022-06-13T15:29:00,thc,7.81
2022-06-13T15:30:00,thc,5.42
2022-06-13T15:31:00,thc,5.43
2022-06-13T15:32:00,thc,5.41
2022-06-13T15:33:00,thc,5.40
2022-06-13T15:34:00,thc,5.38
2022-06-13T15:35:00,thc,8.31
2022-06-13T15:36:00,thc,8.44
2022-06-13T15:37:00,thc,8.54
2022-06-13T15:38:00,thc,8.51
2022-06-13T15:39:00,thc,8.51
2022-06-13T15:40:00,thc,5.63
2022-06-13T15:41:00,thc,5.82
2022-06-13T15:42:00,thc,5.62
2022-06-13T15:43:00,thc,5.65
2022-06-13T15:44:00,thc,7.95
2022-06-13T15:45:00,thc,10.59
2022-06-13T15:46:00,thc,10.33
2022-06-13T15:47:00,thc,12.56
2022-06-13T15:48:00,thc,12.55
2022-06-13T15:49:00,thc,12.49
2022-06-13T15:50:00,thc,12.53
2022-06-13T15:51:00,thc,10.20
2022-06-13T15:52:00,thc,10.21
2022-06-13T15:53:00,thc,7.80
2022-06-13T15:54:00,thc,7.89
2022-06-13T15:55:00,thc,7.87
2022-06-13T15:56:00,thc,7.90
2022-06-13T15:57:00,thc,7.87
2022-06-13T15:58:00,thc,11.84
2022-06-13T15:59:00,thc,11.87
2022-06-13T16:00:00,thc,11.79
2022-06-13T16:01:00,thc,9.44
2022-06-13T16:02:00,thc,9.45
2022-06-13T16:03:00,thc,9.35
2022-06-13T16:04:00,thc,5.54
2022-06-13T16:05:00,thc,5.52
2022-06-13T16:06:00,thc,5.52
2022-06-13T16:07:00,thc,5.50
2022-06-13T16:08:00,thc,5.52
2022-06-13T16:09:00,thc,5.52
2022-06-13T16:10:00,thc,5.52
2022-06-13T16:11:00,thc,5.50
2022-06-13T16:12:00,thc,5.40
2022-06-13T16:13:00,thc,5.40
2022-06-13T16:14:00,thc,5.40
2022-06-13T16:15:00,thc,7.82
2022-06-13T16:16:00,thc,7.86
2022-06-13T16:17:00,thc,7.72
2022-06-13T16:18:00,thc,10.10
2022-06-13T16:19:00,thc,10.34
2022-06-13T16:20:00,thc,10.22
2022-06-13T16:21:00,thc,10.51
2022-06-13T16:22:00,thc,10.47
2022-06-13T16:23:00,thc,10.11
2022-06-13T16:24:00,thc,10.09
2022-06-13T16:25:00,thc,12.47
2022-06-13T16:26:00,thc,10.32
2022-06-13T16:27:00,thc,10.11
2022-06-13T16:28:00,thc,10.12
2022-06-13T16:29:00,thc,10.14
2022-06-13T16:30:00,thc,7.80
2022-06-13T16:31:00,thc,7.77
2022-06-13T16:32:00,thc,5.44
2022-06-13T16:33:00,thc,5.40
2022-06-13T16:34:00,thc,5.42
2022-06-13T16:35:00,thc,5.40
2022-06-13T16:36:00,thc,5.42
2022-06-13T16:37:00,thc,5.39
2022-06-13T16:38:00,thc,5.40
2022-06-13T16:39:00,thc,5.41
2022-06-13T16:40:00,thc,5.40
2022-06-13T16:41:00,thc,5.40
2022-06-13T16:42:00,thc,5.40
2022-06-13T16:43:00,thc,5.38
2022-06-13T16:44:00,thc,5.40
2022-06-13T16:45:00,thc,7.76
2022-06-13T16:46:00,thc,7.74
2022-06-13T16:47:00,thc,7.75
2022-06-13T16:48:00,thc,10.64
2022-06-13T16:49:00,thc,10.66
2022-06-13T16:50:00,thc,10.69
2022-06-13T16:51:00,thc,10.64
2022-06-13T16:52:00,thc,10.76
2022-06-13T16:53:00,thc,7.78
2022-06-13T16:54:00,thc,7.62
2022-06-13T16:55:00,thc,7.61
2022-06-13T16:56:00,thc,7.65
2022-06-13T16:57:00,thc,7.69
2022-06-13T16:58:00,thc,12.46
2022-06-13T16:59:00,thc,12.58
2022-06-13T17:00:00,thc,10.17
2022-06-13T17:01:00,thc,10.47
2022-06-13T17:02:00,thc,10.73
2022-06-13T17:03:00,thc,10.48
2022-06-13T17:04:00,thc,10.48
2022-06-13T17:05:00,thc,5.96
2022-06-13T17:06:00,thc,6.14
2022-06-13T17:07:00,thc,5.94
2022-06-13T17:08:00,thc,5.92
2022-06-13T17:09:00,thc,5.92
2022-06-13T17:10:00,thc,5.94
2022-06-13T17:11:00,thc,5.53
2022-06-13T17:12:00,thc,5.53
2022-06-13T17:13:00,thc,8.01
2022-06-13T17:14:00,thc,7.85
2022-06-13T17:15:00,thc,7.82
2022-06-13T17:16:00,thc,7.97
2022-06-13T17:17:00,thc,7.83
2022-06-13T17:18:00,thc,7.82
2022-06-13T17:19:00,thc,7.80
2022-06-13T17:20:00,thc,7.85
2022-06-13T17:21:00,thc,5.55
2022-06-13T17:22:00,thc,5.55
2022-06-13T17:23:00,thc,5.55
2022-06-13T17:24:00,thc,5.55
2022-06-13T17:25:00,thc,5.55
2022-06-13T17:26:00,thc,5.54
2022-06-13T17:27:00,thc,5.65
2022-06-13T17:28:00,thc,5.66
2022-06-13T17:29:00,thc,5.64
2022-06-13T17:30:00,thc,7.87
2022-06-13T17:31:00,thc,7.87
2022-06-13T17:32:00,thc,7.89
2022-06-13T17:33:00,thc,7.87
2022-06-13T17:34:00,thc,7.75
2022-06-13T17:35:00,thc,7.78
2022-06-13T17:36:00,thc,7.75
2022-06-13T17:37:00,thc,9.93
2022-06-13T17:38:00,thc,7.75
2022-06-13T17:39:00,thc,7.71
2022-06-13T17:40:00,thc,7.70
2022-06-13T17:41:00,thc,7.71
2022-06-13T17:42:00,thc,12.65
2022-06-13T17:43:00,thc,10.22
2022-06-13T17:44:00,thc,10.00
2022-06-13T17:45:00,thc,10.00
2022-06-13T17:46:00,thc,10.26
2022-06-13T17:47:00,thc,10.25
2022-06-13T17:48:00,thc,10.06
2022-06-13T17:49:00,thc,9.00
2022-06-13T17:50:00,thc,9.23
2022-06-13T17:51:00,thc,9.20
2022-06-13T17:52:00,thc,9.18
2022-06-13T17:53:00,thc,9.20
2022-06-13T17:54:00,thc,6.45
2022-06-13T17:55:00,thc,5.50
2022-06-13T17:56:00,thc,5.51
2022-06-13T17:57:00,thc,5.49
2022-06-13T17:58:00,thc,5.49
2022-06-13T17:59:00,thc,5.62
2022-06-13T18:00:00,thc,5.61
2022-06-13T18:01:00,thc,5.62
2022-06-13T18:02:00,thc,5.52
2022-06-13T18:03:00,thc,5.54
2022-06-13T18:04:00,thc,5.52
2022-06-13T18:05:00,thc,5.51
2022-06-13T18:06:00,thc,8.18
2022-06-13T18:07:00,thc,8.16
2022-06-13T18:08:00,thc,8.14
2022-06-13T18:09:00,thc,8.16
2022-06-13T18:10:00,thc,8.11
2022-06-13T18:11:00,thc,7.61
2022-06-13T18:12:00,thc,7.61
2022-06-13T18:13:00,thc,7.59
2022-06-13T18:14:00,thc,9.91
2022-06-13T18:15:00,thc,9.91
2022-06-13T18:16:00,thc,9.81
2022-06-13T18:17:00,thc,7.63
2022-06-13T18:18:00,thc,9.67
2022-06-13T18:19:00,thc,9.72
2022-06-13T18:20:00,thc,9.73
2022-06-13T18:21:00,thc,7.51
2022-06-13T18:22:00,thc,7.60
2022-06-13T18:23:00,thc,7.59
2022-06-13T18:24:00,thc,7.58
2022-06-13T18:25:00,thc,5.42
2022-06-13T18:26:00,thc,5.64
2022-06-13T18:27:00,thc,5.65
2022-06-13T18:28:00,thc,5.43
2022-06-13T18:29:00,thc,5.47
2022-06-13T18:30:00,thc,5.42
2022-06-13T18:31:00,thc,5.43
2022-06-13T18:32:00,thc,5.43
2022-06-13T18:33:00,thc,5.43
2022-06-13T18:34:00,thc,5.43
2022-06-13T18:35:00,thc,5.43
2022-06-13T18:36:00,thc,5.42
2022-06-13T18:37:00,thc,7.71
2022-06-13T18:38:00,thc,7.73
2022-06-13T18:39:00,thc,7.74
2022-06-13T18:40:00,thc,7.72
2022-06-13T18:41:00,thc,7.72
2022-06-13T18:42:00,thc,7.73
2022-06-13T18:43:00,thc,5.55
2022-06-13T18:44:00,thc,5.54
2022-06-13T18:45:00,thc,5.54
2022-06-13T18:46:00,thc,5.54
2022-06-13T18:47:00,thc,5.53
2022-06-13T18:48:00,thc,5.54
2022-06-13T18:49:00,thc,7.87
2022-06-13T18:50:00,thc,7.77
2022-06-13T18:51:00,thc,7.71
2022-06-13T18:52:00,thc,9.85
2022-06-13T18:53:00,thc,9.89
2022-06-13T18:54:00,thc,9.90
2022-06-13T18:55:00,thc,9.90
2022-06-13T18:56:00,thc,7.71
2022-06-13T18:57:00,thc,5.54
2022-06-13T18:58:00,thc,5.44
2022-06-13T18:59:00,thc,5.44
2022-06-13T19:00:00,thc,5.56
2022-06-13T19:01:00,thc,5.53
2022-06-13T19:02:00,thc,5.55
2022-06-13T19:03:00,thc,7.62
2022-06-13T19:04:00,thc,7.67
2022-06-13T19:05:00,thc,7.63
2022-06-13T19:06:00,thc,7.64
2022-06-13T19:07:00,thc,8.04
2022-06-13T19:08:00,thc,5.73
2022-06-13T19:09:00,thc,5.52
2022-06-13T19:10:00,thc,5.51
2022-06-13T19:11:00,thc,5.65
2022-06-13T19:12:00,thc,5.63
2022-06-13T19:13:00,thc,5.54
2022-06-13T19:14:00,thc,5.53
2022-06-13T19:15:00,thc,5.55
2022-06-13T19:16:00,thc,5.54
2022-06-13T19:17:00,thc,5.53
2022-06-13T19:18:00,thc,5.54
2022-06-13T19:19:00,thc,5.44
2022-06-13T19:20:00,thc,5.43
2022-06-13T19:21:00,thc,8.01
2022-06-13T19:22:00,thc,8.05
2022-06-13T19:23:00,thc,8.08
2022-06-13T19:24:00,thc,8.11
2022-06-13T19:25:00,thc,5.43
2022-06-13T19:26:00,thc,5.42
2022-06-13T19:27:00,thc,5.42
2022-06-13T19:28:00,thc,7.67
2022-06-13T19:29:00,thc,7.62
2022-06-13T19:30:00,thc,7.61
2022-06-13T19:31:00,thc,7.59
2022-06-13T19:32:00,thc,7.55
2022-06-13T19:33:00,thc,7.59
2022-06-13T19:34:00,thc,5.42
2022-06-13T19:35:00,thc,5.42
2022-06-13T19:36:00,thc,7.70
2022-06-13T19:37:00,thc,7.59
2022-06-13T19:38:00,thc,9.56
2022-06-13T19:39:00,thc,9.55
2022-06-13T19:40:00,thc,9.58
2022-06-13T19:41:00,thc,9.55
2022-06-13T19:42:00,thc,7.42
2022-06-13T19:43:00,thc,7.45
2022-06-13T19:44:00,thc,5.46
2022-06-13T19:45:00,thc,5.57
2022-06-13T19:46:00,thc,5.56
2022-06-13T19:47:00,thc,5.56
2022-06-13T19:48:00,thc,5.97
2022-06-13T19:49:00,thc,5.56
2022-06-13T19:50:00,thc,7.63
2022-06-13T19:51:00,thc,7.64
2022-06-13T19:52:00,thc,7.64
2022-06-13T19:53:00,thc,7.72
2022-06-13T19:54:00,thc,5.87
2022-06-13T19:55:00,thc,5.64
2022-06-13T19:56:00,thc,5.64
2022-06-13T19:57:00,thc,5.65
2022-06-13T19:58:00,thc,5.63
2022-06-13T19:59:00,thc,5.62
2022-06-13T20:00:00,thc,5.60
2022-06-13T20:01:00,thc,5.74
2022-06-13T20:02:00,thc,5.71
2022-06-13T20:03:00,thc,5.72
2022-06-13T20:04:00,thc,5.72
2022-06-13T20:05:00,thc,5.72
2022-06-13T20:06:00,thc,5.71
2022-06-13T20:07:00,thc,5.71
2022-06-13T20:08:00,thc,5.71
2022-06-13T20:09:00,thc,5.70
2022-06-13T20:10:00,thc,7.89
2022-06-13T20:11:00,thc,7.76
2022-06-13T20:12:00,thc,8.37
2022-06-13T20:13:00,thc,8.22
2022-06-13T20:14:00,thc,8.25
2022-06-13T20:15:00,thc,6.19
2022-06-13T20:16:00,thc,6.18
2022-06-13T20:17:00,thc,6.17
2022-06-13T20:18:00,thc,6.17
2022-06-13T20:19:00,thc,6.08
2022-06-13T20:20:00,thc,5.98
2022-06-13T20:21:00,thc,5.88
2022-06-13T20:22:00,thc,5.88
2022-06-13T20:23:00,thc,5.87
2022-06-13T20:24:00,thc,5.87
2022-06-13T20:25:00,thc,5.89
2022-06-13T20:26:00,thc,7.91
2022-06-13T20:27:00,thc,7.92
2022-06-13T20:28:00,thc,8.12
2022-06-13T20:29:00,thc,8.33
2022-06-13T20:30:00,thc,7.91
2022-06-13T20:31:00,thc,7.92
2022-06-13T20:32:00,thc,5.88
2022-06-13T20:33:00,thc,5.88
2022-06-13T20:34:00,thc,5.88
2022-06-13T20:35:00,thc,5.89
2022-06-13T20:36:00,thc,5.99
2022-06-13T20:37:00,thc,5.98
2022-06-13T20:38:00,thc,5.97
2022-06-13T20:39:00,thc,5.98
2022-06-13T20:40:00,thc,5.99
2022-06-13T20:41:00,thc,5.96
2022-06-13T20:42:00,thc,6.21
2022-06-13T20:43:00,thc,5.99
2022-06-13T20:44:00,thc,6.00
2022-06-13T20:45:00,thc,7.98
2022-06-13T20:46:00,thc,7.97
2022-06-13T20:47:00,thc,7.98
2022-06-13T20:48:00,thc,7.98
2022-06-13T20:49:00,thc,7.95
2022-06-13T20:50:00,thc,6.00
2022-06-13T20:51:00,thc,6.16
2022-06-13T20:52:00,thc,6.11
2022-06-13T20:53:00,thc,6.12
2022-06-13T20:54:00,thc,6.10
2022-06-13T20:55:00,thc,8.07
2022-06-13T20:56:00,thc,8.27
2022-06-13T20:57:00,thc,8.15
2022-06-13T20:58:00,thc,8.15
2022-06-13T20:59:00,thc,8.11
2022-06-13T21:00:00,thc,8.13
2022-06-13T21:01:00,thc,6.13
2022-06-13T21:02:00,thc,6.11
2022-06-13T21:03:00,thc,6.11
2022-06-13T21:04:00,thc,6.12
2022-06-13T21:05:00,thc,6.12
2022-06-13T21:06:00,thc,6.11
2022-06-13T21:07:00,thc,6.12
2022-06-13T21:08:00,thc,6.13
2022-06-13T21:09:00,thc,6.50
2022-06-13T21:10:00,thc,6.25
2022-06-13T21:11:00,thc,6.28
2022-06-13T21:12:00,thc,6.50
2022-06-13T21:13:00,thc,6.30
2022-06-13T21:14:00,thc,6.28
2022-06-13T21:15:00,thc,6.28
2022-06-13T21:16:00,thc,6.28
2022-06-13T21:17:00,thc,6.27
2022-06-13T21:18:00,thc,6.27
2022-06-13T21:19:00,thc,6.29
2022-06-13T21:20:00,thc,6.30
2022-06-13T21:21:00,thc,6.36
2022-06-13T21:22:00,thc,6.33
2022-06-13T21:23:00,thc,6.29
2022-06-13T21:24:00,thc,6.29
2022-06-13T21:25:00,thc,6.29
2022-06-13T21:26:00,thc,6.27
2022-06-13T21:27:00,thc,6.19
2022-06-13T21:28:00,thc,6.20
2022-06-13T21:29:00,thc,6.22
2022-06-13T21:30:00,thc,6.21
2022-06-13T21:31:00,thc,6.20
2022-06-13T21:32:00,thc,6.19
2022-06-13T21:33:00,thc,6.19
2022-06-13T21:34:00,thc,6.20
2022-06-13T21:35:00,thc,6.21
2022-06-13T21:36:00,thc,6.21
2022-06-13T21:37:00,thc,6.21
2022-06-13T21:38:00,thc,6.21
2022-06-13T21:39:00,thc,6.20
2022-06-13T21:40:00,thc,6.21
2022-06-13T21:41:00,thc,6.21
2022-06-13T21:42:00,thc,6.24
2022-06-13T21:43:00,thc,6.20
2022-06-13T21:44:00,thc,6.21
2022-06-13T21:45:00,thc,6.10
2022-06-13T21:46:00,thc,6.10
2022-06-13T21:47:00,thc,6.11
2022-06-13T21:48:00,thc,6.10
2022-06-13T21:49:00,thc,6.30
2022-06-13T21:50:00,thc,6.32
2022-06-13T21:51:00,thc,6.10
2022-06-13T21:52:00,thc,8.56
2022-06-13T21:53:00,thc,8.48
2022-06-13T21:54:00,thc,8.35
2022-06-13T21:55:00,thc,8.12
2022-06-13T21:56:00,thc,10.10
2022-06-13T21:57:00,thc,10.03
2022-06-13T21:58:00,thc,8.07
2022-06-13T21:59:00,thc,8.06
2022-06-13T22:00:00,thc,8.06
2022-06-13T22:01:00,thc,6.14
2022-06-13T22:02:00,thc,6.39
2022-06-13T22:03:00,thc,6.37
2022-06-13T22:04:00,thc,6.34
2022-06-13T22:05:00,thc,6.45
2022-06-13T22:06:00,thc,6.45
2022-06-13T22:07:00,thc,6.43
2022-06-13T22:08:00,thc,6.44
2022-06-13T22:09:00,thc,6.43
2022-06-13T22:10:00,thc,6.44
2022-06-13T22:11:00,thc,6.42
2022-06-13T22:12:00,thc,6.43
2022-06-13T22:13:00,thc,8.36
2022-06-13T22:14:00,thc,8.36
2022-06-13T22:15:00,thc,8.35
2022-06-13T22:16:00,thc,8.33
2022-06-13T22:17:00,thc,8.30
2022-06-13T22:18:00,thc,6.45
2022-06-13T22:19:00,thc,6.42
2022-06-13T22:20:00,thc,6.42
2022-06-13T22:21:00,thc,6.41
2022-06-13T22:22:00,thc,6.41
2022-06-13T22:23:00,thc,6.42
2022-06-13T22:24:00,thc,6.32
2022-06-13T22:25:00,thc,6.32
2022-06-13T22:26:00,thc,6.31
2022-06-13T22:27:00,thc,6.31
2022-06-13T22:28:00,thc,6.32
2022-06-13T22:29:00,thc,6.32
2022-06-13T22:30:00,thc,6.43
2022-06-13T22:31:00,thc,6.21
2022-06-13T22:32:00,thc,6.21
2022-06-13T22:33:00,thc,6.34
2022-06-13T22:34:00,thc,6.32
2022-06-13T22:35:00,thc,6.33
2022-06-13T22:36:00,thc,6.33
2022-06-13T22:37:00,thc,6.34
2022-06-13T22:38:00,thc,6.24
2022-06-13T22:39:00,thc,6.25
2022-06-13T22:40:00,thc,6.22
2022-06-13T22:41:00,thc,6.25
2022-06-13T22:42:00,thc,6.25
2022-06-13T22:43:00,thc,6.24
2022-06-13T22:44:00,thc,6.23
2022-06-13T22:45:00,thc,6.24
2022-06-13T22:46:00,thc,6.24
2022-06-13T22:47:00,thc,6.23
2022-06-13T22:48:00,thc,6.25
2022-06-13T22:49:00,thc,6.25
2022-06-13T22:50:00,thc,6.24
2022-06-13T22:51:00,thc,6.25
2022-06-13T22:52:00,thc,6.24
2022-06-13T22:53:00,thc,6.24
2022-06-13T22:54:00,thc,6.25
2022-06-13T22:55:00,thc,6.27
2022-06-13T22:56:00,thc,6.26
2022-06-13T22:57:00,thc,6.22
2022-06-13T22:58:00,thc,6.23
2022-06-13T22:59:00,thc,6.23
2022-06-13T23:00:00,thc,6.22
2022-06-13T23:01:00,thc,6.24
2022-06-13T23:02:00,thc,6.23
2022-06-13T23:03:00,thc,6.22
2022-06-13T23:04:00,thc,6.22
2022-06-13T23:05:00,thc,6.23
2022-06-13T23:06:00,thc,6.33
2022-06-13T23:07:00,thc,6.33
2022-06-13T23:08:00,thc,6.33
2022-06-13T23:09:00,thc,6.22
2022-06-13T23:10:00,thc,6.42
2022-06-13T23:11:00,thc,6.54
2022-06-13T23:12:00,thc,6.33
2022-06-13T23:13:00,thc,6.35
2022-06-13T23:14:00,thc,6.34
2022-06-13T23:15:00,thc,6.36
2022-06-13T23:16:00,thc,6.34
2022-06-13T23:17:00,thc,6.55
