#datetime,building,power
2023-07-04T20:35:00,hpb,81.59
2023-07-04T20:37:00,hpb,58.20
2023-07-04T20:39:00,hpb,30.60
2023-07-04T20:40:00,hpb,69.61
2023-07-04T20:42:00,hpb,58.20
2023-07-04T20:45:00,hpb,70.20
2023-07-04T20:46:00,hpb,30.60
2023-07-04T20:47:00,hpb,54.59
2023-07-04T20:49:00,hpb,30.60
2023-07-04T20:50:00,hpb,54.61
2023-07-04T20:52:00,hpb,27.00
2023-07-04T20:53:00,hpb,61.80
2023-07-04T20:55:00,hpb,50.39
2023-07-04T20:56:00,hpb,39.01
2023-07-04T20:58:00,hpb,46.80
2023-07-04T21:00:00,hpb,53.99
2023-07-04T21:02:00,hpb,66.01
2023-07-04T21:05:00,hpb,53.99
2023-07-04T21:06:00,hpb,27.60
2023-07-04T21:07:00,hpb,61.80
2023-07-04T21:08:00,hpb,23.41
2023-07-04T21:10:00,hpb,53.99
2023-07-04T21:12:00,hpb,58.20
2023-07-04T21:14:00,hpb,61.80
2023-07-04T21:17:00,hpb,58.20
2023-07-04T21:18:00,hpb,50.41
2023-07-04T21:20:00,hpb,54.59
2023-07-04T21:22:00,hpb,46.20
2023-07-04T21:24:00,hpb,54.59
2023-07-04T21:25:00,hpb,27.01
2023-07-04T21:27:00,hpb,50.39
2023-07-04T21:28:00,hpb,30.60
2023-07-04T21:30:00,hpb,58.20
2023-07-04T21:32:00,hpb,50.41
2023-07-04T21:34:00,hpb,58.20
2023-07-04T21:36:00,hpb,58.20
2023-07-04T21:38:00,hpb,66.01
2023-07-04T21:40:00,hpb,61.80
2023-07-04T21:42:00,hpb,62.40
2023-07-04T21:43:00,hpb,42.60
2023-07-04T21:45:00,hpb,73.20
2023-07-04T21:47:00,hpb,65.99
2023-07-04T21:48:00,hpb,31.20
2023-07-04T21:49:00,hpb,31.20
2023-07-04T21:51:00,hpb,65.41
2023-07-04T21:52:00,hpb,31.20
2023-07-04T21:54:00,hpb,69.59
2023-07-04T21:55:00,hpb,43.20
2023-07-04T21:57:00,hpb,65.41
2023-07-04T21:58:00,hpb,38.99
2023-07-04T21:59:00,hpb,31.20
2023-07-04T22:01:00,hpb,58.20
2023-07-04T22:03:00,hpb,61.80
2023-07-04T22:05:00,hpb,58.20
2023-07-04T22:07:00,hpb,73.80
2023-07-04T22:08:00,hpb,30.60
2023-07-04T22:10:00,hpb,73.80
2023-07-04T22:12:00,hpb,66.01
2023-07-04T22:14:00,hpb,73.20
2023-07-04T22:16:00,hpb,66.01
2023-07-04T22:17:00,hpb,34.79
2023-07-04T22:19:00,hpb,70.21
2023-07-04T22:20:00,hpb,30.60
2023-07-04T22:22:00,hpb,62.40
2023-07-04T22:23:00,hpb,34.79
2023-07-04T22:24:00,hpb,31.20
2023-07-04T22:26:00,hpb,61.80
2023-07-04T22:27:00,hpb,34.80
2023-07-04T22:29:00,hpb,61.80
2023-07-04T22:31:00,hpb,65.99
2023-07-04T22:32:00,hpb,39.01
2023-07-04T22:34:00,hpb,65.99
2023-07-04T22:36:00,hpb,58.20
2023-07-04T22:37:00,hpb,30.60
2023-07-04T22:39:00,hpb,54.61
2023-07-04T22:40:00,hpb,27.00
2023-07-04T22:41:00,hpb,31.20
2023-07-04T22:43:00,hpb,58.20
2023-07-04T22:46:00,hpb,85.20
2023-07-04T22:47:00,hpb,38.41
2023-07-04T22:49:00,hpb,58.20
2023-07-04T22:51:00,hpb,58.20
2023-07-04T22:53:00,hpb,58.20
2023-07-04T22:55:00,hpb,58.20
2023-07-04T22:57:00,hpb,58.20
2023-07-04T22:59:00,hpb,58.20
2023-07-04T23:01:00,hpb,50.41
2023-07-04T23:02:00,hpb,27.00
2023-07-04T23:04:00,hpb,46.20
2023-07-04T23:05:00,hpb,23.41
2023-07-04T23:06:00,hpb,23.39
2023-07-04T23:07:00,hpb,23.39
2023-07-04T23:09:00,hpb,46.20
2023-07-04T23:11:00,hpb,46.80
2023-07-04T23:13:00,hpb,46.20
2023-07-04T23:15:00,hpb,46.80
2023-07-04T23:17:00,hpb,46.20
2023-07-04T23:19:00,hpb,50.41
2023-07-04T23:20:00,hpb,23.39
2023-07-04T23:22:00,hpb,50.41
2023-07-04T23:24:00,hpb,50.39
2023-07-04T23:26:00,hpb,50.41
2023-07-04T23:28:00,hpb,50.41
2023-07-04T23:30:00,hpb,53.99
2023-07-04T23:32:00,hpb,50.41
2023-07-04T23:33:00,hpb,27.60
2023-07-04T23:34:00,hpb,22.79
2023-07-04T23:36:00,hpb,42.60
2023-07-04T23:37:00,hpb,23.41
2023-07-04T23:39:00,hpb,50.41
2023-07-04T23:41:00,hpb,54.59
2023-07-04T23:42:00,hpb,30.60
2023-07-04T23:44:00,hpb,42.60
2023-07-04T23:46:00,hpb,50.41
2023-07-04T23:48:00,hpb,46.80
2023-07-04T23:49:00,hpb,23.39
2023-07-04T23:51:00,hpb,46.20
2023-07-04T23:53:00,hpb,50.41
2023-07-04T23:55:00,hpb,46.79
2023-07-04T23:57:00,hpb,46.20
2023-07-04T23:59:00,hpb,46.80
