#datetime,building,power
2022-10-22T11:06:00,vfh,114.04
2022-10-22T11:07:00,vfh,80.88
2022-10-22T11:08:00,vfh,80.88
2022-10-22T11:09:00,vfh,65.73
2022-10-22T11:10:00,vfh,66.46
2022-10-22T11:11:00,vfh,59.34
2022-10-22T11:12:00,vfh,45.41
2022-10-22T11:13:00,vfh,45.41
2022-10-22T11:14:00,vfh,90.42
2022-10-22T11:15:00,vfh,99.94
2022-10-22T11:16:00,vfh,74.05
2022-10-22T11:17:00,vfh,74.05
2022-10-22T11:18:00,vfh,115.05
2022-10-22T11:19:00,vfh,114.78
2022-10-22T11:20:00,vfh,52.78
2022-10-22T11:21:00,vfh,87.71
2022-10-22T11:22:00,vfh,87.71
2022-10-22T11:23:00,vfh,54.07
2022-10-22T11:24:00,vfh,54.07
2022-10-22T11:25:00,vfh,69.90
2022-10-22T11:26:00,vfh,64.60
2022-10-22T11:27:00,vfh,62.58
2022-10-22T11:28:00,vfh,89.45
2022-10-22T11:29:00,vfh,89.45
2022-10-22T11:30:00,vfh,36.81
2022-10-22T11:31:00,vfh,36.81
2022-10-22T11:32:00,vfh,90.73
2022-10-22T11:33:00,vfh,90.73
2022-10-22T11:34:00,vfh,83.90
2022-10-22T11:35:00,vfh,83.90
2022-10-22T11:36:00,vfh,80.03
2022-10-22T11:37:00,vfh,80.03
2022-10-22T11:38:00,vfh,75.60
2022-10-22T11:39:00,vfh,75.60
2022-10-22T11:40:00,vfh,55.41
2022-10-22T11:41:00,vfh,55.41
2022-10-22T11:42:00,vfh,118.01
2022-10-22T11:43:00,vfh,82.71
2022-10-22T11:44:00,vfh,46.74
2022-10-22T11:45:00,vfh,22.77
2022-10-22T11:46:00,vfh,79.13
2022-10-22T11:47:00,vfh,44.99
2022-10-22T11:48:00,vfh,44.99
2022-10-22T11:49:00,vfh,12.39
2022-10-22T11:50:00,vfh,57.03
2022-10-22T11:51:00,vfh,116.81
2022-10-22T11:52:00,vfh,90.47
2022-10-22T11:53:00,vfh,56.00
2022-10-22T11:54:00,vfh,15.71
2022-10-22T11:55:00,vfh,76.55
2022-10-22T11:56:00,vfh,49.18
2022-10-22T11:57:00,vfh,54.12
2022-10-22T11:58:00,vfh,45.42
2022-10-22T11:59:00,vfh,45.42
2022-10-22T12:00:00,vfh,46.38
2022-10-22T12:01:00,vfh,46.38
2022-10-22T12:02:00,vfh,69.50
2022-10-22T12:03:00,vfh,58.37
2022-10-22T12:04:00,vfh,98.66
2022-10-22T12:05:00,vfh,61.77
2022-10-22T12:06:00,vfh,60.00
2022-10-22T12:07:00,vfh,16.79
2022-10-22T12:08:00,vfh,30.05
2022-10-22T12:09:00,vfh,10.86
2022-10-22T12:10:00,vfh,45.64
2022-10-22T12:11:00,vfh,45.64
2022-10-22T12:12:00,vfh,88.05
2022-10-22T12:13:00,vfh,63.86
2022-10-22T12:14:00,vfh,73.41
2022-10-22T12:15:00,vfh,69.99
2022-10-22T12:16:00,vfh,68.54
2022-10-22T12:17:00,vfh,67.41
2022-10-22T12:18:00,vfh,67.41
2022-10-22T12:19:00,vfh,73.46
2022-10-22T12:20:00,vfh,73.46
2022-10-22T12:21:00,vfh,82.20
2022-10-22T12:22:00,vfh,82.20
2022-10-22T12:23:00,vfh,58.10
2022-10-22T12:24:00,vfh,62.50
2022-10-22T12:25:00,vfh,59.01
2022-10-22T12:26:00,vfh,110.54
2022-10-22T12:27:00,vfh,63.02
2022-10-22T12:28:00,vfh,63.02
2022-10-22T12:29:00,vfh,105.78
2022-10-22T12:30:00,vfh,105.78
2022-10-22T12:31:00,vfh,24.81
2022-10-22T12:32:00,vfh,16.19
2022-10-22T12:33:00,vfh,18.58
2022-10-22T12:34:00,vfh,127.91
2022-10-22T12:35:00,vfh,110.37
2022-10-22T12:36:00,vfh,107.88
2022-10-22T12:37:00,vfh,96.25
2022-10-22T12:38:00,vfh,96.35
2022-10-22T12:39:00,vfh,88.85
2022-10-22T12:40:00,vfh,113.63
2022-10-22T12:41:00,vfh,113.63
2022-10-22T12:42:00,vfh,95.45
2022-10-22T12:43:00,vfh,95.45
2022-10-22T12:44:00,vfh,69.15
2022-10-22T12:45:00,vfh,57.73
2022-10-22T12:46:00,vfh,89.91
2022-10-22T12:47:00,vfh,72.15
2022-10-22T12:48:00,vfh,49.11
2022-10-22T12:49:00,vfh,80.33
2022-10-22T12:50:00,vfh,102.12
2022-10-22T12:51:00,vfh,55.03
2022-10-22T12:52:00,vfh,43.87
2022-10-22T12:53:00,vfh,43.87
2022-10-22T12:54:00,vfh,53.75
2022-10-22T12:55:00,vfh,53.75
2022-10-22T12:56:00,vfh,95.64
2022-10-22T12:57:00,vfh,42.17
2022-10-22T12:58:00,vfh,42.17
2022-10-22T12:59:00,vfh,78.33
2022-10-22T13:00:00,vfh,36.97
2022-10-22T13:01:00,vfh,36.97
2022-10-22T13:02:00,vfh,55.26
2022-10-22T13:03:00,vfh,46.97
2022-10-22T13:04:00,vfh,59.73
2022-10-22T13:05:00,vfh,44.17
2022-10-22T13:06:00,vfh,44.17
2022-10-22T13:07:00,vfh,94.51
2022-10-22T13:08:00,vfh,98.05
2022-10-22T13:09:00,vfh,98.05
2022-10-22T13:10:00,vfh,91.95
2022-10-22T13:11:00,vfh,123.46
2022-10-22T13:12:00,vfh,96.11
2022-10-22T13:13:00,vfh,26.58
2022-10-22T13:14:00,vfh,26.58
2022-10-22T13:15:00,vfh,95.51
2022-10-22T13:16:00,vfh,95.51
2022-10-22T13:17:00,vfh,119.23
2022-10-22T13:18:00,vfh,81.72
2022-10-22T13:19:00,vfh,58.13
2022-10-22T13:20:00,vfh,56.29
2022-10-22T13:21:00,vfh,20.21
2022-10-22T13:22:00,vfh,70.44
2022-10-22T13:23:00,vfh,48.96
2022-10-22T13:24:00,vfh,57.30
2022-10-22T13:25:00,vfh,74.43
2022-10-22T13:26:00,vfh,56.34
2022-10-22T13:27:00,vfh,37.49
2022-10-22T13:28:00,vfh,37.62
2022-10-22T13:29:00,vfh,72.53
2022-10-22T13:30:00,vfh,43.21
2022-10-22T13:31:00,vfh,90.12
2022-10-22T13:32:00,vfh,120.02
2022-10-22T13:33:00,vfh,53.53
2022-10-22T13:34:00,vfh,53.53
2022-10-22T13:35:00,vfh,49.41
2022-10-22T13:36:00,vfh,49.41
2022-10-22T13:37:00,vfh,90.24
2022-10-22T13:38:00,vfh,90.24
2022-10-22T13:39:00,vfh,50.63
2022-10-22T13:40:00,vfh,50.63
2022-10-22T13:41:00,vfh,22.14
2022-10-22T13:42:00,vfh,22.14
2022-10-22T13:43:00,vfh,39.32
2022-10-22T13:44:00,vfh,71.46
2022-10-22T13:45:00,vfh,93.22
2022-10-22T13:46:00,vfh,115.89
2022-10-22T13:47:00,vfh,90.06
2022-10-22T13:48:00,vfh,42.75
2022-10-22T13:49:00,vfh,42.75
2022-10-22T13:50:00,vfh,18.98
2022-10-22T13:51:00,vfh,18.98
2022-10-22T13:52:00,vfh,69.86
2022-10-22T13:53:00,vfh,62.65
2022-10-22T13:54:00,vfh,75.44
2022-10-22T13:55:00,vfh,101.30
2022-10-22T13:56:00,vfh,62.23
2022-10-22T13:57:00,vfh,18.64
2022-10-22T13:58:00,vfh,21.37
2022-10-22T13:59:00,vfh,54.09
2022-10-22T14:00:00,vfh,46.58
2022-10-22T14:01:00,vfh,24.21
2022-10-22T14:02:00,vfh,5.33
2022-10-22T14:03:00,vfh,5.33
2022-10-22T14:04:00,vfh,81.93
2022-10-22T14:05:00,vfh,79.69
2022-10-22T14:06:00,vfh,63.85
2022-10-22T14:07:00,vfh,49.31
2022-10-22T14:08:00,vfh,127.38
2022-10-22T14:09:00,vfh,127.38
2022-10-22T14:10:00,vfh,21.56
2022-10-22T14:11:00,vfh,62.20
2022-10-22T14:12:00,vfh,62.20
2022-10-22T14:13:00,vfh,75.30
2022-10-22T14:14:00,vfh,75.30
2022-10-22T14:15:00,vfh,76.06
2022-10-22T14:16:00,vfh,29.73
2022-10-22T14:17:00,vfh,44.27
2022-10-22T14:18:00,vfh,51.68
2022-10-22T14:19:00,vfh,65.83
2022-10-22T14:20:00,vfh,89.40
2022-10-22T14:21:00,vfh,89.40
2022-10-22T14:22:00,vfh,83.35
2022-10-22T14:23:00,vfh,60.19
2022-10-22T14:24:00,vfh,60.19
2022-10-22T14:25:00,vfh,68.68
2022-10-22T14:26:00,vfh,30.96
2022-10-22T14:27:00,vfh,30.96
2022-10-22T14:28:00,vfh,74.69
2022-10-22T14:29:00,vfh,74.69
2022-10-22T14:30:00,vfh,114.18
2022-10-22T14:31:00,vfh,55.86
2022-10-22T14:32:00,vfh,55.86
2022-10-22T14:33:00,vfh,94.87
2022-10-22T14:34:00,vfh,94.87
2022-10-22T14:35:00,vfh,49.67
2022-10-22T14:36:00,vfh,49.67
2022-10-22T14:37:00,vfh,88.04
2022-10-22T14:38:00,vfh,88.04
2022-10-22T14:39:00,vfh,25.69
2022-10-22T14:40:00,vfh,68.66
2022-10-22T14:41:00,vfh,54.44
2022-10-22T14:42:00,vfh,54.44
2022-10-22T14:43:00,vfh,68.05
2022-10-22T14:44:00,vfh,44.82
2022-10-22T14:45:00,vfh,44.82
2022-10-22T14:46:00,vfh,73.29
2022-10-22T14:47:00,vfh,59.32
2022-10-22T14:48:00,vfh,27.96
2022-10-22T14:49:00,vfh,60.61
2022-10-22T14:50:00,vfh,41.84
2022-10-22T14:51:00,vfh,80.62
2022-10-22T14:52:00,vfh,74.76
2022-10-22T14:53:00,vfh,66.06
2022-10-22T14:54:00,vfh,95.58
2022-10-22T14:55:00,vfh,95.58
2022-10-22T14:56:00,vfh,90.67
2022-10-22T14:57:00,vfh,60.64
2022-10-22T14:58:00,vfh,77.18
2022-10-22T14:59:00,vfh,71.71
2022-10-22T15:00:00,vfh,46.49
2022-10-22T15:01:00,vfh,71.52
2022-10-22T15:02:00,vfh,50.22
2022-10-22T15:03:00,vfh,24.94
2022-10-22T15:04:00,vfh,24.94
2022-10-22T15:05:00,vfh,98.97
2022-10-22T15:06:00,vfh,57.78
2022-10-22T15:07:00,vfh,57.78
2022-10-22T15:08:00,vfh,95.87
2022-10-22T15:09:00,vfh,95.87
2022-10-22T15:10:00,vfh,26.11
2022-10-22T15:11:00,vfh,93.53
2022-10-22T15:12:00,vfh,80.05
2022-10-22T15:13:00,vfh,45.29
2022-10-22T15:14:00,vfh,55.81
2022-10-22T15:15:00,vfh,82.28
2022-10-22T15:16:00,vfh,114.37
2022-10-22T15:17:00,vfh,124.23
2022-10-22T15:18:00,vfh,30.57
2022-10-22T15:19:00,vfh,30.57
2022-10-22T15:20:00,vfh,91.46
2022-10-22T15:21:00,vfh,105.75
2022-10-22T15:22:00,vfh,47.55
2022-10-22T15:23:00,vfh,14.75
2022-10-22T15:24:00,vfh,68.79
2022-10-22T15:25:00,vfh,68.79
2022-10-22T15:26:00,vfh,77.59
2022-10-22T15:27:00,vfh,82.68
2022-10-22T15:28:00,vfh,111.03
2022-10-22T15:29:00,vfh,92.76
2022-10-22T15:30:00,vfh,89.82
2022-10-22T15:31:00,vfh,121.11
2022-10-22T15:32:00,vfh,60.90
2022-10-22T15:33:00,vfh,60.90
2022-10-22T15:34:00,vfh,87.32
2022-10-22T15:35:00,vfh,87.32
2022-10-22T15:36:00,vfh,67.97
2022-10-22T15:37:00,vfh,52.26
2022-10-22T15:38:00,vfh,58.88
2022-10-22T15:39:00,vfh,99.25
2022-10-22T15:40:00,vfh,89.23
2022-10-22T15:41:00,vfh,89.23
2022-10-22T15:42:00,vfh,37.34
2022-10-22T15:43:00,vfh,37.34
2022-10-22T15:44:00,vfh,52.95
2022-10-22T15:45:00,vfh,52.95
2022-10-22T15:46:00,vfh,81.82
2022-10-22T15:47:00,vfh,81.82
2022-10-22T15:48:00,vfh,75.93
2022-10-22T15:49:00,vfh,75.93
2022-10-22T15:50:00,vfh,43.45
2022-10-22T15:51:00,vfh,82.31
2022-10-22T15:52:00,vfh,82.31
2022-10-22T15:53:00,vfh,44.37
2022-10-22T15:54:00,vfh,96.02
2022-10-22T15:55:00,vfh,81.13
2022-10-22T15:56:00,vfh,83.37
2022-10-22T15:57:00,vfh,83.37
2022-10-22T15:58:00,vfh,82.33
2022-10-22T15:59:00,vfh,82.33
2022-10-22T16:00:00,vfh,92.84
2022-10-22T16:01:00,vfh,92.84
2022-10-22T16:02:00,vfh,107.46
2022-10-22T16:03:00,vfh,63.48
2022-10-22T16:04:00,vfh,11.69
2022-10-22T16:05:00,vfh,57.04
2022-10-22T16:06:00,vfh,86.42
2022-10-22T16:07:00,vfh,86.42
2022-10-22T16:08:00,vfh,58.31
2022-10-22T16:09:00,vfh,43.25
2022-10-22T16:10:00,vfh,48.06
2022-10-22T16:11:00,vfh,69.55
2022-10-22T16:12:00,vfh,107.94
2022-10-22T16:13:00,vfh,103.38
2022-10-22T16:14:00,vfh,26.50
2022-10-22T16:15:00,vfh,49.82
2022-10-22T16:16:00,vfh,53.28
2022-10-22T16:17:00,vfh,23.26
2022-10-22T16:18:00,vfh,67.33
2022-10-22T16:19:00,vfh,70.91
2022-10-22T16:20:00,vfh,70.91
2022-10-22T16:21:00,vfh,38.54
2022-10-22T16:22:00,vfh,38.54
2022-10-22T16:23:00,vfh,62.99
2022-10-22T16:24:00,vfh,66.22
2022-10-22T16:25:00,vfh,66.22
2022-10-22T16:26:00,vfh,62.26
2022-10-22T16:27:00,vfh,62.26
2022-10-22T16:28:00,vfh,103.15
2022-10-22T16:29:00,vfh,64.76
2022-10-22T16:30:00,vfh,64.76
2022-10-22T16:31:00,vfh,93.30
2022-10-22T16:32:00,vfh,60.25
2022-10-22T16:33:00,vfh,62.69
2022-10-22T16:34:00,vfh,62.69
2022-10-22T16:35:00,vfh,29.92
2022-10-22T16:36:00,vfh,74.75
2022-10-22T16:37:00,vfh,87.35
2022-10-22T16:38:00,vfh,69.09
2022-10-22T16:39:00,vfh,44.85
2022-10-22T16:40:00,vfh,21.44
2022-10-22T16:41:00,vfh,16.52
2022-10-22T16:42:00,vfh,6.38
2022-10-22T16:43:00,vfh,45.48
2022-10-22T16:44:00,vfh,34.77
2022-10-22T16:45:00,vfh,39.88
2022-10-22T16:46:00,vfh,21.04
2022-10-22T16:47:00,vfh,61.99
2022-10-22T16:48:00,vfh,70.84
2022-10-22T16:49:00,vfh,70.17
2022-10-22T16:50:00,vfh,70.17
2022-10-22T16:51:00,vfh,82.42
2022-10-22T16:52:00,vfh,82.42
2022-10-22T16:53:00,vfh,116.63
2022-10-22T16:54:00,vfh,116.63
2022-10-22T16:55:00,vfh,43.82
2022-10-22T16:56:00,vfh,48.41
2022-10-22T16:57:00,vfh,48.41
2022-10-22T16:58:00,vfh,26.14
2022-10-22T16:59:00,vfh,47.44
2022-10-22T17:00:00,vfh,96.43
2022-10-22T17:01:00,vfh,96.43
2022-10-22T17:02:00,vfh,96.24
2022-10-22T17:03:00,vfh,96.24
2022-10-22T17:04:00,vfh,70.10
2022-10-22T17:05:00,vfh,70.10
2022-10-22T17:06:00,vfh,22.65
2022-10-22T17:07:00,vfh,66.11
2022-10-22T17:08:00,vfh,89.02
2022-10-22T17:09:00,vfh,89.02
2022-10-22T17:10:00,vfh,62.95
2022-10-22T17:11:00,vfh,15.54
2022-10-22T17:12:00,vfh,15.54
2022-10-22T17:13:00,vfh,75.33
2022-10-22T17:14:00,vfh,77.23
2022-10-22T17:15:00,vfh,50.11
2022-10-22T17:16:00,vfh,50.11
2022-10-22T17:17:00,vfh,75.80
2022-10-22T17:18:00,vfh,75.80
2022-10-22T17:19:00,vfh,64.00
2022-10-22T17:20:00,vfh,97.50
2022-10-22T17:21:00,vfh,88.64
2022-10-22T17:22:00,vfh,57.83
2022-10-22T17:23:00,vfh,72.01
2022-10-22T17:24:00,vfh,68.68
2022-10-22T17:25:00,vfh,102.95
2022-10-22T17:26:00,vfh,11.38
2022-10-22T17:27:00,vfh,49.73
2022-10-22T17:28:00,vfh,82.66
2022-10-22T17:29:00,vfh,107.17
2022-10-22T17:30:00,vfh,110.98
2022-10-22T17:31:00,vfh,44.11
2022-10-22T17:32:00,vfh,30.35
2022-10-22T17:33:00,vfh,34.50
2022-10-22T17:34:00,vfh,34.50
2022-10-22T17:35:00,vfh,69.99
2022-10-22T17:36:00,vfh,69.99
2022-10-22T17:37:00,vfh,43.65
2022-10-22T17:38:00,vfh,61.07
2022-10-22T17:39:00,vfh,103.11
2022-10-22T17:40:00,vfh,89.48
2022-10-22T17:41:00,vfh,82.43
2022-10-22T17:42:00,vfh,54.59
2022-10-22T17:43:00,vfh,14.07
2022-10-22T17:44:00,vfh,116.53
2022-10-22T17:45:00,vfh,116.53
2022-10-22T17:46:00,vfh,53.30
2022-10-22T17:47:00,vfh,53.30
2022-10-22T17:48:00,vfh,90.10
2022-10-22T17:49:00,vfh,99.14
2022-10-22T17:50:00,vfh,99.14
2022-10-22T17:51:00,vfh,110.90
2022-10-22T17:52:00,vfh,74.60
2022-10-22T17:53:00,vfh,55.76
2022-10-22T17:54:00,vfh,55.76
2022-10-22T17:55:00,vfh,72.12
2022-10-22T17:56:00,vfh,72.12
2022-10-22T17:57:00,vfh,68.58
2022-10-22T17:58:00,vfh,68.58
2022-10-22T17:59:00,vfh,84.69
2022-10-22T18:00:00,vfh,68.61
2022-10-22T18:01:00,vfh,27.51
2022-10-22T18:02:00,vfh,33.12
2022-10-22T18:03:00,vfh,32.16
2022-10-22T18:04:00,vfh,24.81
2022-10-22T18:05:00,vfh,31.19
2022-10-22T18:06:00,vfh,115.82
2022-10-22T18:07:00,vfh,100.31
2022-10-22T18:08:00,vfh,78.48
2022-10-22T18:09:00,vfh,78.48
2022-10-22T18:10:00,vfh,30.47
2022-10-22T18:11:00,vfh,9.99
2022-10-22T18:12:00,vfh,37.69
2022-10-22T18:13:00,vfh,79.34
2022-10-22T18:14:00,vfh,59.72
2022-10-22T18:15:00,vfh,59.72
2022-10-22T18:16:00,vfh,89.44
2022-10-22T18:17:00,vfh,65.65
2022-10-22T18:18:00,vfh,57.91
2022-10-22T18:19:00,vfh,74.78
2022-10-22T18:20:00,vfh,69.71
2022-10-22T18:21:00,vfh,90.65
2022-10-22T18:22:00,vfh,49.52
2022-10-22T18:23:00,vfh,49.52
2022-10-22T18:24:00,vfh,101.73
2022-10-22T18:25:00,vfh,101.73
2022-10-22T18:26:00,vfh,52.76
2022-10-22T18:27:00,vfh,52.76
2022-10-22T18:28:00,vfh,109.51
2022-10-22T18:29:00,vfh,109.51
2022-10-22T18:30:00,vfh,46.84
2022-10-22T18:31:00,vfh,45.01
2022-10-22T18:32:00,vfh,58.34
2022-10-22T18:33:00,vfh,58.34
2022-10-22T18:34:00,vfh,57.51
2022-10-22T18:35:00,vfh,64.18
2022-10-22T18:36:00,vfh,66.88
2022-10-22T18:37:00,vfh,78.97
2022-10-22T18:38:00,vfh,30.30
2022-10-22T18:39:00,vfh,17.94
2022-10-22T18:40:00,vfh,43.11
2022-10-22T18:41:00,vfh,66.70
2022-10-22T18:42:00,vfh,130.00
2022-10-22T18:43:00,vfh,114.35
2022-10-22T18:44:00,vfh,56.35
2022-10-22T18:45:00,vfh,55.45
2022-10-22T18:46:00,vfh,54.89
2022-10-22T18:47:00,vfh,54.86
2022-10-22T18:48:00,vfh,112.31
2022-10-22T18:49:00,vfh,112.31
2022-10-22T18:50:00,vfh,67.79
2022-10-22T18:51:00,vfh,119.42
2022-10-22T18:52:00,vfh,65.47
2022-10-22T18:53:00,vfh,82.51
2022-10-22T18:54:00,vfh,64.84
2022-10-22T18:55:00,vfh,56.55
2022-10-22T18:56:00,vfh,57.26
2022-10-22T18:57:00,vfh,113.82
2022-10-22T18:58:00,vfh,117.78
2022-10-22T18:59:00,vfh,80.38
2022-10-22T19:00:00,vfh,57.02
2022-10-22T19:01:00,vfh,35.76
2022-10-22T19:02:00,vfh,78.40
2022-10-22T19:03:00,vfh,65.67
2022-10-22T19:04:00,vfh,34.48
2022-10-22T19:05:00,vfh,40.00
2022-10-22T19:06:00,vfh,69.84
2022-10-22T19:07:00,vfh,20.39
2022-10-22T19:08:00,vfh,22.76
2022-10-22T19:09:00,vfh,71.02
2022-10-22T19:10:00,vfh,67.00
2022-10-22T19:11:00,vfh,28.04
2022-10-22T19:12:00,vfh,74.32
2022-10-22T19:13:00,vfh,57.15
2022-10-22T19:14:00,vfh,77.86
2022-10-22T19:15:00,vfh,80.34
2022-10-22T19:16:00,vfh,63.07
2022-10-22T19:17:00,vfh,63.07
2022-10-22T19:18:00,vfh,82.75
2022-10-22T19:19:00,vfh,82.75
2022-10-22T19:20:00,vfh,72.28
2022-10-22T19:21:00,vfh,94.14
2022-10-22T19:22:00,vfh,85.48
2022-10-22T19:23:00,vfh,89.56
2022-10-22T19:24:00,vfh,96.08
2022-10-22T19:25:00,vfh,116.23
2022-10-22T19:26:00,vfh,105.10
2022-10-22T19:27:00,vfh,34.74
2022-10-22T19:28:00,vfh,34.74
2022-10-22T19:29:00,vfh,30.31
2022-10-22T19:30:00,vfh,61.30
2022-10-22T19:31:00,vfh,108.15
2022-10-22T19:32:00,vfh,80.85
2022-10-22T19:33:00,vfh,57.96
2022-10-22T19:34:00,vfh,80.19
2022-10-22T19:35:00,vfh,43.67
2022-10-22T19:36:00,vfh,30.98
2022-10-22T19:37:00,vfh,30.98
2022-10-22T19:38:00,vfh,38.24
2022-10-22T19:39:00,vfh,18.48
2022-10-22T19:40:00,vfh,23.77
2022-10-22T19:41:00,vfh,22.42
2022-10-22T19:42:00,vfh,35.93
2022-10-22T19:43:00,vfh,82.27
2022-10-22T19:44:00,vfh,82.27
2022-10-22T19:45:00,vfh,40.54
2022-10-22T19:46:00,vfh,53.44
2022-10-22T19:47:00,vfh,36.23
2022-10-22T19:48:00,vfh,66.41
2022-10-22T19:49:00,vfh,58.53
2022-10-22T19:50:00,vfh,58.53
2022-10-22T19:51:00,vfh,15.97
2022-10-22T19:52:00,vfh,19.31
2022-10-22T19:53:00,vfh,19.31
2022-10-22T19:54:00,vfh,97.02
2022-10-22T19:55:00,vfh,97.02
2022-10-22T19:56:00,vfh,56.51
2022-10-22T19:57:00,vfh,79.61
2022-10-22T19:58:00,vfh,79.61
2022-10-22T19:59:00,vfh,110.91
2022-10-22T20:00:00,vfh,110.91
2022-10-22T20:01:00,vfh,100.23
2022-10-22T20:02:00,vfh,100.98
2022-10-22T20:03:00,vfh,66.77
2022-10-22T20:04:00,vfh,71.05
2022-10-22T20:05:00,vfh,92.95
2022-10-22T20:06:00,vfh,100.23
2022-10-22T20:07:00,vfh,88.91
2022-10-22T20:08:00,vfh,93.78
2022-10-22T20:09:00,vfh,78.70
2022-10-22T20:10:00,vfh,72.80
2022-10-22T20:11:00,vfh,76.11
2022-10-22T20:12:00,vfh,30.22
2022-10-22T20:13:00,vfh,55.80
2022-10-22T20:14:00,vfh,55.80
2022-10-22T20:15:00,vfh,32.66
2022-10-22T20:16:00,vfh,32.66
2022-10-22T20:17:00,vfh,58.14
2022-10-22T20:18:00,vfh,58.14
2022-10-22T20:19:00,vfh,15.87
2022-10-22T20:20:00,vfh,24.59
2022-10-22T20:21:00,vfh,126.53
2022-10-22T20:22:00,vfh,93.63
2022-10-22T20:23:00,vfh,27.10
2022-10-22T20:24:00,vfh,27.10
2022-10-22T20:25:00,vfh,12.87
2022-10-22T20:26:00,vfh,12.87
2022-10-22T20:27:00,vfh,67.66
2022-10-22T20:28:00,vfh,67.66
2022-10-22T20:29:00,vfh,41.24
2022-10-22T20:30:00,vfh,41.24
2022-10-22T20:31:00,vfh,42.12
2022-10-22T20:32:00,vfh,42.12
2022-10-22T20:33:00,vfh,85.16
2022-10-22T20:34:00,vfh,87.24
2022-10-22T20:35:00,vfh,120.42
2022-10-22T20:36:00,vfh,97.47
2022-10-22T20:37:00,vfh,68.26
2022-10-22T20:38:00,vfh,34.78
2022-10-22T20:39:00,vfh,16.42
2022-10-22T20:40:00,vfh,16.42
2022-10-22T20:41:00,vfh,43.26
2022-10-22T20:42:00,vfh,71.34
2022-10-22T20:43:00,vfh,91.56
2022-10-22T20:44:00,vfh,88.33
2022-10-22T20:45:00,vfh,101.12
2022-10-22T20:46:00,vfh,99.56
2022-10-22T20:47:00,vfh,119.67
2022-10-22T20:48:00,vfh,67.67
2022-10-22T20:49:00,vfh,34.86
2022-10-22T20:50:00,vfh,54.66
2022-10-22T20:51:00,vfh,20.43
2022-10-22T20:52:00,vfh,20.43
2022-10-22T20:53:00,vfh,41.43
2022-10-22T20:54:00,vfh,55.20
2022-10-22T20:55:00,vfh,52.32
2022-10-22T20:56:00,vfh,78.78
2022-10-22T20:57:00,vfh,85.73
2022-10-22T20:58:00,vfh,78.24
2022-10-22T20:59:00,vfh,86.96
2022-10-22T21:00:00,vfh,75.09
2022-10-22T21:01:00,vfh,83.27
2022-10-22T21:02:00,vfh,42.72
2022-10-22T21:03:00,vfh,21.03
2022-10-22T21:04:00,vfh,16.58
2022-10-22T21:05:00,vfh,13.78
2022-10-22T21:06:00,vfh,12.46
2022-10-22T21:07:00,vfh,13.65
2022-10-22T21:08:00,vfh,65.74
2022-10-22T21:09:00,vfh,125.23
2022-10-22T21:10:00,vfh,114.37
2022-10-22T21:11:00,vfh,94.75
2022-10-22T21:12:00,vfh,94.75
2022-10-22T21:13:00,vfh,74.80
2022-10-22T21:14:00,vfh,74.80
2022-10-22T21:15:00,vfh,7.56
2022-10-22T21:16:00,vfh,7.56
2022-10-22T21:17:00,vfh,47.80
2022-10-22T21:18:00,vfh,47.80
2022-10-22T21:19:00,vfh,86.12
2022-10-22T21:20:00,vfh,87.11
2022-10-22T21:21:00,vfh,109.20
2022-10-22T21:22:00,vfh,80.15
2022-10-22T21:23:00,vfh,70.46
2022-10-22T21:24:00,vfh,73.81
2022-10-22T21:25:00,vfh,92.67
2022-10-22T21:26:00,vfh,54.97
2022-10-22T21:27:00,vfh,54.97
2022-10-22T21:28:00,vfh,113.11
2022-10-22T21:29:00,vfh,113.11
2022-10-22T21:30:00,vfh,10.30
2022-10-22T21:31:00,vfh,10.30
2022-10-22T21:32:00,vfh,123.47
2022-10-22T21:33:00,vfh,67.04
2022-10-22T21:34:00,vfh,66.22
2022-10-22T21:35:00,vfh,66.22
2022-10-22T21:36:00,vfh,87.52
2022-10-22T21:37:00,vfh,77.60
2022-10-22T21:38:00,vfh,62.67
2022-10-22T21:39:00,vfh,57.27
2022-10-22T21:40:00,vfh,67.82
2022-10-22T21:41:00,vfh,82.33
2022-10-22T21:42:00,vfh,49.79
2022-10-22T21:43:00,vfh,23.59
2022-10-22T21:44:00,vfh,77.28
2022-10-22T21:45:00,vfh,109.42
2022-10-22T21:46:00,vfh,72.08
2022-10-22T21:47:00,vfh,73.41
2022-10-22T21:48:00,vfh,73.41
2022-10-22T21:49:00,vfh,48.89
2022-10-22T21:50:00,vfh,42.72
2022-10-22T21:51:00,vfh,96.35
2022-10-22T21:52:00,vfh,96.35
2022-10-22T21:53:00,vfh,58.10
2022-10-22T21:54:00,vfh,117.99
2022-10-22T21:55:00,vfh,66.16
2022-10-22T21:56:00,vfh,33.82
2022-10-22T21:57:00,vfh,66.39
2022-10-22T21:58:00,vfh,66.39
2022-10-22T21:59:00,vfh,79.73
2022-10-22T22:00:00,vfh,87.67
2022-10-22T22:01:00,vfh,43.08
2022-10-22T22:02:00,vfh,58.99
2022-10-22T22:03:00,vfh,48.52
2022-10-22T22:04:00,vfh,44.39
2022-10-22T22:05:00,vfh,79.36
2022-10-22T22:06:00,vfh,75.21
2022-10-22T22:07:00,vfh,69.09
2022-10-22T22:08:00,vfh,71.42
2022-10-22T22:09:00,vfh,70.79
2022-10-22T22:10:00,vfh,105.23
2022-10-22T22:11:00,vfh,98.03
