#datetime,building,power
2022-10-18T19:38:00,ata,67.21
2022-10-18T19:40:00,ata,72.01
2022-10-18T19:42:00,ata,72.01
2022-10-18T19:44:00,ata,60.00
2022-10-18T19:46:00,ata,55.20
2022-10-18T19:48:00,ata,62.40
2022-10-18T19:50:00,ata,60.00
2022-10-18T19:52:00,ata,62.40
2022-10-18T19:53:00,ata,31.17
2022-10-18T19:55:00,ata,64.80
2022-10-18T19:57:00,ata,64.80
2022-10-18T19:58:00,ata,28.83
2022-10-18T20:00:00,ata,60.00
2022-10-18T20:02:00,ata,60.00
2022-10-18T20:03:00,ata,31.17
2022-10-18T20:05:00,ata,64.80
2022-10-18T20:06:00,ata,26.43
2022-10-18T20:08:00,ata,55.20
2022-10-18T20:09:00,ata,31.17
2022-10-18T20:11:00,ata,74.41
2022-10-18T20:13:00,ata,79.22
2022-10-18T20:14:00,ata,38.38
2022-10-18T20:15:00,ata,38.38
2022-10-18T20:17:00,ata,76.82
2022-10-18T20:18:00,ata,38.38
2022-10-18T20:20:00,ata,60.00
2022-10-18T20:21:00,ata,31.23
2022-10-18T20:23:00,ata,55.20
2022-10-18T20:25:00,ata,62.40
2022-10-18T20:26:00,ata,31.17
2022-10-18T20:28:00,ata,52.79
2022-10-18T20:30:00,ata,50.45
2022-10-18T20:32:00,ata,60.00
2022-10-18T20:33:00,ata,33.57
2022-10-18T20:35:00,ata,57.60
2022-10-18T20:37:00,ata,55.20
2022-10-18T20:38:00,ata,28.83
2022-10-18T20:40:00,ata,72.01
2022-10-18T20:42:00,ata,62.34
2022-10-18T20:44:00,ata,81.62
2022-10-18T20:45:00,ata,40.78
2022-10-18T20:47:00,ata,79.22
2022-10-18T20:49:00,ata,60.00
2022-10-18T20:50:00,ata,26.43
2022-10-18T20:52:00,ata,52.79
2022-10-18T20:54:00,ata,64.80
2022-10-18T20:56:00,ata,60.00
2022-10-18T20:58:00,ata,60.00
2022-10-18T21:00:00,ata,52.79
2022-10-18T21:01:00,ata,28.77
2022-10-18T21:03:00,ata,62.40
2022-10-18T21:04:00,ata,33.63
2022-10-18T21:06:00,ata,55.20
2022-10-18T21:08:00,ata,55.20
2022-10-18T21:09:00,ata,33.57
2022-10-18T21:11:00,ata,52.79
2022-10-18T21:13:00,ata,64.80
2022-10-18T21:15:00,ata,79.22
2022-10-18T21:17:00,ata,76.82
2022-10-18T21:19:00,ata,83.96
2022-10-18T21:21:00,ata,52.85
2022-10-18T21:22:00,ata,28.77
2022-10-18T21:24:00,ata,64.80
2022-10-18T21:26:00,ata,55.20
2022-10-18T21:27:00,ata,31.23
2022-10-18T21:29:00,ata,55.20
2022-10-18T21:31:00,ata,55.20
2022-10-18T21:33:00,ata,55.20
2022-10-18T21:34:00,ata,28.77
2022-10-18T21:36:00,ata,60.00
2022-10-18T21:37:00,ata,28.83
2022-10-18T21:39:00,ata,52.79
2022-10-18T21:41:00,ata,64.80
2022-10-18T21:43:00,ata,57.60
2022-10-18T21:44:00,ata,38.38
2022-10-18T21:46:00,ata,64.80
2022-10-18T21:48:00,ata,57.60
2022-10-18T21:50:00,ata,62.40
2022-10-18T21:51:00,ata,31.23
2022-10-18T21:52:00,ata,35.98
2022-10-18T21:54:00,ata,67.21
2022-10-18T21:55:00,ata,28.77
2022-10-18T21:57:00,ata,67.21
2022-10-18T21:58:00,ata,38.44
2022-10-18T22:00:00,ata,76.76
2022-10-18T22:02:00,ata,60.00
2022-10-18T22:03:00,ata,26.43
2022-10-18T22:04:00,ata,26.43
2022-10-18T22:06:00,ata,52.79
2022-10-18T22:07:00,ata,31.17
2022-10-18T22:09:00,ata,52.79
2022-10-18T22:11:00,ata,62.40
2022-10-18T22:12:00,ata,26.43
2022-10-18T22:14:00,ata,55.20
2022-10-18T22:16:00,ata,57.60
2022-10-18T22:17:00,ata,28.77
2022-10-18T22:19:00,ata,64.80
2022-10-18T22:21:00,ata,57.60
2022-10-18T22:23:00,ata,60.00
2022-10-18T22:25:00,ata,62.40
2022-10-18T22:27:00,ata,60.00
2022-10-18T22:29:00,ata,62.40
2022-10-18T22:30:00,ata,28.83
2022-10-18T22:32:00,ata,62.40
2022-10-18T22:34:00,ata,69.61
2022-10-18T22:35:00,ata,40.78
2022-10-18T22:37:00,ata,81.62
2022-10-18T22:39:00,ata,67.15
2022-10-18T22:40:00,ata,38.44
2022-10-18T22:41:00,ata,40.78
2022-10-18T22:42:00,ata,38.38
2022-10-18T22:44:00,ata,60.00
2022-10-18T22:46:00,ata,50.45
2022-10-18T22:47:00,ata,26.37
2022-10-18T22:48:00,ata,26.43
2022-10-18T22:50:00,ata,60.00
2022-10-18T22:51:00,ata,28.77
2022-10-18T22:53:00,ata,57.60
2022-10-18T22:55:00,ata,57.60
2022-10-18T22:57:00,ata,55.20
2022-10-18T22:59:00,ata,60.00
2022-10-18T23:00:00,ata,26.43
2022-10-18T23:01:00,ata,31.17
2022-10-18T23:03:00,ata,57.66
2022-10-18T23:05:00,ata,62.34
2022-10-18T23:07:00,ata,57.66
2022-10-18T23:09:00,ata,83.96
2022-10-18T23:11:00,ata,72.01
2022-10-18T23:13:00,ata,69.61
2022-10-18T23:15:00,ata,76.76
2022-10-18T23:17:00,ata,55.25
