#datetime,building,power
2024-03-12T19:07:00,vtr,57.01
2024-03-12T19:09:00,vtr,52.79
2024-03-12T19:11:00,vtr,52.21
2024-03-12T19:12:00,vtr,26.40
2024-03-12T19:14:00,vtr,57.01
2024-03-12T19:16:00,vtr,56.98
2024-03-12T19:18:00,vtr,52.21
2024-03-12T19:19:00,vtr,26.40
2024-03-12T19:21:00,vtr,52.79
2024-03-12T19:23:00,vtr,52.21
2024-03-12T19:24:00,vtr,35.39
2024-03-12T19:26:00,vtr,52.21
2024-03-12T19:28:00,vtr,48.60
2024-03-12T19:30:00,vtr,52.21
2024-03-12T19:32:00,vtr,48.60
2024-03-12T19:33:00,vtr,21.59
2024-03-12T19:35:00,vtr,43.80
2024-03-12T19:36:00,vtr,22.21
2024-03-12T19:38:00,vtr,38.99
2024-03-12T19:40:00,vtr,43.80
2024-03-12T19:42:00,vtr,43.80
2024-03-12T19:43:00,vtr,22.21
2024-03-12T19:45:00,vtr,43.80
2024-03-12T19:47:00,vtr,47.99
2024-03-12T19:48:00,vtr,30.62
2024-03-12T19:50:00,vtr,52.79
2024-03-12T19:51:00,vtr,30.59
2024-03-12T19:53:00,vtr,74.41
2024-03-12T19:54:00,vtr,34.80
2024-03-12T19:55:00,vtr,26.40
2024-03-12T19:57:00,vtr,57.01
2024-03-12T19:59:00,vtr,52.79
2024-03-12T20:01:00,vtr,52.21
2024-03-12T20:03:00,vtr,52.79
2024-03-12T20:05:00,vtr,56.98
2024-03-12T20:07:00,vtr,52.21
2024-03-12T20:09:00,vtr,52.79
2024-03-12T20:11:00,vtr,61.20
2024-03-12T20:13:00,vtr,52.82
2024-03-12T20:15:00,vtr,52.18
2024-03-12T20:16:00,vtr,26.40
2024-03-12T20:18:00,vtr,48.02
2024-03-12T20:19:00,vtr,26.40
2024-03-12T20:21:00,vtr,39.61
2024-03-12T20:23:00,vtr,43.80
2024-03-12T20:25:00,vtr,52.79
2024-03-12T20:27:00,vtr,38.99
2024-03-12T20:29:00,vtr,22.21
2024-03-12T20:30:00,vtr,52.21
2024-03-12T20:32:00,vtr,48.60
2024-03-12T20:35:00,vtr,65.39
2024-03-12T20:37:00,vtr,56.98
2024-03-12T20:39:00,vtr,52.82
2024-03-12T20:41:00,vtr,52.18
2024-03-12T20:43:00,vtr,52.82
2024-03-12T20:45:00,vtr,56.98
2024-03-12T20:47:00,vtr,78.60
2024-03-12T20:48:00,vtr,26.40
2024-03-12T20:50:00,vtr,52.82
2024-03-12T20:51:00,vtr,25.78
2024-03-12T20:53:00,vtr,31.20
2024-03-12T20:54:00,vtr,52.21
2024-03-12T20:56:00,vtr,52.79
2024-03-12T20:57:00,vtr,26.40
2024-03-12T20:59:00,vtr,52.21
2024-03-12T21:00:00,vtr,26.40
2024-03-12T21:01:00,vtr,26.40
2024-03-12T21:03:00,vtr,52.21
2024-03-12T21:05:00,vtr,48.60
2024-03-12T21:07:00,vtr,43.80
2024-03-12T21:09:00,vtr,43.80
2024-03-12T21:11:00,vtr,21.59
2024-03-12T21:12:00,vtr,43.80
2024-03-12T21:13:00,vtr,26.40
2024-03-12T21:15:00,vtr,43.80
2024-03-12T21:17:00,vtr,39.61
2024-03-12T21:18:00,vtr,21.59
2024-03-12T21:20:00,vtr,48.02
2024-03-12T21:21:00,vtr,26.40
2024-03-12T21:23:00,vtr,52.79
2024-03-12T21:25:00,vtr,52.21
2024-03-12T21:27:00,vtr,52.79
2024-03-12T21:29:00,vtr,57.01
2024-03-12T21:31:00,vtr,52.79
2024-03-12T21:33:00,vtr,52.21
2024-03-12T21:35:00,vtr,56.98
2024-03-12T21:36:00,vtr,26.40
2024-03-12T21:37:00,vtr,30.62
2024-03-12T21:40:00,vtr,52.79
2024-03-12T21:41:00,vtr,52.21
2024-03-12T21:42:00,vtr,26.40
2024-03-12T21:44:00,vtr,61.20
2024-03-12T21:46:00,vtr,52.79
2024-03-12T21:47:00,vtr,25.81
2024-03-12T21:49:00,vtr,52.79
2024-03-12T21:52:00,vtr,61.20
2024-03-12T21:53:00,vtr,57.01
2024-03-12T21:55:00,vtr,43.80
2024-03-12T21:58:00,vtr,47.99
2024-03-12T21:59:00,vtr,43.80
2024-03-12T22:01:00,vtr,43.80
2024-03-12T22:02:00,vtr,22.21
2024-03-12T22:04:00,vtr,39.61
2024-03-12T22:06:00,vtr,47.99
2024-03-12T22:08:00,vtr,52.79
2024-03-12T22:10:00,vtr,52.21
2024-03-12T22:12:00,vtr,52.79
2024-03-12T22:14:00,vtr,52.21
2024-03-12T22:16:00,vtr,57.01
2024-03-12T22:18:00,vtr,52.79
2024-03-12T22:20:00,vtr,52.79
2024-03-12T22:22:00,vtr,52.21
2024-03-12T22:24:00,vtr,57.01
2024-03-12T22:26:00,vtr,56.98
2024-03-12T22:28:00,vtr,48.02
2024-03-12T22:30:00,vtr,47.99
2024-03-12T22:31:00,vtr,22.21
2024-03-12T22:32:00,vtr,21.59
2024-03-12T22:34:00,vtr,43.80
2024-03-12T22:35:00,vtr,22.21
2024-03-12T22:37:00,vtr,52.79
2024-03-12T22:38:00,vtr,21.59
2024-03-12T22:40:00,vtr,22.21
2024-03-12T22:41:00,vtr,47.99
2024-03-12T22:43:00,vtr,52.21
2024-03-12T22:46:00,vtr,52.79
2024-03-12T22:47:00,vtr,57.01
2024-03-12T22:48:00,vtr,26.40
2024-03-12T22:50:00,vtr,82.79
2024-03-12T22:52:00,vtr,57.01
2024-03-12T22:54:00,vtr,61.79
2024-03-12T22:56:00,vtr,52.21
2024-03-12T22:58:00,vtr,48.60
2024-03-12T23:00:00,vtr,56.40
2024-03-12T23:01:00,vtr,26.40
2024-03-12T23:04:00,vtr,48.60
2024-03-12T23:05:00,vtr,48.02
2024-03-12T23:06:00,vtr,26.40
2024-03-12T23:08:00,vtr,52.18
2024-03-12T23:10:00,vtr,43.83
2024-03-12T23:12:00,vtr,47.99
2024-03-12T23:14:00,vtr,48.60
2024-03-12T23:16:00,vtr,47.99
2024-03-12T23:18:00,vtr,39.61
2024-03-12T23:19:00,vtr,21.59
2024-03-12T23:22:00,vtr,43.80
2024-03-12T23:23:00,vtr,43.80
2024-03-12T23:24:00,vtr,30.62
2024-03-12T23:26:00,vtr,52.79
2024-03-12T23:28:00,vtr,47.99
2024-03-12T23:29:00,vtr,26.40
2024-03-12T23:31:00,vtr,57.01
2024-03-12T23:34:00,vtr,78.60
2024-03-12T23:36:00,vtr,52.79
2024-03-12T23:38:00,vtr,52.79
2024-03-12T23:40:00,vtr,57.01
2024-03-12T23:42:00,vtr,52.21
2024-03-12T23:43:00,vtr,30.59
2024-03-12T23:45:00,vtr,52.82
2024-03-12T23:46:00,vtr,26.40
2024-03-12T23:48:00,vtr,47.99
2024-03-12T23:49:00,vtr,34.80
2024-03-12T23:51:00,vtr,56.98
2024-03-12T23:53:00,vtr,43.83
2024-03-12T23:55:00,vtr,43.80
2024-03-12T23:57:00,vtr,43.80
2024-03-12T23:59:00,vtr,43.80
