#datetime,building,power
2023-08-07T11:06:00,rvs,20.30
2023-08-07T11:07:00,rvs,20.37
2023-08-07T11:08:00,rvs,19.60
2023-08-07T11:09:00,rvs,18.30
2023-08-07T11:10:00,rvs,14.47
2023-08-07T11:11:00,rvs,14.58
2023-08-07T11:12:00,rvs,13.91
2023-08-07T11:13:00,rvs,13.57
2023-08-07T11:14:00,rvs,13.85
2023-08-07T11:15:00,rvs,13.80
2023-08-07T11:16:00,rvs,14.27
2023-08-07T11:17:00,rvs,13.83
2023-08-07T11:18:00,rvs,13.50
2023-08-07T11:19:00,rvs,16.89
2023-08-07T11:20:00,rvs,16.67
2023-08-07T11:21:00,rvs,16.30
2023-08-07T11:22:00,rvs,15.29
2023-08-07T11:23:00,rvs,15.70
2023-08-07T11:24:00,rvs,18.08
2023-08-07T11:25:00,rvs,18.96
2023-08-07T11:26:00,rvs,18.82
2023-08-07T11:27:00,rvs,19.95
2023-08-07T11:28:00,rvs,20.48
2023-08-07T11:29:00,rvs,19.43
2023-08-07T11:30:00,rvs,17.58
2023-08-07T11:31:00,rvs,18.26
2023-08-07T11:32:00,rvs,16.69
2023-08-07T11:33:00,rvs,16.14
2023-08-07T11:34:00,rvs,17.80
2023-08-07T11:35:00,rvs,11.64
2023-08-07T11:36:00,rvs,11.46
2023-08-07T11:37:00,rvs,12.66
2023-08-07T11:38:00,rvs,13.41
2023-08-07T11:39:00,rvs,12.90
2023-08-07T11:40:00,rvs,12.52
2023-08-07T11:41:00,rvs,12.52
2023-08-07T11:42:00,rvs,12.37
2023-08-07T11:43:00,rvs,14.61
2023-08-07T11:44:00,rvs,16.36
2023-08-07T11:45:00,rvs,18.96
2023-08-07T11:46:00,rvs,20.79
2023-08-07T11:47:00,rvs,21.55
2023-08-07T11:48:00,rvs,21.57
2023-08-07T11:49:00,rvs,22.01
2023-08-07T11:50:00,rvs,21.59
2023-08-07T11:51:00,rvs,20.31
2023-08-07T11:52:00,rvs,22.09
2023-08-07T11:53:00,rvs,17.63
2023-08-07T11:54:00,rvs,17.48
2023-08-07T11:55:00,rvs,17.74
2023-08-07T11:56:00,rvs,17.07
2023-08-07T11:57:00,rvs,17.39
2023-08-07T11:58:00,rvs,17.70
2023-08-07T11:59:00,rvs,17.27
2023-08-07T12:00:00,rvs,17.30
2023-08-07T12:01:00,rvs,17.36
2023-08-07T12:02:00,rvs,17.69
2023-08-07T12:03:00,rvs,17.51
2023-08-07T12:04:00,rvs,17.88
2023-08-07T12:05:00,rvs,17.92
2023-08-07T12:06:00,rvs,17.59
2023-08-07T12:07:00,rvs,18.66
2023-08-07T12:08:00,rvs,33.55
2023-08-07T12:09:00,rvs,32.62
2023-08-07T12:10:00,rvs,32.45
2023-08-07T12:11:00,rvs,31.14
2023-08-07T12:12:00,rvs,19.05
2023-08-07T12:13:00,rvs,19.26
2023-08-07T12:14:00,rvs,15.74
2023-08-07T12:15:00,rvs,15.42
2023-08-07T12:16:00,rvs,16.45
2023-08-07T12:17:00,rvs,16.16
2023-08-07T12:18:00,rvs,31.74
2023-08-07T12:19:00,rvs,17.24
2023-08-07T12:20:00,rvs,15.48
2023-08-07T12:21:00,rvs,15.70
2023-08-07T12:22:00,rvs,13.87
2023-08-07T12:23:00,rvs,14.33
2023-08-07T12:24:00,rvs,14.18
2023-08-07T12:25:00,rvs,16.38
2023-08-07T12:26:00,rvs,16.70
2023-08-07T12:27:00,rvs,17.66
2023-08-07T12:28:00,rvs,18.12
2023-08-07T12:29:00,rvs,18.27
2023-08-07T12:30:00,rvs,19.00
2023-08-07T12:31:00,rvs,18.12
2023-08-07T12:32:00,rvs,17.96
2023-08-07T12:33:00,rvs,17.17
2023-08-07T12:34:00,rvs,17.22
2023-08-07T12:35:00,rvs,17.49
2023-08-07T12:36:00,rvs,14.24
2023-08-07T12:37:00,rvs,16.28
2023-08-07T12:38:00,rvs,16.23
2023-08-07T12:39:00,rvs,16.65
2023-08-07T12:40:00,rvs,17.28
2023-08-07T12:41:00,rvs,16.94
2023-08-07T12:42:00,rvs,18.24
2023-08-07T12:43:00,rvs,18.55
2023-08-07T12:44:00,rvs,18.78
2023-08-07T12:45:00,rvs,17.34
2023-08-07T12:46:00,rvs,17.27
2023-08-07T12:47:00,rvs,17.55
2023-08-07T12:48:00,rvs,17.27
2023-08-07T12:49:00,rvs,17.04
2023-08-07T12:50:00,rvs,17.12
2023-08-07T12:51:00,rvs,16.86
2023-08-07T12:52:00,rvs,16.60
2023-08-07T12:53:00,rvs,13.66
2023-08-07T12:54:00,rvs,14.16
2023-08-07T12:55:00,rvs,14.14
2023-08-07T12:56:00,rvs,15.48
2023-08-07T12:57:00,rvs,13.35
2023-08-07T12:58:00,rvs,13.53
2023-08-07T12:59:00,rvs,16.26
2023-08-07T13:00:00,rvs,17.95
2023-08-07T13:01:00,rvs,18.69
2023-08-07T13:02:00,rvs,19.14
2023-08-07T13:03:00,rvs,19.86
2023-08-07T13:04:00,rvs,20.11
2023-08-07T13:05:00,rvs,20.48
2023-08-07T13:06:00,rvs,21.28
2023-08-07T13:07:00,rvs,20.07
2023-08-07T13:08:00,rvs,20.05
2023-08-07T13:09:00,rvs,21.67
2023-08-07T13:10:00,rvs,21.06
2023-08-07T13:11:00,rvs,19.29
2023-08-07T13:12:00,rvs,14.45
2023-08-07T13:13:00,rvs,11.78
2023-08-07T13:14:00,rvs,11.76
2023-08-07T13:15:00,rvs,12.16
2023-08-07T13:16:00,rvs,12.16
2023-08-07T13:17:00,rvs,12.17
2023-08-07T13:18:00,rvs,11.72
2023-08-07T13:19:00,rvs,11.79
2023-08-07T13:20:00,rvs,11.67
2023-08-07T13:21:00,rvs,11.80
2023-08-07T13:22:00,rvs,11.66
2023-08-07T13:23:00,rvs,11.41
2023-08-07T13:24:00,rvs,11.43
2023-08-07T13:25:00,rvs,11.42
2023-08-07T13:26:00,rvs,13.58
2023-08-07T13:27:00,rvs,13.89
2023-08-07T13:28:00,rvs,13.92
2023-08-07T13:29:00,rvs,14.17
2023-08-07T13:30:00,rvs,13.57
2023-08-07T13:31:00,rvs,13.39
2023-08-07T13:32:00,rvs,13.34
2023-08-07T13:33:00,rvs,16.09
2023-08-07T13:34:00,rvs,17.30
2023-08-07T13:35:00,rvs,17.46
2023-08-07T13:36:00,rvs,18.44
2023-08-07T13:37:00,rvs,19.11
2023-08-07T13:38:00,rvs,19.51
2023-08-07T13:39:00,rvs,21.88
2023-08-07T13:40:00,rvs,22.85
2023-08-07T13:41:00,rvs,40.80
2023-08-07T13:42:00,rvs,24.23
2023-08-07T13:43:00,rvs,24.04
2023-08-07T13:44:00,rvs,19.82
2023-08-07T13:45:00,rvs,37.61
2023-08-07T13:46:00,rvs,19.72
2023-08-07T13:47:00,rvs,20.14
2023-08-07T13:48:00,rvs,19.64
2023-08-07T13:49:00,rvs,22.07
2023-08-07T13:50:00,rvs,22.96
2023-08-07T13:51:00,rvs,22.36
2023-08-07T13:52:00,rvs,18.69
2023-08-07T13:53:00,rvs,19.28
2023-08-07T13:54:00,rvs,16.53
2023-08-07T13:55:00,rvs,15.02
2023-08-07T13:56:00,rvs,13.70
2023-08-07T13:57:00,rvs,12.67
2023-08-07T13:58:00,rvs,12.77
2023-08-07T13:59:00,rvs,14.00
2023-08-07T14:00:00,rvs,14.02
2023-08-07T14:01:00,rvs,16.49
2023-08-07T14:02:00,rvs,16.45
2023-08-07T14:03:00,rvs,17.02
2023-08-07T14:04:00,rvs,18.21
2023-08-07T14:05:00,rvs,17.39
2023-08-07T14:06:00,rvs,19.18
2023-08-07T14:07:00,rvs,21.91
2023-08-07T14:08:00,rvs,20.96
2023-08-07T14:09:00,rvs,21.63
2023-08-07T14:10:00,rvs,21.98
2023-08-07T14:11:00,rvs,17.83
2023-08-07T14:12:00,rvs,22.47
2023-08-07T14:13:00,rvs,40.91
2023-08-07T14:14:00,rvs,23.75
2023-08-07T14:15:00,rvs,23.34
2023-08-07T14:16:00,rvs,25.34
2023-08-07T14:17:00,rvs,23.93
2023-08-07T14:18:00,rvs,24.13
2023-08-07T14:19:00,rvs,25.12
2023-08-07T14:20:00,rvs,26.76
2023-08-07T14:21:00,rvs,27.60
2023-08-07T14:22:00,rvs,28.64
2023-08-07T14:23:00,rvs,27.85
2023-08-07T14:24:00,rvs,29.11
2023-08-07T14:25:00,rvs,26.32
2023-08-07T14:26:00,rvs,26.27
2023-08-07T14:27:00,rvs,26.75
2023-08-07T14:28:00,rvs,26.68
2023-08-07T14:29:00,rvs,25.31
2023-08-07T14:30:00,rvs,24.39
2023-08-07T14:31:00,rvs,24.33
2023-08-07T14:32:00,rvs,24.27
2023-08-07T14:33:00,rvs,23.92
2023-08-07T14:34:00,rvs,23.79
2023-08-07T14:35:00,rvs,23.65
2023-08-07T14:36:00,rvs,23.70
2023-08-07T14:37:00,rvs,22.66
2023-08-07T14:38:00,rvs,27.52
2023-08-07T14:39:00,rvs,27.44
2023-08-07T14:40:00,rvs,27.60
2023-08-07T14:41:00,rvs,27.68
2023-08-07T14:42:00,rvs,26.77
2023-08-07T14:43:00,rvs,22.50
2023-08-07T14:44:00,rvs,24.82
2023-08-07T14:45:00,rvs,25.42
2023-08-07T14:46:00,rvs,25.79
2023-08-07T14:47:00,rvs,28.27
2023-08-07T14:48:00,rvs,29.09
2023-08-07T14:49:00,rvs,29.05
2023-08-07T14:50:00,rvs,28.26
2023-08-07T14:51:00,rvs,23.82
2023-08-07T14:52:00,rvs,25.60
2023-08-07T14:53:00,rvs,24.99
2023-08-07T14:54:00,rvs,24.71
2023-08-07T14:55:00,rvs,21.22
2023-08-07T14:56:00,rvs,25.39
2023-08-07T14:57:00,rvs,21.28
2023-08-07T14:58:00,rvs,20.37
2023-08-07T14:59:00,rvs,15.73
2023-08-07T15:00:00,rvs,15.75
2023-08-07T15:01:00,rvs,19.92
2023-08-07T15:02:00,rvs,15.67
2023-08-07T15:03:00,rvs,16.76
2023-08-07T15:04:00,rvs,23.40
2023-08-07T15:05:00,rvs,19.66
2023-08-07T15:06:00,rvs,19.01
2023-08-07T15:07:00,rvs,18.61
2023-08-07T15:08:00,rvs,19.04
2023-08-07T15:09:00,rvs,18.55
2023-08-07T15:10:00,rvs,18.95
2023-08-07T15:11:00,rvs,19.08
2023-08-07T15:12:00,rvs,18.42
2023-08-07T15:13:00,rvs,31.77
2023-08-07T15:14:00,rvs,34.32
2023-08-07T15:15:00,rvs,33.92
2023-08-07T15:16:00,rvs,34.53
2023-08-07T15:17:00,rvs,34.80
2023-08-07T15:18:00,rvs,25.16
2023-08-07T15:19:00,rvs,22.52
2023-08-07T15:20:00,rvs,23.94
2023-08-07T15:21:00,rvs,23.97
2023-08-07T15:22:00,rvs,23.93
2023-08-07T15:23:00,rvs,23.34
2023-08-07T15:24:00,rvs,19.26
2023-08-07T15:25:00,rvs,18.21
2023-08-07T15:26:00,rvs,18.35
2023-08-07T15:27:00,rvs,18.64
2023-08-07T15:28:00,rvs,22.66
2023-08-07T15:29:00,rvs,22.12
2023-08-07T15:30:00,rvs,21.96
2023-08-07T15:31:00,rvs,18.41
2023-08-07T15:32:00,rvs,14.69
2023-08-07T15:33:00,rvs,14.46
2023-08-07T15:34:00,rvs,14.65
2023-08-07T15:35:00,rvs,14.63
2023-08-07T15:36:00,rvs,14.46
2023-08-07T15:37:00,rvs,14.61
2023-08-07T15:38:00,rvs,15.42
2023-08-07T15:39:00,rvs,15.68
2023-08-07T15:40:00,rvs,15.57
2023-08-07T15:41:00,rvs,14.65
2023-08-07T15:42:00,rvs,14.89
2023-08-07T15:43:00,rvs,14.90
2023-08-07T15:44:00,rvs,14.75
2023-08-07T15:45:00,rvs,14.82
2023-08-07T15:46:00,rvs,14.58
2023-08-07T15:47:00,rvs,12.97
2023-08-07T15:48:00,rvs,13.92
2023-08-07T15:49:00,rvs,13.88
2023-08-07T15:50:00,rvs,12.88
2023-08-07T15:51:00,rvs,12.34
2023-08-07T15:52:00,rvs,14.45
2023-08-07T15:53:00,rvs,14.40
2023-08-07T15:54:00,rvs,16.93
2023-08-07T15:55:00,rvs,16.81
2023-08-07T15:56:00,rvs,16.76
2023-08-07T15:57:00,rvs,17.04
2023-08-07T15:58:00,rvs,18.79
2023-08-07T15:59:00,rvs,17.78
2023-08-07T16:00:00,rvs,17.22
2023-08-07T16:01:00,rvs,17.36
2023-08-07T16:02:00,rvs,18.85
2023-08-07T16:03:00,rvs,18.97
2023-08-07T16:04:00,rvs,18.78
2023-08-07T16:05:00,rvs,18.90
2023-08-07T16:06:00,rvs,19.82
2023-08-07T16:07:00,rvs,21.74
2023-08-07T16:08:00,rvs,20.24
2023-08-07T16:09:00,rvs,20.55
2023-08-07T16:10:00,rvs,19.50
2023-08-07T16:11:00,rvs,19.41
2023-08-07T16:12:00,rvs,18.75
2023-08-07T16:13:00,rvs,20.03
2023-08-07T16:14:00,rvs,21.75
2023-08-07T16:15:00,rvs,17.40
2023-08-07T16:16:00,rvs,19.13
2023-08-07T16:17:00,rvs,19.72
2023-08-07T16:18:00,rvs,19.25
2023-08-07T16:19:00,rvs,17.09
2023-08-07T16:20:00,rvs,17.88
2023-08-07T16:21:00,rvs,18.45
2023-08-07T16:22:00,rvs,20.45
2023-08-07T16:23:00,rvs,19.34
2023-08-07T16:24:00,rvs,20.98
2023-08-07T16:25:00,rvs,19.95
2023-08-07T16:26:00,rvs,19.98
2023-08-07T16:27:00,rvs,19.10
2023-08-07T16:28:00,rvs,15.67
2023-08-07T16:29:00,rvs,16.57
2023-08-07T16:30:00,rvs,18.71
2023-08-07T16:31:00,rvs,19.44
2023-08-07T16:32:00,rvs,20.44
2023-08-07T16:33:00,rvs,21.21
2023-08-07T16:34:00,rvs,21.29
2023-08-07T16:35:00,rvs,19.82
2023-08-07T16:36:00,rvs,19.58
2023-08-07T16:37:00,rvs,19.41
2023-08-07T16:38:00,rvs,15.11
2023-08-07T16:39:00,rvs,19.06
2023-08-07T16:40:00,rvs,19.58
2023-08-07T16:41:00,rvs,19.74
2023-08-07T16:42:00,rvs,20.54
2023-08-07T16:43:00,rvs,19.80
2023-08-07T16:44:00,rvs,15.40
2023-08-07T16:45:00,rvs,17.14
2023-08-07T16:46:00,rvs,15.19
2023-08-07T16:47:00,rvs,14.93
2023-08-07T16:48:00,rvs,15.15
2023-08-07T16:49:00,rvs,13.57
2023-08-07T16:50:00,rvs,13.44
2023-08-07T16:51:00,rvs,13.26
2023-08-07T16:52:00,rvs,13.45
2023-08-07T16:53:00,rvs,13.89
2023-08-07T16:54:00,rvs,15.25
2023-08-07T16:55:00,rvs,15.28
2023-08-07T16:56:00,rvs,14.83
2023-08-07T16:57:00,rvs,13.56
2023-08-07T16:58:00,rvs,13.67
2023-08-07T16:59:00,rvs,13.82
2023-08-07T17:00:00,rvs,14.15
2023-08-07T17:01:00,rvs,14.94
2023-08-07T17:02:00,rvs,14.97
2023-08-07T17:03:00,rvs,14.89
2023-08-07T17:04:00,rvs,13.95
2023-08-07T17:05:00,rvs,14.41
2023-08-07T17:06:00,rvs,14.00
2023-08-07T17:07:00,rvs,13.74
2023-08-07T17:08:00,rvs,15.98
2023-08-07T17:09:00,rvs,17.53
2023-08-07T17:10:00,rvs,17.50
2023-08-07T17:11:00,rvs,15.03
2023-08-07T17:12:00,rvs,15.23
2023-08-07T17:13:00,rvs,14.85
2023-08-07T17:14:00,rvs,14.79
2023-08-07T17:15:00,rvs,14.61
2023-08-07T17:16:00,rvs,15.16
2023-08-07T17:17:00,rvs,16.09
2023-08-07T17:18:00,rvs,16.64
2023-08-07T17:19:00,rvs,18.93
2023-08-07T17:20:00,rvs,17.88
2023-08-07T17:21:00,rvs,17.72
2023-08-07T17:22:00,rvs,18.18
2023-08-07T17:23:00,rvs,21.31
2023-08-07T17:24:00,rvs,22.13
2023-08-07T17:25:00,rvs,20.84
2023-08-07T17:26:00,rvs,21.49
2023-08-07T17:27:00,rvs,20.68
2023-08-07T17:28:00,rvs,19.73
2023-08-07T17:29:00,rvs,21.28
2023-08-07T17:30:00,rvs,15.78
2023-08-07T17:31:00,rvs,11.04
2023-08-07T17:32:00,rvs,11.91
2023-08-07T17:33:00,rvs,12.04
2023-08-07T17:34:00,rvs,12.14
2023-08-07T17:35:00,rvs,13.39
2023-08-07T17:36:00,rvs,14.18
2023-08-07T17:37:00,rvs,14.12
2023-08-07T17:38:00,rvs,17.98
2023-08-07T17:39:00,rvs,22.82
2023-08-07T17:40:00,rvs,23.65
2023-08-07T17:41:00,rvs,22.81
2023-08-07T17:42:00,rvs,24.38
2023-08-07T17:43:00,rvs,26.08
2023-08-07T17:44:00,rvs,24.78
2023-08-07T17:45:00,rvs,26.35
2023-08-07T17:46:00,rvs,27.72
2023-08-07T17:47:00,rvs,28.14
2023-08-07T17:48:00,rvs,26.02
2023-08-07T17:49:00,rvs,25.29
2023-08-07T17:50:00,rvs,25.25
2023-08-07T17:51:00,rvs,21.49
2023-08-07T17:52:00,rvs,17.76
2023-08-07T17:53:00,rvs,19.19
2023-08-07T17:54:00,rvs,19.37
2023-08-07T17:55:00,rvs,19.22
2023-08-07T17:56:00,rvs,17.24
2023-08-07T17:57:00,rvs,20.49
2023-08-07T17:58:00,rvs,21.08
2023-08-07T17:59:00,rvs,21.22
2023-08-07T18:00:00,rvs,17.77
2023-08-07T18:01:00,rvs,18.63
2023-08-07T18:02:00,rvs,18.93
2023-08-07T18:03:00,rvs,17.51
2023-08-07T18:04:00,rvs,17.24
2023-08-07T18:05:00,rvs,17.61
2023-08-07T18:06:00,rvs,17.79
2023-08-07T18:07:00,rvs,21.44
2023-08-07T18:08:00,rvs,22.75
2023-08-07T18:09:00,rvs,23.62
2023-08-07T18:10:00,rvs,23.66
2023-08-07T18:11:00,rvs,24.34
2023-08-07T18:12:00,rvs,24.01
2023-08-07T18:13:00,rvs,23.71
2023-08-07T18:14:00,rvs,23.42
2023-08-07T18:15:00,rvs,19.80
2023-08-07T18:16:00,rvs,19.49
2023-08-07T18:17:00,rvs,17.38
2023-08-07T18:18:00,rvs,16.49
2023-08-07T18:19:00,rvs,15.95
2023-08-07T18:20:00,rvs,15.56
2023-08-07T18:21:00,rvs,15.33
2023-08-07T18:22:00,rvs,17.86
2023-08-07T18:23:00,rvs,18.63
2023-08-07T18:24:00,rvs,18.55
2023-08-07T18:25:00,rvs,17.36
2023-08-07T18:26:00,rvs,12.42
2023-08-07T18:27:00,rvs,12.57
2023-08-07T18:28:00,rvs,12.53
2023-08-07T18:29:00,rvs,12.39
2023-08-07T18:30:00,rvs,13.98
2023-08-07T18:31:00,rvs,14.25
2023-08-07T18:32:00,rvs,15.33
2023-08-07T18:33:00,rvs,16.54
2023-08-07T18:34:00,rvs,17.38
2023-08-07T18:35:00,rvs,30.81
2023-08-07T18:36:00,rvs,32.23
2023-08-07T18:37:00,rvs,33.34
2023-08-07T18:38:00,rvs,37.22
2023-08-07T18:39:00,rvs,18.56
2023-08-07T18:40:00,rvs,30.47
2023-08-07T18:41:00,rvs,18.03
2023-08-07T18:42:00,rvs,17.85
2023-08-07T18:43:00,rvs,18.82
2023-08-07T18:44:00,rvs,18.76
2023-08-07T18:45:00,rvs,19.27
2023-08-07T18:46:00,rvs,18.20
2023-08-07T18:47:00,rvs,17.73
2023-08-07T18:48:00,rvs,18.40
2023-08-07T18:49:00,rvs,18.28
2023-08-07T18:50:00,rvs,15.36
2023-08-07T18:51:00,rvs,15.46
2023-08-07T18:52:00,rvs,18.10
2023-08-07T18:53:00,rvs,18.38
2023-08-07T18:54:00,rvs,18.78
2023-08-07T18:55:00,rvs,19.03
2023-08-07T18:56:00,rvs,19.25
2023-08-07T18:57:00,rvs,20.11
2023-08-07T18:58:00,rvs,20.02
2023-08-07T18:59:00,rvs,35.31
2023-08-07T19:00:00,rvs,16.44
2023-08-07T19:01:00,rvs,20.34
2023-08-07T19:02:00,rvs,20.55
2023-08-07T19:03:00,rvs,19.11
2023-08-07T19:04:00,rvs,21.22
2023-08-07T19:05:00,rvs,21.20
2023-08-07T19:06:00,rvs,19.87
2023-08-07T19:07:00,rvs,16.56
2023-08-07T19:08:00,rvs,18.07
2023-08-07T19:09:00,rvs,18.24
2023-08-07T19:10:00,rvs,21.13
2023-08-07T19:11:00,rvs,21.42
2023-08-07T19:12:00,rvs,21.48
2023-08-07T19:13:00,rvs,21.68
2023-08-07T19:14:00,rvs,21.24
2023-08-07T19:15:00,rvs,21.02
2023-08-07T19:16:00,rvs,23.68
2023-08-07T19:17:00,rvs,23.55
2023-08-07T19:18:00,rvs,22.49
2023-08-07T19:19:00,rvs,28.29
2023-08-07T19:20:00,rvs,26.84
2023-08-07T19:21:00,rvs,25.03
2023-08-07T19:22:00,rvs,25.02
2023-08-07T19:23:00,rvs,27.55
2023-08-07T19:24:00,rvs,28.83
2023-08-07T19:25:00,rvs,23.40
2023-08-07T19:26:00,rvs,21.86
2023-08-07T19:27:00,rvs,23.41
2023-08-07T19:28:00,rvs,44.61
2023-08-07T19:29:00,rvs,32.58
2023-08-07T19:30:00,rvs,28.86
2023-08-07T19:31:00,rvs,30.67
2023-08-07T19:32:00,rvs,30.20
2023-08-07T19:33:00,rvs,36.53
2023-08-07T19:34:00,rvs,35.41
2023-08-07T19:35:00,rvs,49.23
2023-08-07T19:36:00,rvs,32.12
2023-08-07T19:37:00,rvs,48.61
2023-08-07T19:38:00,rvs,31.33
2023-08-07T19:39:00,rvs,27.27
2023-08-07T19:40:00,rvs,27.80
2023-08-07T19:41:00,rvs,28.17
2023-08-07T19:42:00,rvs,28.21
2023-08-07T19:43:00,rvs,27.91
2023-08-07T19:44:00,rvs,31.61
2023-08-07T19:45:00,rvs,31.54
2023-08-07T19:46:00,rvs,27.51
2023-08-07T19:47:00,rvs,28.30
2023-08-07T19:48:00,rvs,23.53
2023-08-07T19:49:00,rvs,27.68
2023-08-07T19:50:00,rvs,31.78
2023-08-07T19:51:00,rvs,26.33
2023-08-07T19:52:00,rvs,30.68
2023-08-07T19:53:00,rvs,27.72
2023-08-07T19:54:00,rvs,29.14
2023-08-07T19:55:00,rvs,27.89
2023-08-07T19:56:00,rvs,36.45
2023-08-07T19:57:00,rvs,28.21
2023-08-07T19:58:00,rvs,29.35
2023-08-07T19:59:00,rvs,24.38
2023-08-07T20:00:00,rvs,15.95
2023-08-07T20:01:00,rvs,23.73
2023-08-07T20:02:00,rvs,23.68
2023-08-07T20:03:00,rvs,13.31
2023-08-07T20:04:00,rvs,21.54
2023-08-07T20:05:00,rvs,17.67
2023-08-07T20:06:00,rvs,17.80
2023-08-07T20:07:00,rvs,17.87
2023-08-07T20:08:00,rvs,24.37
2023-08-07T20:09:00,rvs,19.65
2023-08-07T20:10:00,rvs,20.03
2023-08-07T20:11:00,rvs,23.53
2023-08-07T20:12:00,rvs,15.47
2023-08-07T20:13:00,rvs,15.53
2023-08-07T20:14:00,rvs,24.07
2023-08-07T20:15:00,rvs,19.71
2023-08-07T20:16:00,rvs,20.00
2023-08-07T20:17:00,rvs,20.80
2023-08-07T20:18:00,rvs,16.45
2023-08-07T20:19:00,rvs,20.70
2023-08-07T20:20:00,rvs,20.21
2023-08-07T20:21:00,rvs,24.47
2023-08-07T20:22:00,rvs,17.24
2023-08-07T20:23:00,rvs,17.66
2023-08-07T20:24:00,rvs,21.95
2023-08-07T20:25:00,rvs,19.85
2023-08-07T20:26:00,rvs,36.90
2023-08-07T20:27:00,rvs,21.45
2023-08-07T20:28:00,rvs,20.96
2023-08-07T20:29:00,rvs,19.52
2023-08-07T20:30:00,rvs,23.60
2023-08-07T20:31:00,rvs,22.57
2023-08-07T20:32:00,rvs,23.78
2023-08-07T20:33:00,rvs,25.33
2023-08-07T20:34:00,rvs,27.03
2023-08-07T20:35:00,rvs,26.35
2023-08-07T20:36:00,rvs,26.29
2023-08-07T20:37:00,rvs,26.62
2023-08-07T20:38:00,rvs,26.54
2023-08-07T20:39:00,rvs,26.45
2023-08-07T20:40:00,rvs,28.89
2023-08-07T20:41:00,rvs,22.54
2023-08-07T20:42:00,rvs,25.19
2023-08-07T20:43:00,rvs,27.45
2023-08-07T20:44:00,rvs,31.57
2023-08-07T20:45:00,rvs,44.00
2023-08-07T20:46:00,rvs,28.34
2023-08-07T20:47:00,rvs,29.16
2023-08-07T20:48:00,rvs,28.14
2023-08-07T20:49:00,rvs,31.20
2023-08-07T20:50:00,rvs,33.13
2023-08-07T20:51:00,rvs,34.16
2023-08-07T20:52:00,rvs,32.66
2023-08-07T20:53:00,rvs,28.73
2023-08-07T20:54:00,rvs,30.88
2023-08-07T20:55:00,rvs,24.23
2023-08-07T20:56:00,rvs,24.64
2023-08-07T20:57:00,rvs,28.65
2023-08-07T20:58:00,rvs,29.58
2023-08-07T20:59:00,rvs,25.80
2023-08-07T21:00:00,rvs,24.60
2023-08-07T21:01:00,rvs,31.74
2023-08-07T21:02:00,rvs,22.83
2023-08-07T21:03:00,rvs,20.38
2023-08-07T21:04:00,rvs,25.93
2023-08-07T21:05:00,rvs,22.19
2023-08-07T21:06:00,rvs,28.21
2023-08-07T21:07:00,rvs,30.14
2023-08-07T21:08:00,rvs,25.09
2023-08-07T21:09:00,rvs,27.11
2023-08-07T21:10:00,rvs,25.50
2023-08-07T21:11:00,rvs,24.43
2023-08-07T21:12:00,rvs,31.37
2023-08-07T21:13:00,rvs,28.85
2023-08-07T21:14:00,rvs,22.75
2023-08-07T21:15:00,rvs,27.64
2023-08-07T21:16:00,rvs,25.16
2023-08-07T21:17:00,rvs,26.92
2023-08-07T21:18:00,rvs,28.25
2023-08-07T21:19:00,rvs,25.65
2023-08-07T21:20:00,rvs,26.26
2023-08-07T21:21:00,rvs,27.79
2023-08-07T21:22:00,rvs,28.74
2023-08-07T21:23:00,rvs,29.18
2023-08-07T21:24:00,rvs,29.34
2023-08-07T21:25:00,rvs,28.91
2023-08-07T21:26:00,rvs,28.96
2023-08-07T21:27:00,rvs,28.83
2023-08-07T21:28:00,rvs,29.53
2023-08-07T21:29:00,rvs,29.57
2023-08-07T21:30:00,rvs,29.69
2023-08-07T21:31:00,rvs,28.64
2023-08-07T21:32:00,rvs,28.44
2023-08-07T21:33:00,rvs,31.59
2023-08-07T21:34:00,rvs,26.88
2023-08-07T21:35:00,rvs,27.00
2023-08-07T21:36:00,rvs,29.09
2023-08-07T21:37:00,rvs,28.67
2023-08-07T21:38:00,rvs,30.42
2023-08-07T21:39:00,rvs,32.02
2023-08-07T21:40:00,rvs,29.58
2023-08-07T21:41:00,rvs,29.22
2023-08-07T21:42:00,rvs,26.04
2023-08-07T21:43:00,rvs,25.81
2023-08-07T21:44:00,rvs,25.30
2023-08-07T21:45:00,rvs,24.52
2023-08-07T21:46:00,rvs,24.62
2023-08-07T21:47:00,rvs,24.64
2023-08-07T21:48:00,rvs,25.55
2023-08-07T21:49:00,rvs,25.33
2023-08-07T21:50:00,rvs,25.26
2023-08-07T21:51:00,rvs,28.03
2023-08-07T21:52:00,rvs,28.41
2023-08-07T21:53:00,rvs,28.13
2023-08-07T21:54:00,rvs,27.89
2023-08-07T21:55:00,rvs,28.63
2023-08-07T21:56:00,rvs,27.30
2023-08-07T21:57:00,rvs,27.56
2023-08-07T21:58:00,rvs,28.47
2023-08-07T21:59:00,rvs,46.46
2023-08-07T22:00:00,rvs,30.86
2023-08-07T22:01:00,rvs,31.64
2023-08-07T22:02:00,rvs,30.38
2023-08-07T22:03:00,rvs,29.86
2023-08-07T22:04:00,rvs,34.35
2023-08-07T22:05:00,rvs,30.07
2023-08-07T22:06:00,rvs,33.68
2023-08-07T22:07:00,rvs,35.09
2023-08-07T22:08:00,rvs,34.86
2023-08-07T22:09:00,rvs,36.51
2023-08-07T22:10:00,rvs,37.66
2023-08-07T22:11:00,rvs,40.39
