#datetime,building,power
2022-06-01T19:37:00,ptr,23.40
2022-06-01T19:39:00,ptr,16.80
2022-06-01T19:40:00,ptr,9.00
2022-06-01T19:42:00,ptr,17.40
2022-06-01T19:44:00,ptr,16.80
2022-06-01T19:46:00,ptr,14.40
2022-06-01T19:47:00,ptr,9.00
2022-06-01T19:49:00,ptr,14.40
2022-06-01T19:50:00,ptr,8.40
2022-06-01T19:52:00,ptr,17.40
2022-06-01T19:54:00,ptr,14.40
2022-06-01T19:56:00,ptr,20.40
2022-06-01T19:57:00,ptr,5.40
2022-06-01T19:59:00,ptr,20.40
2022-06-01T20:01:00,ptr,14.40
2022-06-01T20:03:00,ptr,17.40
2022-06-01T20:04:00,ptr,5.40
2022-06-01T20:06:00,ptr,20.40
2022-06-01T20:08:00,ptr,19.80
2022-06-01T20:10:00,ptr,12.00
2022-06-01T20:11:00,ptr,8.40
2022-06-01T20:13:00,ptr,20.40
2022-06-01T20:15:00,ptr,11.40
2022-06-01T20:17:00,ptr,11.40
2022-06-01T20:19:00,ptr,11.40
2022-06-01T20:20:00,ptr,6.00
2022-06-01T20:22:00,ptr,11.40
2022-06-01T20:24:00,ptr,8.40
2022-06-01T20:26:00,ptr,12.00
2022-06-01T20:27:00,ptr,5.40
2022-06-01T20:29:00,ptr,9.00
2022-06-01T20:31:00,ptr,11.40
2022-06-01T20:33:00,ptr,11.40
2022-06-01T20:35:00,ptr,8.40
2022-06-01T20:37:00,ptr,12.00
2022-06-01T20:39:00,ptr,11.40
2022-06-01T20:40:00,ptr,5.40
2022-06-01T20:42:00,ptr,12.00
2022-06-01T20:44:00,ptr,14.40
2022-06-01T20:46:00,ptr,19.80
2022-06-01T20:47:00,ptr,9.00
2022-06-01T20:49:00,ptr,19.80
2022-06-01T20:50:00,ptr,11.40
2022-06-01T20:52:00,ptr,20.40
2022-06-01T20:53:00,ptr,8.40
2022-06-01T20:55:00,ptr,20.40
2022-06-01T20:57:00,ptr,20.40
2022-06-01T20:59:00,ptr,19.80
2022-06-01T21:01:00,ptr,20.40
2022-06-01T21:03:00,ptr,19.80
2022-06-01T21:04:00,ptr,19.80
2022-06-01T21:05:00,ptr,20.40
2022-06-01T21:07:00,ptr,20.40
2022-06-01T21:09:00,ptr,19.80
2022-06-01T21:10:00,ptr,9.00
2022-06-01T21:11:00,ptr,11.40
2022-06-01T21:13:00,ptr,14.40
2022-06-01T21:15:00,ptr,14.40
2022-06-01T21:17:00,ptr,19.80
2022-06-01T21:19:00,ptr,14.40
2022-06-01T21:21:00,ptr,17.40
2022-06-01T21:23:00,ptr,14.40
2022-06-01T21:24:00,ptr,6.00
2022-06-01T21:26:00,ptr,17.40
2022-06-01T21:28:00,ptr,16.80
2022-06-01T21:29:00,ptr,6.00
2022-06-01T21:31:00,ptr,17.40
2022-06-01T21:32:00,ptr,11.40
2022-06-01T21:34:00,ptr,11.40
2022-06-01T21:36:00,ptr,17.40
2022-06-01T21:38:00,ptr,17.40
2022-06-01T21:40:00,ptr,11.40
2022-06-01T21:41:00,ptr,6.00
2022-06-01T21:43:00,ptr,14.40
2022-06-01T21:44:00,ptr,5.40
2022-06-01T21:46:00,ptr,9.00
2022-06-01T21:47:00,ptr,5.40
2022-06-01T21:49:00,ptr,11.40
2022-06-01T21:51:00,ptr,12.00
2022-06-01T21:53:00,ptr,8.40
2022-06-01T21:55:00,ptr,11.40
2022-06-01T21:57:00,ptr,11.40
2022-06-01T21:59:00,ptr,12.00
2022-06-01T22:01:00,ptr,19.80
2022-06-01T22:02:00,ptr,11.40
2022-06-01T22:04:00,ptr,20.40
2022-06-01T22:06:00,ptr,20.40
2022-06-01T22:08:00,ptr,19.80
2022-06-01T22:10:00,ptr,17.40
2022-06-01T22:11:00,ptr,11.40
2022-06-01T22:13:00,ptr,14.40
2022-06-01T22:15:00,ptr,20.40
2022-06-01T22:16:00,ptr,5.40
2022-06-01T22:18:00,ptr,17.40
2022-06-01T22:20:00,ptr,14.40
2022-06-01T22:21:00,ptr,11.40
2022-06-01T22:23:00,ptr,14.40
2022-06-01T22:25:00,ptr,20.40
2022-06-01T22:27:00,ptr,14.40
2022-06-01T22:29:00,ptr,14.40
2022-06-01T22:30:00,ptr,8.40
2022-06-01T22:32:00,ptr,14.40
2022-06-01T22:34:00,ptr,20.40
2022-06-01T22:36:00,ptr,14.40
2022-06-01T22:37:00,ptr,8.40
2022-06-01T22:39:00,ptr,14.40
2022-06-01T22:41:00,ptr,17.40
2022-06-01T22:43:00,ptr,17.40
2022-06-01T22:45:00,ptr,17.40
2022-06-01T22:47:00,ptr,14.40
2022-06-01T22:49:00,ptr,17.40
2022-06-01T22:51:00,ptr,16.80
2022-06-01T22:52:00,ptr,6.00
2022-06-01T22:54:00,ptr,17.40
2022-06-01T22:56:00,ptr,14.40
2022-06-01T22:57:00,ptr,3.00
2022-06-01T22:59:00,ptr,11.40
2022-06-01T23:01:00,ptr,11.40
2022-06-01T23:02:00,ptr,6.00
2022-06-01T23:04:00,ptr,11.40
2022-06-01T23:06:00,ptr,11.40
2022-06-01T23:08:00,ptr,11.40
2022-06-01T23:09:00,ptr,6.00
2022-06-01T23:11:00,ptr,8.40
2022-06-01T23:13:00,ptr,11.40
2022-06-01T23:15:00,ptr,12.00
2022-06-01T23:17:00,ptr,8.40
