#datetime,building,power
2022-06-16T21:24:00,fic,21.59
2022-06-16T21:25:00,fic,36.01
2022-06-16T21:27:00,fic,33.60
2022-06-16T21:29:00,fic,31.20
2022-06-16T21:30:00,fic,16.80
2022-06-16T21:32:00,fic,31.19
2022-06-16T21:33:00,fic,19.20
2022-06-16T21:34:00,fic,19.20
2022-06-16T21:36:00,fic,40.80
2022-06-16T21:38:00,fic,36.01
2022-06-16T21:39:00,fic,19.20
2022-06-16T21:41:00,fic,35.99
2022-06-16T21:43:00,fic,33.60
2022-06-16T21:44:00,fic,16.80
2022-06-16T21:46:00,fic,35.99
2022-06-16T21:48:00,fic,40.81
2022-06-16T21:49:00,fic,19.19
2022-06-16T21:51:00,fic,40.81
2022-06-16T21:53:00,fic,40.80
2022-06-16T21:55:00,fic,38.39
2022-06-16T21:57:00,fic,40.81
2022-06-16T21:59:00,fic,45.60
2022-06-16T22:01:00,fic,45.60
2022-06-16T22:03:00,fic,38.39
2022-06-16T22:04:00,fic,19.20
2022-06-16T22:06:00,fic,35.99
2022-06-16T22:08:00,fic,40.81
2022-06-16T22:10:00,fic,45.60
2022-06-16T22:12:00,fic,40.80
2022-06-16T22:14:00,fic,33.60
2022-06-16T22:16:00,fic,31.20
2022-06-16T22:18:00,fic,33.59
2022-06-16T22:20:00,fic,31.20
2022-06-16T22:22:00,fic,36.01
2022-06-16T22:23:00,fic,19.20
2022-06-16T22:25:00,fic,35.99
2022-06-16T22:26:00,fic,19.20
2022-06-16T22:28:00,fic,35.99
2022-06-16T22:30:00,fic,38.41
2022-06-16T22:31:00,fic,19.20
2022-06-16T22:33:00,fic,35.99
2022-06-16T22:34:00,fic,21.61
2022-06-16T22:36:00,fic,48.00
2022-06-16T22:37:00,fic,23.99
2022-06-16T22:38:00,fic,21.61
2022-06-16T22:40:00,fic,45.59
2022-06-16T22:41:00,fic,24.01
2022-06-16T22:43:00,fic,45.60
2022-06-16T22:44:00,fic,19.20
2022-06-16T22:45:00,fic,21.59
2022-06-16T22:47:00,fic,43.20
2022-06-16T22:49:00,fic,40.81
2022-06-16T22:51:00,fic,38.39
2022-06-16T22:53:00,fic,38.39
2022-06-16T22:55:00,fic,38.41
2022-06-16T22:57:00,fic,35.99
2022-06-16T22:59:00,fic,33.60
2022-06-16T23:00:00,fic,19.20
2022-06-16T23:02:00,fic,40.80
2022-06-16T23:04:00,fic,31.20
2022-06-16T23:06:00,fic,31.20
2022-06-16T23:08:00,fic,33.60
2022-06-16T23:10:00,fic,35.99
2022-06-16T23:11:00,fic,19.20
2022-06-16T23:13:00,fic,40.80
2022-06-16T23:14:00,fic,16.80
2022-06-16T23:16:00,fic,31.20
2022-06-16T23:18:00,fic,33.60
2022-06-16T23:20:00,fic,31.20
2022-06-16T23:22:00,fic,40.80
2022-06-16T23:24:00,fic,43.20
2022-06-16T23:26:00,fic,43.20
2022-06-16T23:28:00,fic,40.81
2022-06-16T23:30:00,fic,38.39
2022-06-16T23:32:00,fic,40.80
2022-06-16T23:34:00,fic,43.21
2022-06-16T23:36:00,fic,45.59
2022-06-16T23:37:00,fic,21.61
2022-06-16T23:38:00,fic,19.20
2022-06-16T23:40:00,fic,40.80
2022-06-16T23:42:00,fic,43.20
2022-06-16T23:43:00,fic,21.61
2022-06-16T23:45:00,fic,33.59
2022-06-16T23:47:00,fic,38.41
2022-06-16T23:49:00,fic,33.60
2022-06-16T23:51:00,fic,33.59
2022-06-16T23:52:00,fic,16.80
2022-06-16T23:54:00,fic,31.20
2022-06-16T23:56:00,fic,33.60
2022-06-16T23:58:00,fic,38.39
