#datetime,building,power
2023-05-22T11:06:00,mfh,79.09
2023-05-22T11:07:00,mfh,78.23
2023-05-22T11:08:00,mfh,78.15
2023-05-22T11:09:00,mfh,78.08
2023-05-22T11:10:00,mfh,78.56
2023-05-22T11:11:00,mfh,78.27
2023-05-22T11:12:00,mfh,78.02
2023-05-22T11:13:00,mfh,78.35
2023-05-22T11:14:00,mfh,77.33
2023-05-22T11:15:00,mfh,77.57
2023-05-22T11:16:00,mfh,77.40
2023-05-22T11:17:00,mfh,77.36
2023-05-22T11:18:00,mfh,77.46
2023-05-22T11:19:00,mfh,76.93
2023-05-22T11:20:00,mfh,76.78
2023-05-22T11:21:00,mfh,76.49
2023-05-22T11:22:00,mfh,77.37
2023-05-22T11:23:00,mfh,77.37
2023-05-22T11:24:00,mfh,77.40
2023-05-22T11:25:00,mfh,77.03
2023-05-22T11:26:00,mfh,77.20
2023-05-22T11:27:00,mfh,77.21
2023-05-22T11:28:00,mfh,76.97
2023-05-22T11:29:00,mfh,76.54
2023-05-22T11:30:00,mfh,76.53
2023-05-22T11:31:00,mfh,76.95
2023-05-22T11:32:00,mfh,76.86
2023-05-22T11:33:00,mfh,77.64
2023-05-22T11:34:00,mfh,77.19
2023-05-22T11:35:00,mfh,77.23
2023-05-22T11:36:00,mfh,77.73
2023-05-22T11:37:00,mfh,77.56
2023-05-22T11:38:00,mfh,77.81
2023-05-22T11:39:00,mfh,77.94
2023-05-22T11:40:00,mfh,78.47
2023-05-22T11:41:00,mfh,77.75
2023-05-22T11:42:00,mfh,77.25
2023-05-22T11:43:00,mfh,77.47
2023-05-22T11:44:00,mfh,77.67
2023-05-22T11:45:00,mfh,77.64
2023-05-22T11:46:00,mfh,77.61
2023-05-22T11:47:00,mfh,79.03
2023-05-22T11:48:00,mfh,79.51
2023-05-22T11:49:00,mfh,79.59
2023-05-22T11:50:00,mfh,79.44
2023-05-22T11:51:00,mfh,79.54
2023-05-22T11:52:00,mfh,79.13
2023-05-22T11:53:00,mfh,79.06
2023-05-22T11:54:00,mfh,79.09
2023-05-22T11:55:00,mfh,79.82
2023-05-22T11:56:00,mfh,79.99
2023-05-22T11:57:00,mfh,78.73
2023-05-22T11:58:00,mfh,78.78
2023-05-22T11:59:00,mfh,79.06
2023-05-22T12:00:00,mfh,78.83
2023-05-22T12:01:00,mfh,79.10
2023-05-22T12:02:00,mfh,78.49
2023-05-22T12:03:00,mfh,78.37
2023-05-22T12:04:00,mfh,78.46
2023-05-22T12:05:00,mfh,78.71
2023-05-22T12:06:00,mfh,79.48
2023-05-22T12:07:00,mfh,79.31
2023-05-22T12:08:00,mfh,78.07
2023-05-22T12:09:00,mfh,78.19
2023-05-22T12:10:00,mfh,79.30
2023-05-22T12:11:00,mfh,78.82
2023-05-22T12:12:00,mfh,78.78
2023-05-22T12:13:00,mfh,77.58
2023-05-22T12:14:00,mfh,77.44
2023-05-22T12:15:00,mfh,77.49
2023-05-22T12:16:00,mfh,78.80
2023-05-22T12:17:00,mfh,78.52
2023-05-22T12:18:00,mfh,78.15
2023-05-22T12:19:00,mfh,77.89
2023-05-22T12:20:00,mfh,78.40
2023-05-22T12:21:00,mfh,79.00
2023-05-22T12:22:00,mfh,78.90
2023-05-22T12:23:00,mfh,79.05
2023-05-22T12:24:00,mfh,78.69
2023-05-22T12:25:00,mfh,78.60
2023-05-22T12:26:00,mfh,78.44
2023-05-22T12:27:00,mfh,78.67
2023-05-22T12:28:00,mfh,78.52
2023-05-22T12:29:00,mfh,78.41
2023-05-22T12:30:00,mfh,79.47
2023-05-22T12:31:00,mfh,78.71
2023-05-22T12:32:00,mfh,79.26
2023-05-22T12:33:00,mfh,78.62
2023-05-22T12:34:00,mfh,78.72
2023-05-22T12:35:00,mfh,77.24
2023-05-22T12:36:00,mfh,77.68
2023-05-22T12:37:00,mfh,77.34
2023-05-22T12:38:00,mfh,77.68
2023-05-22T12:39:00,mfh,78.48
2023-05-22T12:40:00,mfh,77.02
2023-05-22T12:41:00,mfh,76.95
2023-05-22T12:42:00,mfh,77.48
2023-05-22T12:43:00,mfh,77.52
2023-05-22T12:44:00,mfh,77.10
2023-05-22T12:45:00,mfh,77.24
2023-05-22T12:46:00,mfh,76.59
2023-05-22T12:47:00,mfh,76.81
2023-05-22T12:48:00,mfh,76.78
2023-05-22T12:49:00,mfh,77.55
2023-05-22T12:50:00,mfh,77.66
2023-05-22T12:51:00,mfh,78.15
2023-05-22T12:52:00,mfh,77.59
2023-05-22T12:53:00,mfh,76.70
2023-05-22T12:54:00,mfh,77.73
2023-05-22T12:55:00,mfh,77.04
2023-05-22T12:56:00,mfh,76.31
2023-05-22T12:57:00,mfh,76.85
2023-05-22T12:58:00,mfh,76.88
2023-05-22T12:59:00,mfh,77.65
2023-05-22T13:00:00,mfh,77.54
2023-05-22T13:01:00,mfh,77.54
2023-05-22T13:02:00,mfh,77.50
2023-05-22T13:03:00,mfh,77.62
2023-05-22T13:04:00,mfh,77.56
2023-05-22T13:05:00,mfh,77.38
2023-05-22T13:06:00,mfh,78.03
2023-05-22T13:07:00,mfh,77.08
2023-05-22T13:08:00,mfh,77.64
2023-05-22T13:09:00,mfh,77.03
2023-05-22T13:10:00,mfh,77.67
2023-05-22T13:11:00,mfh,78.84
2023-05-22T13:12:00,mfh,78.69
2023-05-22T13:13:00,mfh,78.60
2023-05-22T13:14:00,mfh,78.79
2023-05-22T13:15:00,mfh,78.76
2023-05-22T13:16:00,mfh,77.74
2023-05-22T13:17:00,mfh,77.25
2023-05-22T13:18:00,mfh,77.00
2023-05-22T13:19:00,mfh,77.16
2023-05-22T13:20:00,mfh,77.63
2023-05-22T13:21:00,mfh,77.47
2023-05-22T13:22:00,mfh,77.48
2023-05-22T13:23:00,mfh,77.21
2023-05-22T13:24:00,mfh,77.03
2023-05-22T13:25:00,mfh,76.87
2023-05-22T13:26:00,mfh,76.87
2023-05-22T13:27:00,mfh,77.00
2023-05-22T13:28:00,mfh,77.02
2023-05-22T13:29:00,mfh,76.65
2023-05-22T13:30:00,mfh,76.63
2023-05-22T13:31:00,mfh,76.33
2023-05-22T13:32:00,mfh,77.22
2023-05-22T13:33:00,mfh,76.88
2023-05-22T13:34:00,mfh,77.75
2023-05-22T13:35:00,mfh,77.41
2023-05-22T13:36:00,mfh,77.33
2023-05-22T13:37:00,mfh,75.74
2023-05-22T13:38:00,mfh,75.52
2023-05-22T13:39:00,mfh,74.95
2023-05-22T13:40:00,mfh,75.24
2023-05-22T13:41:00,mfh,75.35
2023-05-22T13:42:00,mfh,74.93
2023-05-22T13:43:00,mfh,74.81
2023-05-22T13:44:00,mfh,74.53
2023-05-22T13:45:00,mfh,74.74
2023-05-22T13:46:00,mfh,74.73
2023-05-22T13:47:00,mfh,74.95
2023-05-22T13:48:00,mfh,74.88
2023-05-22T13:49:00,mfh,73.89
2023-05-22T13:50:00,mfh,74.23
2023-05-22T13:51:00,mfh,73.63
2023-05-22T13:52:00,mfh,74.45
2023-05-22T13:53:00,mfh,73.19
2023-05-22T13:54:00,mfh,74.71
2023-05-22T13:55:00,mfh,73.96
2023-05-22T13:56:00,mfh,74.96
2023-05-22T13:57:00,mfh,75.45
2023-05-22T13:58:00,mfh,74.84
2023-05-22T13:59:00,mfh,74.94
2023-05-22T14:00:00,mfh,74.77
2023-05-22T14:01:00,mfh,73.98
2023-05-22T14:02:00,mfh,74.34
2023-05-22T14:03:00,mfh,74.04
2023-05-22T14:04:00,mfh,74.48
2023-05-22T14:05:00,mfh,76.56
2023-05-22T14:06:00,mfh,75.82
2023-05-22T14:07:00,mfh,75.10
2023-05-22T14:08:00,mfh,75.97
2023-05-22T14:09:00,mfh,75.18
2023-05-22T14:10:00,mfh,74.58
2023-05-22T14:11:00,mfh,74.40
2023-05-22T14:12:00,mfh,73.93
2023-05-22T14:13:00,mfh,73.76
2023-05-22T14:14:00,mfh,75.41
2023-05-22T14:15:00,mfh,75.60
2023-05-22T14:16:00,mfh,75.91
2023-05-22T14:17:00,mfh,75.72
2023-05-22T14:18:00,mfh,75.65
2023-05-22T14:19:00,mfh,75.57
2023-05-22T14:20:00,mfh,76.31
2023-05-22T14:21:00,mfh,75.62
2023-05-22T14:22:00,mfh,75.53
2023-05-22T14:23:00,mfh,75.78
2023-05-22T14:24:00,mfh,75.75
2023-05-22T14:25:00,mfh,75.07
2023-05-22T14:26:00,mfh,75.58
2023-05-22T14:27:00,mfh,75.15
2023-05-22T14:28:00,mfh,75.43
2023-05-22T14:29:00,mfh,75.06
2023-05-22T14:30:00,mfh,75.72
2023-05-22T14:31:00,mfh,74.96
2023-05-22T14:32:00,mfh,74.27
2023-05-22T14:33:00,mfh,75.33
2023-05-22T14:34:00,mfh,74.19
2023-05-22T14:35:00,mfh,75.29
2023-05-22T14:36:00,mfh,75.93
2023-05-22T14:37:00,mfh,74.84
2023-05-22T14:38:00,mfh,74.88
2023-05-22T14:39:00,mfh,75.37
2023-05-22T14:40:00,mfh,75.52
2023-05-22T14:41:00,mfh,75.24
2023-05-22T14:42:00,mfh,75.38
2023-05-22T14:43:00,mfh,75.28
2023-05-22T14:44:00,mfh,75.31
2023-05-22T14:45:00,mfh,76.78
2023-05-22T14:46:00,mfh,75.68
2023-05-22T14:47:00,mfh,75.97
2023-05-22T14:48:00,mfh,75.50
2023-05-22T14:49:00,mfh,75.28
2023-05-22T14:50:00,mfh,75.27
2023-05-22T14:51:00,mfh,75.30
2023-05-22T14:52:00,mfh,74.75
2023-05-22T14:53:00,mfh,75.16
2023-05-22T14:54:00,mfh,74.71
2023-05-22T14:55:00,mfh,75.05
2023-05-22T14:56:00,mfh,74.95
2023-05-22T14:57:00,mfh,75.14
2023-05-22T14:58:00,mfh,75.42
2023-05-22T14:59:00,mfh,75.71
2023-05-22T15:00:00,mfh,75.25
2023-05-22T15:01:00,mfh,75.18
2023-05-22T15:02:00,mfh,75.08
2023-05-22T15:03:00,mfh,75.05
2023-05-22T15:04:00,mfh,75.50
2023-05-22T15:05:00,mfh,74.88
2023-05-22T15:06:00,mfh,74.85
2023-05-22T15:07:00,mfh,73.82
2023-05-22T15:08:00,mfh,72.06
2023-05-22T15:09:00,mfh,73.79
2023-05-22T15:10:00,mfh,74.25
2023-05-22T15:11:00,mfh,74.59
2023-05-22T15:12:00,mfh,74.09
2023-05-22T15:13:00,mfh,74.32
2023-05-22T15:14:00,mfh,74.35
2023-05-22T15:15:00,mfh,72.53
2023-05-22T15:16:00,mfh,72.80
2023-05-22T15:17:00,mfh,72.96
2023-05-22T15:18:00,mfh,73.85
2023-05-22T15:19:00,mfh,73.99
2023-05-22T15:20:00,mfh,73.30
2023-05-22T15:21:00,mfh,73.23
2023-05-22T15:22:00,mfh,73.36
2023-05-22T15:23:00,mfh,74.34
2023-05-22T15:24:00,mfh,73.72
2023-05-22T15:25:00,mfh,73.78
2023-05-22T15:26:00,mfh,73.69
2023-05-22T15:27:00,mfh,73.80
2023-05-22T15:28:00,mfh,73.86
2023-05-22T15:29:00,mfh,73.80
2023-05-22T15:30:00,mfh,73.78
2023-05-22T15:31:00,mfh,73.08
2023-05-22T15:32:00,mfh,74.33
2023-05-22T15:33:00,mfh,73.84
2023-05-22T15:34:00,mfh,74.49
2023-05-22T15:35:00,mfh,74.44
2023-05-22T15:36:00,mfh,74.24
2023-05-22T15:37:00,mfh,75.19
2023-05-22T15:38:00,mfh,75.02
2023-05-22T15:39:00,mfh,73.54
2023-05-22T15:40:00,mfh,73.32
2023-05-22T15:41:00,mfh,73.37
2023-05-22T15:42:00,mfh,73.21
2023-05-22T15:43:00,mfh,73.30
2023-05-22T15:44:00,mfh,72.49
2023-05-22T15:45:00,mfh,72.41
2023-05-22T15:46:00,mfh,73.23
2023-05-22T15:47:00,mfh,73.20
2023-05-22T15:48:00,mfh,73.22
2023-05-22T15:49:00,mfh,74.07
2023-05-22T15:50:00,mfh,73.37
2023-05-22T15:51:00,mfh,73.00
2023-05-22T15:52:00,mfh,74.42
2023-05-22T15:53:00,mfh,73.58
2023-05-22T15:54:00,mfh,72.77
2023-05-22T15:55:00,mfh,72.96
2023-05-22T15:56:00,mfh,72.66
2023-05-22T15:57:00,mfh,74.43
2023-05-22T15:58:00,mfh,73.14
2023-05-22T15:59:00,mfh,73.37
2023-05-22T16:00:00,mfh,73.49
2023-05-22T16:01:00,mfh,73.11
2023-05-22T16:02:00,mfh,73.92
2023-05-22T16:03:00,mfh,74.14
2023-05-22T16:04:00,mfh,73.45
2023-05-22T16:05:00,mfh,74.83
2023-05-22T16:06:00,mfh,73.84
2023-05-22T16:07:00,mfh,73.73
2023-05-22T16:08:00,mfh,73.75
2023-05-22T16:09:00,mfh,74.35
2023-05-22T16:10:00,mfh,75.43
2023-05-22T16:11:00,mfh,76.17
2023-05-22T16:12:00,mfh,75.52
2023-05-22T16:13:00,mfh,76.11
2023-05-22T16:14:00,mfh,76.25
2023-05-22T16:15:00,mfh,76.20
2023-05-22T16:16:00,mfh,75.56
2023-05-22T16:17:00,mfh,74.77
2023-05-22T16:18:00,mfh,75.16
2023-05-22T16:19:00,mfh,75.12
2023-05-22T16:20:00,mfh,75.75
2023-05-22T16:21:00,mfh,76.51
2023-05-22T16:22:00,mfh,75.80
2023-05-22T16:23:00,mfh,76.10
2023-05-22T16:24:00,mfh,76.50
2023-05-22T16:25:00,mfh,76.01
2023-05-22T16:26:00,mfh,76.52
2023-05-22T16:27:00,mfh,76.25
2023-05-22T16:28:00,mfh,74.72
2023-05-22T16:29:00,mfh,74.95
2023-05-22T16:30:00,mfh,74.87
2023-05-22T16:31:00,mfh,75.50
2023-05-22T16:32:00,mfh,75.57
2023-05-22T16:33:00,mfh,75.37
2023-05-22T16:34:00,mfh,75.88
2023-05-22T16:35:00,mfh,76.55
2023-05-22T16:36:00,mfh,76.00
2023-05-22T16:37:00,mfh,75.95
2023-05-22T16:38:00,mfh,76.43
2023-05-22T16:39:00,mfh,75.72
2023-05-22T16:40:00,mfh,74.95
2023-05-22T16:41:00,mfh,75.15
2023-05-22T16:42:00,mfh,76.03
2023-05-22T16:43:00,mfh,75.94
2023-05-22T16:44:00,mfh,75.78
2023-05-22T16:45:00,mfh,76.38
2023-05-22T16:46:00,mfh,75.87
2023-05-22T16:47:00,mfh,75.70
2023-05-22T16:48:00,mfh,75.62
2023-05-22T16:49:00,mfh,74.92
2023-05-22T16:50:00,mfh,75.22
2023-05-22T16:51:00,mfh,74.09
2023-05-22T16:52:00,mfh,74.34
2023-05-22T16:53:00,mfh,75.18
2023-05-22T16:54:00,mfh,75.06
2023-05-22T16:55:00,mfh,74.61
2023-05-22T16:56:00,mfh,74.82
2023-05-22T16:57:00,mfh,75.04
2023-05-22T16:58:00,mfh,74.84
2023-05-22T16:59:00,mfh,74.66
2023-05-22T17:00:00,mfh,74.09
2023-05-22T17:01:00,mfh,72.43
2023-05-22T17:02:00,mfh,72.83
2023-05-22T17:03:00,mfh,73.07
2023-05-22T17:04:00,mfh,73.66
2023-05-22T17:05:00,mfh,73.82
2023-05-22T17:06:00,mfh,74.01
2023-05-22T17:07:00,mfh,74.25
2023-05-22T17:08:00,mfh,74.23
2023-05-22T17:09:00,mfh,74.42
2023-05-22T17:10:00,mfh,74.30
2023-05-22T17:11:00,mfh,74.07
2023-05-22T17:12:00,mfh,73.29
2023-05-22T17:13:00,mfh,72.84
2023-05-22T17:14:00,mfh,72.07
2023-05-22T17:15:00,mfh,74.64
2023-05-22T17:16:00,mfh,74.55
2023-05-22T17:17:00,mfh,75.25
2023-05-22T17:18:00,mfh,74.34
2023-05-22T17:19:00,mfh,74.38
2023-05-22T17:20:00,mfh,74.30
2023-05-22T17:21:00,mfh,74.52
2023-05-22T17:22:00,mfh,74.44
2023-05-22T17:23:00,mfh,73.76
2023-05-22T17:24:00,mfh,73.48
2023-05-22T17:25:00,mfh,73.70
2023-05-22T17:26:00,mfh,74.11
2023-05-22T17:27:00,mfh,74.03
2023-05-22T17:28:00,mfh,74.35
2023-05-22T17:29:00,mfh,74.04
2023-05-22T17:30:00,mfh,74.21
2023-05-22T17:31:00,mfh,74.26
2023-05-22T17:32:00,mfh,74.08
2023-05-22T17:33:00,mfh,74.29
2023-05-22T17:34:00,mfh,73.63
2023-05-22T17:35:00,mfh,73.37
2023-05-22T17:36:00,mfh,73.30
2023-05-22T17:37:00,mfh,73.55
2023-05-22T17:38:00,mfh,72.89
2023-05-22T17:39:00,mfh,73.67
2023-05-22T17:40:00,mfh,73.63
2023-05-22T17:41:00,mfh,73.69
2023-05-22T17:42:00,mfh,73.66
2023-05-22T17:43:00,mfh,74.32
2023-05-22T17:44:00,mfh,74.40
2023-05-22T17:45:00,mfh,73.89
2023-05-22T17:46:00,mfh,72.87
2023-05-22T17:47:00,mfh,71.98
2023-05-22T17:48:00,mfh,74.58
2023-05-22T17:49:00,mfh,73.98
2023-05-22T17:50:00,mfh,74.46
2023-05-22T17:51:00,mfh,74.39
2023-05-22T17:52:00,mfh,74.46
2023-05-22T17:53:00,mfh,74.35
2023-05-22T17:54:00,mfh,74.19
2023-05-22T17:55:00,mfh,74.06
2023-05-22T17:56:00,mfh,73.59
2023-05-22T17:57:00,mfh,73.23
2023-05-22T17:58:00,mfh,73.26
2023-05-22T17:59:00,mfh,73.95
2023-05-22T18:00:00,mfh,73.95
2023-05-22T18:01:00,mfh,73.59
2023-05-22T18:02:00,mfh,74.40
2023-05-22T18:03:00,mfh,74.27
2023-05-22T18:04:00,mfh,74.06
2023-05-22T18:05:00,mfh,73.90
2023-05-22T18:06:00,mfh,74.08
2023-05-22T18:07:00,mfh,72.93
2023-05-22T18:08:00,mfh,72.93
2023-05-22T18:09:00,mfh,72.17
2023-05-22T18:10:00,mfh,72.34
2023-05-22T18:11:00,mfh,72.89
2023-05-22T18:12:00,mfh,72.81
2023-05-22T18:13:00,mfh,72.39
2023-05-22T18:14:00,mfh,72.50
2023-05-22T18:15:00,mfh,72.34
2023-05-22T18:16:00,mfh,72.47
2023-05-22T18:17:00,mfh,72.56
2023-05-22T18:18:00,mfh,71.66
2023-05-22T18:19:00,mfh,71.96
2023-05-22T18:20:00,mfh,71.88
2023-05-22T18:21:00,mfh,72.54
2023-05-22T18:22:00,mfh,72.64
2023-05-22T18:23:00,mfh,73.29
2023-05-22T18:24:00,mfh,72.17
2023-05-22T18:25:00,mfh,71.80
2023-05-22T18:26:00,mfh,72.19
2023-05-22T18:27:00,mfh,72.36
2023-05-22T18:28:00,mfh,72.47
2023-05-22T18:29:00,mfh,72.62
2023-05-22T18:30:00,mfh,72.42
2023-05-22T18:31:00,mfh,71.64
2023-05-22T18:32:00,mfh,72.89
2023-05-22T18:33:00,mfh,73.32
2023-05-22T18:34:00,mfh,73.72
2023-05-22T18:35:00,mfh,73.96
2023-05-22T18:36:00,mfh,74.13
2023-05-22T18:37:00,mfh,74.35
2023-05-22T18:38:00,mfh,74.11
2023-05-22T18:39:00,mfh,74.22
2023-05-22T18:40:00,mfh,73.74
2023-05-22T18:41:00,mfh,73.76
2023-05-22T18:42:00,mfh,73.93
2023-05-22T18:43:00,mfh,75.15
2023-05-22T18:44:00,mfh,74.41
2023-05-22T18:45:00,mfh,74.69
2023-05-22T18:46:00,mfh,74.99
2023-05-22T18:47:00,mfh,74.74
2023-05-22T18:48:00,mfh,75.38
2023-05-22T18:49:00,mfh,74.69
2023-05-22T18:50:00,mfh,74.66
2023-05-22T18:51:00,mfh,74.74
2023-05-22T18:52:00,mfh,74.89
2023-05-22T18:53:00,mfh,74.06
2023-05-22T18:54:00,mfh,73.94
2023-05-22T18:55:00,mfh,74.69
2023-05-22T18:56:00,mfh,74.75
2023-05-22T18:57:00,mfh,74.74
2023-05-22T18:58:00,mfh,74.98
2023-05-22T18:59:00,mfh,75.11
2023-05-22T19:00:00,mfh,75.14
2023-05-22T19:01:00,mfh,75.10
2023-05-22T19:02:00,mfh,73.70
2023-05-22T19:03:00,mfh,73.92
2023-05-22T19:04:00,mfh,73.83
2023-05-22T19:05:00,mfh,74.58
2023-05-22T19:06:00,mfh,74.03
2023-05-22T19:07:00,mfh,73.34
2023-05-22T19:08:00,mfh,73.14
2023-05-22T19:09:00,mfh,73.12
2023-05-22T19:10:00,mfh,73.29
2023-05-22T19:11:00,mfh,73.26
2023-05-22T19:12:00,mfh,73.97
2023-05-22T19:13:00,mfh,73.20
2023-05-22T19:14:00,mfh,72.36
2023-05-22T19:15:00,mfh,72.37
2023-05-22T19:16:00,mfh,72.34
2023-05-22T19:17:00,mfh,73.42
2023-05-22T19:18:00,mfh,72.88
2023-05-22T19:19:00,mfh,72.98
2023-05-22T19:20:00,mfh,73.10
2023-05-22T19:21:00,mfh,73.49
2023-05-22T19:22:00,mfh,73.02
2023-05-22T19:23:00,mfh,73.55
2023-05-22T19:24:00,mfh,72.90
2023-05-22T19:25:00,mfh,72.77
2023-05-22T19:26:00,mfh,72.61
2023-05-22T19:27:00,mfh,73.14
2023-05-22T19:28:00,mfh,73.13
2023-05-22T19:29:00,mfh,73.00
2023-05-22T19:30:00,mfh,73.78
2023-05-22T19:31:00,mfh,73.86
2023-05-22T19:32:00,mfh,73.66
2023-05-22T19:33:00,mfh,73.40
2023-05-22T19:34:00,mfh,73.29
2023-05-22T19:35:00,mfh,73.36
2023-05-22T19:36:00,mfh,72.87
2023-05-22T19:37:00,mfh,72.67
2023-05-22T19:38:00,mfh,72.73
2023-05-22T19:39:00,mfh,73.47
2023-05-22T19:40:00,mfh,74.48
2023-05-22T19:41:00,mfh,74.06
2023-05-22T19:42:00,mfh,73.40
2023-05-22T19:43:00,mfh,73.19
2023-05-22T19:44:00,mfh,73.27
2023-05-22T19:45:00,mfh,73.73
2023-05-22T19:46:00,mfh,73.25
2023-05-22T19:47:00,mfh,72.57
2023-05-22T19:48:00,mfh,72.66
2023-05-22T19:49:00,mfh,73.25
2023-05-22T19:50:00,mfh,73.85
2023-05-22T19:51:00,mfh,73.94
2023-05-22T19:52:00,mfh,73.95
2023-05-22T19:53:00,mfh,73.85
2023-05-22T19:54:00,mfh,72.40
2023-05-22T19:55:00,mfh,72.78
2023-05-22T19:56:00,mfh,71.70
2023-05-22T19:57:00,mfh,71.47
2023-05-22T19:58:00,mfh,70.90
2023-05-22T19:59:00,mfh,70.86
2023-05-22T20:00:00,mfh,71.52
2023-05-22T20:01:00,mfh,71.73
2023-05-22T20:02:00,mfh,71.88
2023-05-22T20:03:00,mfh,72.00
2023-05-22T20:04:00,mfh,73.72
2023-05-22T20:05:00,mfh,73.30
2023-05-22T20:06:00,mfh,73.25
2023-05-22T20:07:00,mfh,73.59
2023-05-22T20:08:00,mfh,73.49
2023-05-22T20:09:00,mfh,72.76
2023-05-22T20:10:00,mfh,72.80
2023-05-22T20:11:00,mfh,71.44
2023-05-22T20:12:00,mfh,72.08
2023-05-22T20:13:00,mfh,72.23
2023-05-22T20:14:00,mfh,72.44
2023-05-22T20:15:00,mfh,72.87
2023-05-22T20:16:00,mfh,73.01
2023-05-22T20:17:00,mfh,73.40
2023-05-22T20:18:00,mfh,73.73
2023-05-22T20:19:00,mfh,72.77
2023-05-22T20:20:00,mfh,72.45
2023-05-22T20:21:00,mfh,72.80
2023-05-22T20:22:00,mfh,73.72
2023-05-22T20:23:00,mfh,72.66
2023-05-22T20:24:00,mfh,72.88
2023-05-22T20:25:00,mfh,72.80
2023-05-22T20:26:00,mfh,73.06
2023-05-22T20:27:00,mfh,73.13
2023-05-22T20:28:00,mfh,73.09
2023-05-22T20:29:00,mfh,73.11
2023-05-22T20:30:00,mfh,72.29
2023-05-22T20:31:00,mfh,72.44
2023-05-22T20:32:00,mfh,72.51
2023-05-22T20:33:00,mfh,73.01
2023-05-22T20:34:00,mfh,73.09
2023-05-22T20:35:00,mfh,73.14
2023-05-22T20:36:00,mfh,73.24
2023-05-22T20:37:00,mfh,73.12
2023-05-22T20:38:00,mfh,73.15
2023-05-22T20:39:00,mfh,73.48
2023-05-22T20:40:00,mfh,73.62
2023-05-22T20:41:00,mfh,73.74
2023-05-22T20:42:00,mfh,72.67
2023-05-22T20:43:00,mfh,72.56
2023-05-22T20:44:00,mfh,72.46
2023-05-22T20:45:00,mfh,73.01
2023-05-22T20:46:00,mfh,73.73
2023-05-22T20:47:00,mfh,73.03
2023-05-22T20:48:00,mfh,73.08
2023-05-22T20:49:00,mfh,72.85
2023-05-22T20:50:00,mfh,72.64
2023-05-22T20:51:00,mfh,73.17
2023-05-22T20:52:00,mfh,72.33
2023-05-22T20:53:00,mfh,72.45
2023-05-22T20:54:00,mfh,72.95
2023-05-22T20:55:00,mfh,72.78
2023-05-22T20:56:00,mfh,69.44
2023-05-22T20:57:00,mfh,69.38
2023-05-22T20:58:00,mfh,69.27
2023-05-22T20:59:00,mfh,69.47
2023-05-22T21:00:00,mfh,68.91
2023-05-22T21:01:00,mfh,58.70
2023-05-22T21:02:00,mfh,58.41
2023-05-22T21:03:00,mfh,57.05
2023-05-22T21:04:00,mfh,57.85
2023-05-22T21:05:00,mfh,57.50
2023-05-22T21:06:00,mfh,58.22
2023-05-22T21:07:00,mfh,57.95
2023-05-22T21:08:00,mfh,57.35
2023-05-22T21:09:00,mfh,56.97
2023-05-22T21:10:00,mfh,56.97
2023-05-22T21:11:00,mfh,56.04
2023-05-22T21:12:00,mfh,56.08
2023-05-22T21:13:00,mfh,55.98
2023-05-22T21:14:00,mfh,56.34
2023-05-22T21:15:00,mfh,56.96
2023-05-22T21:16:00,mfh,57.17
2023-05-22T21:17:00,mfh,57.14
2023-05-22T21:18:00,mfh,57.41
2023-05-22T21:19:00,mfh,57.33
2023-05-22T21:20:00,mfh,56.63
2023-05-22T21:21:00,mfh,56.41
2023-05-22T21:22:00,mfh,57.03
2023-05-22T21:23:00,mfh,57.07
2023-05-22T21:24:00,mfh,57.12
2023-05-22T21:25:00,mfh,57.06
2023-05-22T21:26:00,mfh,57.54
2023-05-22T21:27:00,mfh,57.21
2023-05-22T21:28:00,mfh,56.61
2023-05-22T21:29:00,mfh,57.15
2023-05-22T21:30:00,mfh,56.72
2023-05-22T21:31:00,mfh,57.08
2023-05-22T21:32:00,mfh,57.78
2023-05-22T21:33:00,mfh,57.20
2023-05-22T21:34:00,mfh,57.27
2023-05-22T21:35:00,mfh,57.49
2023-05-22T21:36:00,mfh,57.81
2023-05-22T21:37:00,mfh,56.85
2023-05-22T21:38:00,mfh,56.66
2023-05-22T21:39:00,mfh,57.34
2023-05-22T21:40:00,mfh,57.42
2023-05-22T21:41:00,mfh,57.43
2023-05-22T21:42:00,mfh,57.82
2023-05-22T21:43:00,mfh,57.49
2023-05-22T21:44:00,mfh,57.54
2023-05-22T21:45:00,mfh,57.47
2023-05-22T21:46:00,mfh,56.90
2023-05-22T21:47:00,mfh,56.89
2023-05-22T21:48:00,mfh,56.74
2023-05-22T21:49:00,mfh,56.64
2023-05-22T21:50:00,mfh,57.28
2023-05-22T21:51:00,mfh,57.33
2023-05-22T21:52:00,mfh,58.91
2023-05-22T21:53:00,mfh,59.00
2023-05-22T21:54:00,mfh,58.49
2023-05-22T21:55:00,mfh,58.21
2023-05-22T21:56:00,mfh,56.54
2023-05-22T21:57:00,mfh,56.36
2023-05-22T21:58:00,mfh,57.21
2023-05-22T21:59:00,mfh,57.23
2023-05-22T22:00:00,mfh,57.18
2023-05-22T22:01:00,mfh,57.16
2023-05-22T22:02:00,mfh,36.43
2023-05-22T22:03:00,mfh,35.72
2023-05-22T22:04:00,mfh,35.87
2023-05-22T22:05:00,mfh,36.01
2023-05-22T22:06:00,mfh,36.42
2023-05-22T22:07:00,mfh,36.34
2023-05-22T22:08:00,mfh,36.37
2023-05-22T22:09:00,mfh,36.29
2023-05-22T22:10:00,mfh,36.41
2023-05-22T22:11:00,mfh,36.41
