#datetime,building,power
2022-10-12T18:56:00,cen,10.80
2022-10-12T18:58:00,cen,8.40
2022-10-12T19:00:00,cen,8.40
2022-10-12T19:01:00,cen,3.60
2022-10-12T19:03:00,cen,9.60
2022-10-12T19:05:00,cen,8.40
2022-10-12T19:07:00,cen,9.60
2022-10-12T19:08:00,cen,6.00
2022-10-12T19:10:00,cen,10.80
2022-10-12T19:11:00,cen,6.01
2022-10-12T19:13:00,cen,9.59
2022-10-12T19:14:00,cen,4.80
2022-10-12T19:16:00,cen,10.80
2022-10-12T19:18:00,cen,9.60
2022-10-12T19:19:00,cen,4.80
2022-10-12T19:21:00,cen,8.40
2022-10-12T19:23:00,cen,9.60
2022-10-12T19:24:00,cen,6.00
2022-10-12T19:26:00,cen,9.60
2022-10-12T19:27:00,cen,4.80
2022-10-12T19:29:00,cen,12.00
2022-10-12T19:31:00,cen,9.59
2022-10-12T19:32:00,cen,4.80
2022-10-12T19:34:00,cen,9.59
2022-10-12T19:36:00,cen,8.40
2022-10-12T19:38:00,cen,8.40
2022-10-12T19:40:00,cen,10.80
2022-10-12T19:42:00,cen,9.59
2022-10-12T19:44:00,cen,9.60
2022-10-12T19:45:00,cen,4.80
2022-10-12T19:47:00,cen,9.59
2022-10-12T19:48:00,cen,6.00
2022-10-12T19:50:00,cen,10.80
2022-10-12T19:52:00,cen,8.40
2022-10-12T19:53:00,cen,3.60
2022-10-12T19:55:00,cen,9.60
2022-10-12T19:56:00,cen,3.60
2022-10-12T19:58:00,cen,9.59
2022-10-12T19:59:00,cen,3.60
2022-10-12T20:01:00,cen,8.40
2022-10-12T20:03:00,cen,8.40
2022-10-12T20:05:00,cen,9.59
2022-10-12T20:07:00,cen,9.60
2022-10-12T20:08:00,cen,4.80
2022-10-12T20:10:00,cen,10.80
2022-10-12T20:11:00,cen,4.80
2022-10-12T20:13:00,cen,9.60
2022-10-12T20:14:00,cen,4.80
2022-10-12T20:15:00,cen,4.80
2022-10-12T20:17:00,cen,9.60
2022-10-12T20:19:00,cen,9.59
2022-10-12T20:20:00,cen,4.80
2022-10-12T20:22:00,cen,10.80
2022-10-12T20:23:00,cen,4.80
2022-10-12T20:25:00,cen,9.59
2022-10-12T20:26:00,cen,4.80
2022-10-12T20:28:00,cen,8.39
2022-10-12T20:29:00,cen,6.01
2022-10-12T20:31:00,cen,9.59
2022-10-12T20:32:00,cen,4.80
2022-10-12T20:33:00,cen,3.60
2022-10-12T20:34:00,cen,3.60
2022-10-12T20:36:00,cen,9.60
2022-10-12T20:37:00,cen,6.00
2022-10-12T20:39:00,cen,8.40
2022-10-12T20:41:00,cen,10.80
2022-10-12T20:42:00,cen,3.60
2022-10-12T20:44:00,cen,9.59
2022-10-12T20:46:00,cen,10.80
2022-10-12T20:48:00,cen,10.80
2022-10-12T20:49:00,cen,6.00
2022-10-12T20:52:00,cen,15.60
2022-10-12T20:53:00,cen,4.80
2022-10-12T20:55:00,cen,9.60
2022-10-12T20:56:00,cen,6.00
2022-10-12T20:58:00,cen,9.60
2022-10-12T21:00:00,cen,9.59
2022-10-12T21:01:00,cen,4.80
2022-10-12T21:03:00,cen,8.40
2022-10-12T21:05:00,cen,8.39
2022-10-12T21:06:00,cen,4.80
2022-10-12T21:08:00,cen,8.40
2022-10-12T21:10:00,cen,12.00
2022-10-12T21:12:00,cen,10.80
2022-10-12T21:13:00,cen,6.00
2022-10-12T21:14:00,cen,6.00
2022-10-12T21:16:00,cen,9.60
2022-10-12T21:17:00,cen,4.80
2022-10-12T21:19:00,cen,8.40
2022-10-12T21:20:00,cen,4.80
2022-10-12T21:21:00,cen,4.80
2022-10-12T21:23:00,cen,8.40
2022-10-12T21:24:00,cen,4.80
2022-10-12T21:26:00,cen,7.20
2022-10-12T21:28:00,cen,9.60
2022-10-12T21:30:00,cen,8.40
2022-10-12T21:31:00,cen,3.60
2022-10-12T21:33:00,cen,8.40
2022-10-12T21:34:00,cen,2.40
2022-10-12T21:36:00,cen,8.40
2022-10-12T21:38:00,cen,8.39
2022-10-12T21:39:00,cen,2.40
2022-10-12T21:41:00,cen,8.40
2022-10-12T21:42:00,cen,3.60
2022-10-12T21:44:00,cen,8.39
2022-10-12T21:46:00,cen,9.60
2022-10-12T21:47:00,cen,4.80
2022-10-12T21:48:00,cen,4.80
2022-10-12T21:50:00,cen,8.40
2022-10-12T21:52:00,cen,8.40
2022-10-12T21:54:00,cen,8.40
2022-10-12T21:56:00,cen,8.39
2022-10-12T21:57:00,cen,4.80
2022-10-12T21:59:00,cen,9.59
2022-10-12T22:01:00,cen,8.40
2022-10-12T22:03:00,cen,9.60
2022-10-12T22:05:00,cen,10.80
2022-10-12T22:06:00,cen,4.80
2022-10-12T22:08:00,cen,10.80
2022-10-12T22:10:00,cen,9.59
2022-10-12T22:12:00,cen,9.60
2022-10-12T22:14:00,cen,9.60
2022-10-12T22:16:00,cen,8.40
2022-10-12T22:17:00,cen,4.80
2022-10-12T22:19:00,cen,8.40
2022-10-12T22:21:00,cen,10.80
2022-10-12T22:23:00,cen,25.20
2022-10-12T22:25:00,cen,27.60
2022-10-12T22:27:00,cen,13.21
2022-10-12T22:29:00,cen,9.59
2022-10-12T22:31:00,cen,7.20
2022-10-12T22:33:00,cen,8.40
2022-10-12T22:35:00,cen,8.40
2022-10-12T22:36:00,cen,3.60
2022-10-12T22:38:00,cen,8.40
2022-10-12T22:40:00,cen,8.39
2022-10-12T22:42:00,cen,8.40
2022-10-12T22:43:00,cen,6.00
2022-10-12T22:45:00,cen,9.60
2022-10-12T22:47:00,cen,7.20
2022-10-12T22:49:00,cen,9.60
2022-10-12T22:51:00,cen,7.20
2022-10-12T22:53:00,cen,8.40
2022-10-12T22:55:00,cen,8.40
2022-10-12T22:57:00,cen,7.20
2022-10-12T22:59:00,cen,7.20
2022-10-12T23:01:00,cen,9.60
2022-10-12T23:02:00,cen,3.60
2022-10-12T23:03:00,cen,4.80
2022-10-12T23:05:00,cen,9.60
2022-10-12T23:06:00,cen,3.60
2022-10-12T23:07:00,cen,4.80
2022-10-12T23:09:00,cen,8.40
2022-10-12T23:10:00,cen,4.80
2022-10-12T23:12:00,cen,7.20
2022-10-12T23:13:00,cen,4.80
2022-10-12T23:15:00,cen,7.20
2022-10-12T23:17:00,cen,8.40
