#datetime,building,power
2023-05-13T18:56:00,atb,16.79
2023-05-13T18:58:00,atb,38.41
2023-05-13T18:59:00,atb,16.82
2023-05-13T19:01:00,atb,33.60
2023-05-13T19:03:00,atb,33.57
2023-05-13T19:05:00,atb,33.60
2023-05-13T19:07:00,atb,33.60
2023-05-13T19:09:00,atb,31.20
2023-05-13T19:11:00,atb,33.60
2023-05-13T19:13:00,atb,31.20
2023-05-13T19:15:00,atb,31.20
2023-05-13T19:16:00,atb,19.19
2023-05-13T19:18:00,atb,36.01
2023-05-13T19:20:00,atb,31.20
2023-05-13T19:22:00,atb,31.20
2023-05-13T19:23:00,atb,31.20
2023-05-13T19:24:00,atb,14.41
2023-05-13T19:25:00,atb,31.17
2023-05-13T19:27:00,atb,31.20
2023-05-13T19:29:00,atb,36.01
2023-05-13T19:31:00,atb,33.60
2023-05-13T19:33:00,atb,33.60
2023-05-13T19:35:00,atb,36.01
2023-05-13T19:37:00,atb,33.60
2023-05-13T19:39:00,atb,31.20
2023-05-13T19:40:00,atb,14.38
2023-05-13T19:42:00,atb,57.60
2023-05-13T19:44:00,atb,43.21
2023-05-13T19:46:00,atb,31.20
2023-05-13T19:48:00,atb,28.80
2023-05-13T19:50:00,atb,31.20
2023-05-13T19:52:00,atb,31.20
2023-05-13T19:53:00,atb,14.38
2023-05-13T19:54:00,atb,14.41
2023-05-13T19:56:00,atb,31.20
2023-05-13T19:57:00,atb,16.79
2023-05-13T19:58:00,atb,14.41
2023-05-13T20:00:00,atb,31.20
2023-05-13T20:02:00,atb,31.20
2023-05-13T20:03:00,atb,14.38
2023-05-13T20:05:00,atb,33.60
2023-05-13T20:06:00,atb,16.79
2023-05-13T20:08:00,atb,31.20
2023-05-13T20:10:00,atb,33.60
2023-05-13T20:12:00,atb,33.60
2023-05-13T20:14:00,atb,31.20
2023-05-13T20:16:00,atb,38.41
2023-05-13T20:18:00,atb,38.41
2023-05-13T20:20:00,atb,57.60
2023-05-13T20:21:00,atb,28.80
2023-05-13T20:23:00,atb,52.79
2023-05-13T20:24:00,atb,23.99
2023-05-13T20:26:00,atb,31.20
2023-05-13T20:28:00,atb,33.60
2023-05-13T20:29:00,atb,14.38
2023-05-13T20:30:00,atb,16.82
2023-05-13T20:32:00,atb,36.01
2023-05-13T20:34:00,atb,33.60
2023-05-13T20:36:00,atb,31.20
2023-05-13T20:38:00,atb,33.57
2023-05-13T20:39:00,atb,16.82
2023-05-13T20:41:00,atb,31.20
2023-05-13T20:43:00,atb,31.20
2023-05-13T20:45:00,atb,33.60
2023-05-13T20:47:00,atb,31.20
2023-05-13T20:49:00,atb,40.78
2023-05-13T20:50:00,atb,28.80
2023-05-13T20:51:00,atb,26.40
2023-05-13T20:53:00,atb,33.60
2023-05-13T20:55:00,atb,31.20
2023-05-13T20:57:00,atb,33.60
2023-05-13T20:59:00,atb,33.60
2023-05-13T21:00:00,atb,19.19
2023-05-13T21:02:00,atb,33.60
2023-05-13T21:03:00,atb,16.82
2023-05-13T21:05:00,atb,36.01
2023-05-13T21:06:00,atb,16.79
2023-05-13T21:08:00,atb,33.60
2023-05-13T21:09:00,atb,16.79
2023-05-13T21:11:00,atb,38.41
2023-05-13T21:13:00,atb,43.21
2023-05-13T21:14:00,atb,33.57
2023-05-13T21:16:00,atb,62.40
2023-05-13T21:17:00,atb,31.20
2023-05-13T21:19:00,atb,40.81
2023-05-13T21:20:00,atb,19.19
2023-05-13T21:22:00,atb,40.81
2023-05-13T21:23:00,atb,23.99
2023-05-13T21:25:00,atb,43.21
2023-05-13T21:27:00,atb,38.38
2023-05-13T21:28:00,atb,28.80
2023-05-13T21:29:00,atb,19.22
2023-05-13T21:31:00,atb,40.78
2023-05-13T21:33:00,atb,40.81
2023-05-13T21:34:00,atb,26.40
2023-05-13T21:36:00,atb,38.41
2023-05-13T21:37:00,atb,19.19
2023-05-13T21:39:00,atb,38.41
2023-05-13T21:40:00,atb,16.79
2023-05-13T21:42:00,atb,36.01
2023-05-13T21:44:00,atb,40.81
2023-05-13T21:45:00,atb,16.79
2023-05-13T21:47:00,atb,43.21
2023-05-13T21:49:00,atb,36.01
2023-05-13T21:50:00,atb,26.40
2023-05-13T21:52:00,atb,45.59
2023-05-13T21:53:00,atb,19.22
2023-05-13T21:55:00,atb,47.99
2023-05-13T21:56:00,atb,19.19
2023-05-13T21:58:00,atb,50.42
2023-05-13T22:00:00,atb,50.39
2023-05-13T22:02:00,atb,60.00
2023-05-13T22:03:00,atb,21.59
2023-05-13T22:05:00,atb,40.81
2023-05-13T22:07:00,atb,38.41
2023-05-13T22:08:00,atb,16.79
2023-05-13T22:10:00,atb,38.41
2023-05-13T22:12:00,atb,40.81
2023-05-13T22:14:00,atb,43.18
2023-05-13T22:15:00,atb,19.19
2023-05-13T22:16:00,atb,19.22
2023-05-13T22:18:00,atb,50.39
2023-05-13T22:20:00,atb,43.21
2023-05-13T22:22:00,atb,62.40
2023-05-13T22:23:00,atb,31.20
2023-05-13T22:25:00,atb,43.18
2023-05-13T22:26:00,atb,16.82
2023-05-13T22:27:00,atb,19.19
2023-05-13T22:29:00,atb,47.99
2023-05-13T22:30:00,atb,19.22
2023-05-13T22:31:00,atb,19.19
2023-05-13T22:33:00,atb,57.60
2023-05-13T22:35:00,atb,60.00
2023-05-13T22:37:00,atb,48.02
2023-05-13T22:38:00,atb,21.59
2023-05-13T22:40:00,atb,38.41
2023-05-13T22:41:00,atb,19.19
2023-05-13T22:43:00,atb,43.18
2023-05-13T22:45:00,atb,36.01
2023-05-13T22:46:00,atb,19.22
2023-05-13T22:47:00,atb,19.19
2023-05-13T22:49:00,atb,38.41
2023-05-13T22:50:00,atb,21.59
2023-05-13T22:52:00,atb,45.59
2023-05-13T22:53:00,atb,16.82
2023-05-13T22:55:00,atb,38.41
2023-05-13T22:57:00,atb,38.38
2023-05-13T22:59:00,atb,36.01
2023-05-13T23:00:00,atb,19.19
2023-05-13T23:02:00,atb,36.01
2023-05-13T23:04:00,atb,36.01
2023-05-13T23:06:00,atb,36.01
2023-05-13T23:08:00,atb,38.41
2023-05-13T23:10:00,atb,35.98
2023-05-13T23:11:00,atb,16.82
2023-05-13T23:13:00,atb,38.41
2023-05-13T23:15:00,atb,38.38
2023-05-13T23:17:00,atb,36.01
2023-05-13T23:19:00,atb,38.41
2023-05-13T23:20:00,atb,19.19
2023-05-13T23:21:00,atb,16.82
2023-05-13T23:23:00,atb,35.98
2023-05-13T23:25:00,atb,38.41
2023-05-13T23:26:00,atb,16.82
2023-05-13T23:28:00,atb,38.38
2023-05-13T23:29:00,atb,19.22
2023-05-13T23:31:00,atb,38.38
2023-05-13T23:32:00,atb,19.22
2023-05-13T23:34:00,atb,38.38
2023-05-13T23:36:00,atb,40.81
2023-05-13T23:38:00,atb,57.60
2023-05-13T23:40:00,atb,60.00
2023-05-13T23:41:00,atb,28.80
2023-05-13T23:43:00,atb,36.01
2023-05-13T23:44:00,atb,19.19
2023-05-13T23:46:00,atb,40.81
2023-05-13T23:48:00,atb,38.41
2023-05-13T23:49:00,atb,21.59
2023-05-13T23:51:00,atb,36.01
