#datetime,building,power
2022-12-04T20:29:00,atb,45.60
2022-12-04T20:30:00,atb,24.00
2022-12-04T20:32:00,atb,45.60
2022-12-04T20:34:00,atb,45.60
2022-12-04T20:35:00,atb,21.60
2022-12-04T20:37:00,atb,43.20
2022-12-04T20:39:00,atb,45.60
2022-12-04T20:41:00,atb,43.20
2022-12-04T20:42:00,atb,26.40
2022-12-04T20:44:00,atb,45.60
2022-12-04T20:46:00,atb,43.20
2022-12-04T20:48:00,atb,43.20
2022-12-04T20:50:00,atb,45.60
2022-12-04T20:52:00,atb,43.20
2022-12-04T20:54:00,atb,48.00
2022-12-04T20:56:00,atb,43.20
2022-12-04T20:58:00,atb,45.60
2022-12-04T21:00:00,atb,48.00
2022-12-04T21:02:00,atb,48.00
2022-12-04T21:04:00,atb,45.60
2022-12-04T21:05:00,atb,21.60
2022-12-04T21:07:00,atb,45.60
2022-12-04T21:08:00,atb,21.60
2022-12-04T21:10:00,atb,55.20
2022-12-04T21:12:00,atb,72.00
2022-12-04T21:14:00,atb,43.21
2022-12-04T21:15:00,atb,21.60
2022-12-04T21:17:00,atb,55.20
2022-12-04T21:19:00,atb,45.60
2022-12-04T21:21:00,atb,45.60
2022-12-04T21:23:00,atb,45.60
2022-12-04T21:25:00,atb,67.20
2022-12-04T21:27:00,atb,74.40
2022-12-04T21:28:00,atb,33.60
2022-12-04T21:30:00,atb,48.00
2022-12-04T21:32:00,atb,40.80
2022-12-04T21:33:00,atb,40.80
2022-12-04T21:34:00,atb,45.60
2022-12-04T21:36:00,atb,43.20
2022-12-04T21:38:00,atb,48.00
2022-12-04T21:39:00,atb,33.60
2022-12-04T21:41:00,atb,69.60
2022-12-04T21:43:00,atb,60.00
2022-12-04T21:45:00,atb,43.20
2022-12-04T21:47:00,atb,45.60
2022-12-04T21:48:00,atb,21.60
2022-12-04T21:50:00,atb,43.20
2022-12-04T21:51:00,atb,21.60
2022-12-04T21:53:00,atb,45.60
2022-12-04T21:54:00,atb,21.61
2022-12-04T21:56:00,atb,45.59
2022-12-04T21:58:00,atb,43.21
2022-12-04T21:59:00,atb,23.99
2022-12-04T22:01:00,atb,45.60
2022-12-04T22:03:00,atb,43.21
2022-12-04T22:05:00,atb,43.20
2022-12-04T22:07:00,atb,40.80
2022-12-04T22:09:00,atb,43.21
2022-12-04T22:10:00,atb,21.60
2022-12-04T22:12:00,atb,40.80
2022-12-04T22:14:00,atb,43.21
2022-12-04T22:16:00,atb,43.20
2022-12-04T22:18:00,atb,43.20
2022-12-04T22:20:00,atb,43.20
2022-12-04T22:21:00,atb,21.60
2022-12-04T22:23:00,atb,43.21
2022-12-04T22:25:00,atb,40.80
2022-12-04T22:26:00,atb,24.00
2022-12-04T22:28:00,atb,43.20
2022-12-04T22:30:00,atb,40.80
2022-12-04T22:31:00,atb,19.20
2022-12-04T22:33:00,atb,40.80
2022-12-04T22:35:00,atb,60.00
2022-12-04T22:37:00,atb,64.80
2022-12-04T22:39:00,atb,43.20
2022-12-04T22:41:00,atb,43.21
2022-12-04T22:42:00,atb,19.20
2022-12-04T22:44:00,atb,40.80
2022-12-04T22:46:00,atb,40.80
2022-12-04T22:48:00,atb,40.80
2022-12-04T22:49:00,atb,21.60
2022-12-04T22:51:00,atb,40.80
2022-12-04T22:53:00,atb,38.40
2022-12-04T22:55:00,atb,40.80
2022-12-04T22:57:00,atb,40.80
2022-12-04T22:59:00,atb,38.40
2022-12-04T23:01:00,atb,38.40
2022-12-04T23:03:00,atb,38.40
2022-12-04T23:04:00,atb,19.20
2022-12-04T23:06:00,atb,38.39
2022-12-04T23:08:00,atb,38.40
2022-12-04T23:10:00,atb,43.21
2022-12-04T23:12:00,atb,38.39
2022-12-04T23:14:00,atb,38.40
2022-12-04T23:15:00,atb,16.80
2022-12-04T23:16:00,atb,19.20
2022-12-04T23:18:00,atb,36.00
2022-12-04T23:20:00,atb,36.00
2022-12-04T23:22:00,atb,38.40
2022-12-04T23:24:00,atb,36.00
2022-12-04T23:26:00,atb,36.00
2022-12-04T23:27:00,atb,19.20
2022-12-04T23:29:00,atb,36.00
2022-12-04T23:31:00,atb,33.60
2022-12-04T23:33:00,atb,40.80
2022-12-04T23:35:00,atb,33.60
2022-12-04T23:36:00,atb,16.80
2022-12-04T23:38:00,atb,36.00
2022-12-04T23:39:00,atb,19.20
2022-12-04T23:41:00,atb,36.00
2022-12-04T23:42:00,atb,19.20
2022-12-04T23:44:00,atb,43.21
2022-12-04T23:46:00,atb,64.80
2022-12-04T23:47:00,atb,16.80
