#datetime,building,power
2022-01-23T19:24:00,vtr,75.00
2022-01-23T19:25:00,vtr,25.84
2022-01-23T19:26:00,vtr,31.17
2022-01-23T19:28:00,vtr,56.43
2022-01-23T19:30:00,vtr,61.76
2022-01-23T19:32:00,vtr,52.21
2022-01-23T19:33:00,vtr,26.43
2022-01-23T19:35:00,vtr,47.99
2022-01-23T19:37:00,vtr,43.77
2022-01-23T19:38:00,vtr,26.43
2022-01-23T19:40:00,vtr,47.99
2022-01-23T19:41:00,vtr,22.21
2022-01-23T19:43:00,vtr,47.99
2022-01-23T19:45:00,vtr,48.05
2022-01-23T19:46:00,vtr,31.17
2022-01-23T19:48:00,vtr,43.83
2022-01-23T19:50:00,vtr,47.99
2022-01-23T19:51:00,vtr,26.37
2022-01-23T19:53:00,vtr,47.99
2022-01-23T19:55:00,vtr,52.85
2022-01-23T19:57:00,vtr,47.99
2022-01-23T19:59:00,vtr,47.99
2022-01-23T20:01:00,vtr,43.83
2022-01-23T20:03:00,vtr,48.57
2022-01-23T20:05:00,vtr,47.99
2022-01-23T20:07:00,vtr,47.99
2022-01-23T20:09:00,vtr,57.01
2022-01-23T20:11:00,vtr,61.23
2022-01-23T20:13:00,vtr,56.95
2022-01-23T20:14:00,vtr,26.43
2022-01-23T20:16:00,vtr,47.99
2022-01-23T20:18:00,vtr,47.99
2022-01-23T20:20:00,vtr,57.01
2022-01-23T20:21:00,vtr,39.61
2022-01-23T20:23:00,vtr,52.79
2022-01-23T20:25:00,vtr,47.99
2022-01-23T20:26:00,vtr,21.62
2022-01-23T20:28:00,vtr,52.79
2022-01-23T20:30:00,vtr,47.99
2022-01-23T20:32:00,vtr,48.63
2022-01-23T20:34:00,vtr,47.99
2022-01-23T20:35:00,vtr,22.21
2022-01-23T20:37:00,vtr,47.99
2022-01-23T20:39:00,vtr,47.99
2022-01-23T20:41:00,vtr,47.99
2022-01-23T20:43:00,vtr,48.63
2022-01-23T20:45:00,vtr,47.99
2022-01-23T20:47:00,vtr,47.99
2022-01-23T20:49:00,vtr,48.63
2022-01-23T20:51:00,vtr,47.99
2022-01-23T20:52:00,vtr,30.59
2022-01-23T20:54:00,vtr,61.23
2022-01-23T20:56:00,vtr,56.95
2022-01-23T20:58:00,vtr,52.85
2022-01-23T20:59:00,vtr,26.37
2022-01-23T21:01:00,vtr,47.99
2022-01-23T21:03:00,vtr,48.05
2022-01-23T21:05:00,vtr,47.99
2022-01-23T21:07:00,vtr,48.57
2022-01-23T21:08:00,vtr,21.62
2022-01-23T21:10:00,vtr,47.99
2022-01-23T21:11:00,vtr,22.21
2022-01-23T21:13:00,vtr,47.99
2022-01-23T21:15:00,vtr,48.63
2022-01-23T21:17:00,vtr,47.99
2022-01-23T21:19:00,vtr,61.17
2022-01-23T21:21:00,vtr,74.41
2022-01-23T21:23:00,vtr,47.99
2022-01-23T21:25:00,vtr,52.79
2022-01-23T21:27:00,vtr,52.79
2022-01-23T21:29:00,vtr,48.05
2022-01-23T21:30:00,vtr,26.37
2022-01-23T21:32:00,vtr,47.99
2022-01-23T21:34:00,vtr,48.05
2022-01-23T21:35:00,vtr,22.15
2022-01-23T21:36:00,vtr,26.43
2022-01-23T21:38:00,vtr,61.17
2022-01-23T21:39:00,vtr,26.43
2022-01-23T21:40:00,vtr,30.59
2022-01-23T21:42:00,vtr,52.21
2022-01-23T21:44:00,vtr,48.63
2022-01-23T21:46:00,vtr,47.99
2022-01-23T21:48:00,vtr,47.99
2022-01-23T21:49:00,vtr,22.21
2022-01-23T21:51:00,vtr,47.99
2022-01-23T21:52:00,vtr,26.43
2022-01-23T21:54:00,vtr,47.99
2022-01-23T21:56:00,vtr,43.77
2022-01-23T21:58:00,vtr,48.05
2022-01-23T22:00:00,vtr,48.57
2022-01-23T22:02:00,vtr,47.99
2022-01-23T22:03:00,vtr,26.43
2022-01-23T22:04:00,vtr,26.37
2022-01-23T22:06:00,vtr,43.83
2022-01-23T22:08:00,vtr,47.99
2022-01-23T22:09:00,vtr,26.43
2022-01-23T22:11:00,vtr,65.39
2022-01-23T22:13:00,vtr,65.98
2022-01-23T22:14:00,vtr,26.43
2022-01-23T22:16:00,vtr,43.77
2022-01-23T22:17:00,vtr,25.84
2022-01-23T22:19:00,vtr,48.57
2022-01-23T22:20:00,vtr,21.62
2022-01-23T22:22:00,vtr,56.95
2022-01-23T22:23:00,vtr,26.43
2022-01-23T22:25:00,vtr,57.01
2022-01-23T22:26:00,vtr,26.37
2022-01-23T22:28:00,vtr,52.21
2022-01-23T22:30:00,vtr,47.99
2022-01-23T22:32:00,vtr,48.63
2022-01-23T22:33:00,vtr,26.37
2022-01-23T22:35:00,vtr,48.05
2022-01-23T22:36:00,vtr,21.56
2022-01-23T22:38:00,vtr,48.63
2022-01-23T22:39:00,vtr,21.56
2022-01-23T22:41:00,vtr,48.05
2022-01-23T22:42:00,vtr,26.37
2022-01-23T22:44:00,vtr,48.63
2022-01-23T22:45:00,vtr,21.56
2022-01-23T22:47:00,vtr,47.99
2022-01-23T22:49:00,vtr,48.63
2022-01-23T22:51:00,vtr,47.99
2022-01-23T22:53:00,vtr,43.83
2022-01-23T22:55:00,vtr,47.99
2022-01-23T22:57:00,vtr,48.57
2022-01-23T22:59:00,vtr,52.21
2022-01-23T23:01:00,vtr,52.79
2022-01-23T23:02:00,vtr,26.43
2022-01-23T23:04:00,vtr,47.99
2022-01-23T23:05:00,vtr,21.62
2022-01-23T23:06:00,vtr,26.37
2022-01-23T23:08:00,vtr,47.99
2022-01-23T23:10:00,vtr,52.79
2022-01-23T23:12:00,vtr,61.23
2022-01-23T23:14:00,vtr,57.01
2022-01-23T23:15:00,vtr,26.37
2022-01-23T23:17:00,vtr,52.79
2022-01-23T23:18:00,vtr,39.02
2022-01-23T23:19:00,vtr,35.39
2022-01-23T23:21:00,vtr,52.21
2022-01-23T23:22:00,vtr,22.21
2022-01-23T23:24:00,vtr,47.99
2022-01-23T23:25:00,vtr,26.43
2022-01-23T23:27:00,vtr,47.99
2022-01-23T23:29:00,vtr,47.99
2022-01-23T23:31:00,vtr,48.63
2022-01-23T23:33:00,vtr,47.99
2022-01-23T23:35:00,vtr,47.99
2022-01-23T23:36:00,vtr,26.43
2022-01-23T23:38:00,vtr,48.57
