#datetime,building,power
2023-12-06T20:27:00,pth,1.20
2023-12-06T20:29:00,pth,14.40
2023-12-06T20:30:00,pth,8.40
2023-12-06T20:32:00,pth,14.40
2023-12-06T20:34:00,pth,14.40
2023-12-06T20:35:00,pth,8.40
2023-12-06T20:36:00,pth,7.20
2023-12-06T20:38:00,pth,14.40
2023-12-06T20:39:00,pth,8.40
2023-12-06T20:41:00,pth,14.40
2023-12-06T20:43:00,pth,13.20
2023-12-06T20:44:00,pth,8.40
2023-12-06T20:46:00,pth,13.20
2023-12-06T20:48:00,pth,14.40
2023-12-06T20:50:00,pth,13.20
2023-12-06T20:52:00,pth,15.60
2023-12-06T20:53:00,pth,8.40
2023-12-06T20:55:00,pth,15.60
2023-12-06T20:57:00,pth,14.40
2023-12-06T20:58:00,pth,7.20
2023-12-06T21:00:00,pth,14.40
2023-12-06T21:02:00,pth,14.40
2023-12-06T21:04:00,pth,13.20
2023-12-06T21:06:00,pth,14.40
2023-12-06T21:07:00,pth,7.20
2023-12-06T21:09:00,pth,14.40
2023-12-06T21:10:00,pth,7.20
2023-12-06T21:12:00,pth,9.60
2023-12-06T21:13:00,pth,6.00
2023-12-06T21:15:00,pth,14.40
2023-12-06T21:17:00,pth,14.40
2023-12-06T21:19:00,pth,10.80
2023-12-06T21:21:00,pth,14.40
2023-12-06T21:22:00,pth,6.00
2023-12-06T21:23:00,pth,7.20
2023-12-06T21:25:00,pth,9.60
2023-12-06T21:27:00,pth,3.60
2023-12-06T21:28:00,pth,1.20
2023-12-06T21:29:00,pth,1.20
2023-12-06T21:31:00,pth,3.60
2023-12-06T21:32:00,pth,2.40
2023-12-06T21:33:00,pth,1.20
2023-12-06T21:35:00,pth,3.60
2023-12-06T21:36:00,pth,1.20
2023-12-06T21:38:00,pth,3.60
2023-12-06T21:39:00,pth,1.20
2023-12-06T21:41:00,pth,3.60
2023-12-06T21:42:00,pth,2.40
2023-12-06T21:44:00,pth,3.60
2023-12-06T21:46:00,pth,3.60
2023-12-06T21:48:00,pth,3.60
2023-12-06T21:50:00,pth,3.60
2023-12-06T21:52:00,pth,2.40
2023-12-06T21:54:00,pth,3.60
2023-12-06T21:56:00,pth,2.40
2023-12-06T21:57:00,pth,2.40
2023-12-06T21:59:00,pth,2.40
2023-12-06T22:01:00,pth,3.60
2023-12-06T22:02:00,pth,1.20
2023-12-06T22:03:00,pth,1.20
2023-12-06T22:05:00,pth,3.60
2023-12-06T22:07:00,pth,3.60
2023-12-06T22:09:00,pth,3.60
2023-12-06T22:10:00,pth,1.20
2023-12-06T22:12:00,pth,3.60
2023-12-06T22:14:00,pth,3.60
2023-12-06T22:16:00,pth,2.40
2023-12-06T22:18:00,pth,3.60
2023-12-06T22:20:00,pth,4.80
2023-12-06T22:22:00,pth,3.60
2023-12-06T22:23:00,pth,1.20
2023-12-06T22:25:00,pth,2.40
2023-12-06T22:27:00,pth,3.60
2023-12-06T22:28:00,pth,2.40
2023-12-06T22:30:00,pth,2.40
2023-12-06T22:32:00,pth,3.60
2023-12-06T22:34:00,pth,2.40
2023-12-06T22:35:00,pth,1.20
2023-12-06T22:37:00,pth,3.60
2023-12-06T22:39:00,pth,2.40
2023-12-06T22:41:00,pth,3.60
2023-12-06T22:43:00,pth,3.60
2023-12-06T22:44:00,pth,1.20
2023-12-06T22:45:00,pth,2.40
2023-12-06T22:47:00,pth,3.60
2023-12-06T22:48:00,pth,1.20
2023-12-06T22:50:00,pth,3.60
2023-12-06T22:52:00,pth,3.60
2023-12-06T22:54:00,pth,3.60
2023-12-06T22:56:00,pth,3.60
2023-12-06T22:58:00,pth,3.60
2023-12-06T22:59:00,pth,1.20
2023-12-06T23:00:00,pth,2.40
2023-12-06T23:02:00,pth,3.60
2023-12-06T23:04:00,pth,3.60
