#datetime,building,power
2023-11-22T19:53:00,fic,12.01
2023-11-22T19:55:00,fic,23.96
2023-11-22T19:56:00,fic,14.41
2023-11-22T19:58:00,fic,24.02
2023-11-22T20:00:00,fic,28.77
2023-11-22T20:02:00,fic,31.23
2023-11-22T20:04:00,fic,31.17
2023-11-22T20:05:00,fic,14.41
2023-11-22T20:07:00,fic,26.43
2023-11-22T20:08:00,fic,11.95
2023-11-22T20:10:00,fic,24.02
2023-11-22T20:11:00,fic,12.01
2023-11-22T20:12:00,fic,12.01
2023-11-22T20:14:00,fic,26.37
2023-11-22T20:15:00,fic,12.01
2023-11-22T20:17:00,fic,28.77
2023-11-22T20:19:00,fic,33.63
2023-11-22T20:21:00,fic,31.17
2023-11-22T20:22:00,fic,14.41
2023-11-22T20:23:00,fic,14.41
2023-11-22T20:24:00,fic,12.01
2023-11-22T20:26:00,fic,23.96
2023-11-22T20:28:00,fic,26.43
2023-11-22T20:30:00,fic,23.96
2023-11-22T20:32:00,fic,26.43
2023-11-22T20:33:00,fic,12.01
2023-11-22T20:35:00,fic,28.77
2023-11-22T20:37:00,fic,33.63
2023-11-22T20:39:00,fic,33.57
2023-11-22T20:41:00,fic,28.83
2023-11-22T20:43:00,fic,28.77
2023-11-22T20:45:00,fic,28.83
2023-11-22T20:46:00,fic,12.01
2023-11-22T20:48:00,fic,26.37
2023-11-22T20:50:00,fic,24.02
2023-11-22T20:52:00,fic,28.77
2023-11-22T20:53:00,fic,21.62
2023-11-22T20:54:00,fic,19.22
2023-11-22T20:56:00,fic,31.17
2023-11-22T20:58:00,fic,26.43
2023-11-22T21:00:00,fic,26.37
2023-11-22T21:02:00,fic,24.02
2023-11-22T21:03:00,fic,12.01
2023-11-22T21:05:00,fic,26.37
2023-11-22T21:07:00,fic,24.02
2023-11-22T21:09:00,fic,31.17
2023-11-22T21:11:00,fic,28.83
2023-11-22T21:12:00,fic,16.76
2023-11-22T21:14:00,fic,31.23
2023-11-22T21:16:00,fic,24.02
2023-11-22T21:18:00,fic,23.96
2023-11-22T21:20:00,fic,24.02
2023-11-22T21:22:00,fic,26.37
2023-11-22T21:23:00,fic,12.01
2023-11-22T21:25:00,fic,24.02
2023-11-22T21:26:00,fic,12.01
2023-11-22T21:28:00,fic,31.17
2023-11-22T21:29:00,fic,14.41
2023-11-22T21:31:00,fic,31.17
2023-11-22T21:32:00,fic,14.41
2023-11-22T21:34:00,fic,28.83
2023-11-22T21:36:00,fic,26.37
2023-11-22T21:37:00,fic,14.41
2023-11-22T21:39:00,fic,23.96
2023-11-22T21:41:00,fic,26.43
2023-11-22T21:43:00,fic,26.43
2023-11-22T21:44:00,fic,11.95
2023-11-22T21:46:00,fic,33.63
2023-11-22T21:48:00,fic,31.17
2023-11-22T21:50:00,fic,28.83
2023-11-22T21:52:00,fic,23.96
2023-11-22T21:53:00,fic,12.01
2023-11-22T21:54:00,fic,12.01
2023-11-22T21:56:00,fic,26.43
2023-11-22T21:58:00,fic,26.37
2023-11-22T21:59:00,fic,14.41
2023-11-22T22:01:00,fic,23.96
2023-11-22T22:02:00,fic,16.82
2023-11-22T22:04:00,fic,33.63
2023-11-22T22:05:00,fic,16.76
2023-11-22T22:07:00,fic,33.63
2023-11-22T22:09:00,fic,23.96
2023-11-22T22:11:00,fic,24.02
2023-11-22T22:12:00,fic,12.01
2023-11-22T22:13:00,fic,12.01
2023-11-22T22:15:00,fic,26.37
2023-11-22T22:16:00,fic,12.01
2023-11-22T22:17:00,fic,12.01
2023-11-22T22:19:00,fic,26.37
2023-11-22T22:20:00,fic,14.41
2023-11-22T22:22:00,fic,31.23
2023-11-22T22:24:00,fic,31.17
2023-11-22T22:26:00,fic,26.43
2023-11-22T22:28:00,fic,23.96
2023-11-22T22:30:00,fic,24.02
2023-11-22T22:31:00,fic,14.41
2023-11-22T22:33:00,fic,28.77
2023-11-22T22:34:00,fic,14.41
2023-11-22T22:36:00,fic,26.37
2023-11-22T22:37:00,fic,12.01
2023-11-22T22:39:00,fic,31.23
2023-11-22T22:41:00,fic,33.57
2023-11-22T22:42:00,fic,16.82
2023-11-22T22:43:00,fic,16.82
2023-11-22T22:45:00,fic,26.37
2023-11-22T22:47:00,fic,26.43
2023-11-22T22:48:00,fic,11.95
2023-11-22T22:49:00,fic,12.01
2023-11-22T22:50:00,fic,12.01
2023-11-22T22:52:00,fic,24.02
2023-11-22T22:53:00,fic,11.95
2023-11-22T22:54:00,fic,12.01
2023-11-22T22:56:00,fic,26.43
2023-11-22T22:57:00,fic,19.22
2023-11-22T22:59:00,fic,33.57
2023-11-22T23:00:00,fic,16.82
2023-11-22T23:02:00,fic,28.77
2023-11-22T23:03:00,fic,14.41
2023-11-22T23:05:00,fic,24.02
2023-11-22T23:06:00,fic,11.95
2023-11-22T23:08:00,fic,26.43
2023-11-22T23:10:00,fic,26.37
2023-11-22T23:11:00,fic,14.41
2023-11-22T23:13:00,fic,26.43
2023-11-22T23:15:00,fic,31.17
2023-11-22T23:17:00,fic,31.23
2023-11-22T23:19:00,fic,28.77
2023-11-22T23:20:00,fic,12.01
2023-11-22T23:22:00,fic,26.43
2023-11-22T23:24:00,fic,26.37
2023-11-22T23:26:00,fic,28.83
2023-11-22T23:28:00,fic,26.37
2023-11-22T23:30:00,fic,28.83
2023-11-22T23:31:00,fic,14.41
2023-11-22T23:32:00,fic,16.76
2023-11-22T23:34:00,fic,31.23
2023-11-22T23:36:00,fic,31.17
2023-11-22T23:37:00,fic,14.41
2023-11-22T23:39:00,fic,31.17
2023-11-22T23:41:00,fic,31.23
2023-11-22T23:43:00,fic,31.17
2023-11-22T23:45:00,fic,33.63
2023-11-22T23:47:00,fic,35.98
2023-11-22T23:49:00,fic,31.23
