#datetime,building,power
2022-10-17T11:06:00,mcc,64.67
2022-10-17T11:07:00,mcc,77.33
2022-10-17T11:08:00,mcc,71.00
2022-10-17T11:09:00,mcc,72.40
2022-10-17T11:10:00,mcc,78.92
2022-10-17T11:11:00,mcc,77.37
2022-10-17T11:12:00,mcc,71.79
2022-10-17T11:13:00,mcc,70.00
2022-10-17T11:14:00,mcc,80.40
2022-10-17T11:15:00,mcc,83.15
2022-10-17T11:16:00,mcc,69.85
2022-10-17T11:17:00,mcc,66.39
2022-10-17T11:18:00,mcc,68.98
2022-10-17T11:19:00,mcc,63.64
2022-10-17T11:20:00,mcc,78.82
2022-10-17T11:21:00,mcc,67.44
2022-10-17T11:22:00,mcc,88.00
2022-10-17T11:23:00,mcc,74.51
2022-10-17T11:24:00,mcc,74.41
2022-10-17T11:25:00,mcc,68.23
2022-10-17T11:26:00,mcc,64.59
2022-10-17T11:27:00,mcc,65.97
2022-10-17T11:28:00,mcc,66.30
2022-10-17T11:29:00,mcc,62.50
2022-10-17T11:30:00,mcc,66.12
2022-10-17T11:31:00,mcc,61.24
2022-10-17T11:32:00,mcc,76.02
2022-10-17T11:33:00,mcc,83.28
2022-10-17T11:34:00,mcc,76.34
2022-10-17T11:35:00,mcc,80.57
2022-10-17T11:36:00,mcc,66.57
2022-10-17T11:37:00,mcc,67.27
2022-10-17T11:38:00,mcc,67.69
2022-10-17T11:39:00,mcc,65.49
2022-10-17T11:40:00,mcc,66.98
2022-10-17T11:41:00,mcc,67.04
2022-10-17T11:42:00,mcc,67.50
2022-10-17T11:43:00,mcc,71.33
2022-10-17T11:44:00,mcc,66.35
2022-10-17T11:45:00,mcc,65.25
2022-10-17T11:46:00,mcc,64.82
2022-10-17T11:47:00,mcc,65.19
2022-10-17T11:48:00,mcc,70.99
2022-10-17T11:49:00,mcc,75.73
2022-10-17T11:50:00,mcc,67.61
2022-10-17T11:51:00,mcc,70.78
2022-10-17T11:52:00,mcc,67.90
2022-10-17T11:53:00,mcc,77.43
2022-10-17T11:54:00,mcc,64.31
2022-10-17T11:55:00,mcc,75.36
2022-10-17T11:56:00,mcc,65.22
2022-10-17T11:57:00,mcc,66.25
2022-10-17T11:58:00,mcc,69.08
2022-10-17T11:59:00,mcc,65.64
2022-10-17T12:00:00,mcc,64.86
2022-10-17T12:01:00,mcc,74.31
2022-10-17T12:02:00,mcc,71.87
2022-10-17T12:03:00,mcc,71.97
2022-10-17T12:04:00,mcc,73.43
2022-10-17T12:05:00,mcc,72.12
2022-10-17T12:06:00,mcc,70.79
2022-10-17T12:07:00,mcc,72.56
2022-10-17T12:08:00,mcc,76.35
2022-10-17T12:09:00,mcc,70.58
2022-10-17T12:10:00,mcc,85.32
2022-10-17T12:11:00,mcc,73.60
2022-10-17T12:12:00,mcc,82.36
2022-10-17T12:13:00,mcc,73.44
2022-10-17T12:14:00,mcc,80.59
2022-10-17T12:15:00,mcc,72.55
2022-10-17T12:16:00,mcc,75.53
2022-10-17T12:17:00,mcc,75.92
2022-10-17T12:18:00,mcc,74.50
2022-10-17T12:19:00,mcc,75.65
2022-10-17T12:20:00,mcc,74.48
2022-10-17T12:21:00,mcc,71.91
2022-10-17T12:22:00,mcc,74.41
2022-10-17T12:23:00,mcc,70.29
2022-10-17T12:24:00,mcc,71.83
2022-10-17T12:25:00,mcc,71.17
2022-10-17T12:26:00,mcc,59.99
2022-10-17T12:27:00,mcc,64.59
2022-10-17T12:28:00,mcc,68.12
2022-10-17T12:29:00,mcc,63.48
2022-10-17T12:30:00,mcc,67.42
2022-10-17T12:31:00,mcc,71.47
2022-10-17T12:32:00,mcc,63.48
2022-10-17T12:33:00,mcc,63.11
2022-10-17T12:34:00,mcc,65.74
2022-10-17T12:35:00,mcc,64.33
2022-10-17T12:36:00,mcc,66.70
2022-10-17T12:37:00,mcc,69.63
2022-10-17T12:38:00,mcc,71.16
2022-10-17T12:39:00,mcc,68.27
2022-10-17T12:40:00,mcc,75.84
2022-10-17T12:41:00,mcc,65.89
2022-10-17T12:42:00,mcc,67.47
2022-10-17T12:43:00,mcc,62.45
2022-10-17T12:44:00,mcc,63.67
2022-10-17T12:45:00,mcc,65.17
2022-10-17T12:46:00,mcc,64.96
2022-10-17T12:47:00,mcc,74.79
2022-10-17T12:48:00,mcc,68.56
2022-10-17T12:49:00,mcc,65.91
2022-10-17T12:50:00,mcc,67.58
2022-10-17T12:51:00,mcc,62.45
2022-10-17T12:52:00,mcc,74.47
2022-10-17T12:53:00,mcc,75.02
2022-10-17T12:54:00,mcc,71.72
2022-10-17T12:55:00,mcc,73.00
2022-10-17T12:56:00,mcc,69.28
2022-10-17T12:57:00,mcc,70.48
2022-10-17T12:58:00,mcc,73.91
2022-10-17T12:59:00,mcc,68.15
2022-10-17T13:00:00,mcc,70.94
2022-10-17T13:01:00,mcc,72.94
2022-10-17T13:02:00,mcc,70.08
2022-10-17T13:03:00,mcc,72.58
2022-10-17T13:04:00,mcc,72.97
2022-10-17T13:05:00,mcc,66.39
2022-10-17T13:06:00,mcc,71.73
2022-10-17T13:07:00,mcc,87.54
2022-10-17T13:08:00,mcc,71.08
2022-10-17T13:09:00,mcc,65.71
2022-10-17T13:10:00,mcc,72.26
2022-10-17T13:11:00,mcc,76.81
2022-10-17T13:12:00,mcc,77.81
2022-10-17T13:13:00,mcc,61.34
2022-10-17T13:14:00,mcc,66.23
2022-10-17T13:15:00,mcc,66.77
2022-10-17T13:16:00,mcc,65.21
2022-10-17T13:17:00,mcc,63.89
2022-10-17T13:18:00,mcc,65.19
2022-10-17T13:19:00,mcc,56.95
2022-10-17T13:20:00,mcc,66.07
2022-10-17T13:21:00,mcc,66.89
2022-10-17T13:22:00,mcc,71.60
2022-10-17T13:23:00,mcc,61.58
2022-10-17T13:24:00,mcc,71.28
2022-10-17T13:25:00,mcc,69.52
2022-10-17T13:26:00,mcc,58.73
2022-10-17T13:27:00,mcc,61.24
2022-10-17T13:28:00,mcc,62.26
2022-10-17T13:29:00,mcc,61.55
2022-10-17T13:30:00,mcc,70.05
2022-10-17T13:31:00,mcc,69.94
2022-10-17T13:32:00,mcc,61.02
2022-10-17T13:33:00,mcc,63.82
2022-10-17T13:34:00,mcc,68.83
2022-10-17T13:35:00,mcc,59.25
2022-10-17T13:36:00,mcc,60.97
2022-10-17T13:37:00,mcc,62.04
2022-10-17T13:38:00,mcc,65.55
2022-10-17T13:39:00,mcc,64.37
2022-10-17T13:40:00,mcc,63.98
2022-10-17T13:41:00,mcc,60.40
2022-10-17T13:42:00,mcc,56.47
2022-10-17T13:43:00,mcc,64.14
2022-10-17T13:44:00,mcc,62.13
2022-10-17T13:45:00,mcc,62.64
2022-10-17T13:46:00,mcc,62.51
2022-10-17T13:47:00,mcc,63.93
2022-10-17T13:48:00,mcc,65.09
2022-10-17T13:49:00,mcc,64.00
2022-10-17T13:50:00,mcc,74.55
2022-10-17T13:51:00,mcc,66.35
2022-10-17T13:52:00,mcc,75.50
2022-10-17T13:53:00,mcc,65.85
2022-10-17T13:54:00,mcc,64.89
2022-10-17T13:55:00,mcc,63.11
2022-10-17T13:56:00,mcc,61.34
2022-10-17T13:57:00,mcc,69.78
2022-10-17T13:58:00,mcc,77.91
2022-10-17T13:59:00,mcc,72.50
2022-10-17T14:00:00,mcc,72.27
2022-10-17T14:01:00,mcc,84.82
2022-10-17T14:02:00,mcc,71.97
2022-10-17T14:03:00,mcc,69.81
2022-10-17T14:04:00,mcc,83.21
2022-10-17T14:05:00,mcc,69.96
2022-10-17T14:06:00,mcc,66.36
2022-10-17T14:07:00,mcc,68.86
2022-10-17T14:08:00,mcc,62.96
2022-10-17T14:09:00,mcc,73.71
2022-10-17T14:10:00,mcc,72.18
2022-10-17T14:11:00,mcc,61.78
2022-10-17T14:12:00,mcc,62.77
2022-10-17T14:13:00,mcc,59.77
2022-10-17T14:14:00,mcc,59.41
2022-10-17T14:15:00,mcc,56.47
2022-10-17T14:16:00,mcc,57.04
2022-10-17T14:17:00,mcc,56.39
2022-10-17T14:18:00,mcc,60.26
2022-10-17T14:19:00,mcc,57.46
2022-10-17T14:20:00,mcc,71.08
2022-10-17T14:21:00,mcc,59.78
2022-10-17T14:22:00,mcc,55.87
2022-10-17T14:23:00,mcc,58.19
2022-10-17T14:24:00,mcc,59.48
2022-10-17T14:25:00,mcc,60.77
2022-10-17T14:26:00,mcc,59.11
2022-10-17T14:27:00,mcc,58.70
2022-10-17T14:28:00,mcc,59.26
2022-10-17T14:29:00,mcc,60.04
2022-10-17T14:30:00,mcc,59.97
2022-10-17T14:31:00,mcc,61.63
2022-10-17T14:32:00,mcc,60.38
2022-10-17T14:33:00,mcc,59.55
2022-10-17T14:34:00,mcc,61.53
2022-10-17T14:35:00,mcc,62.90
2022-10-17T14:36:00,mcc,59.17
2022-10-17T14:37:00,mcc,67.60
2022-10-17T14:38:00,mcc,58.45
2022-10-17T14:39:00,mcc,61.00
2022-10-17T14:40:00,mcc,57.76
2022-10-17T14:41:00,mcc,67.87
2022-10-17T14:42:00,mcc,57.53
2022-10-17T14:43:00,mcc,56.98
2022-10-17T14:44:00,mcc,55.96
2022-10-17T14:45:00,mcc,56.87
2022-10-17T14:46:00,mcc,56.78
2022-10-17T14:47:00,mcc,72.21
2022-10-17T14:48:00,mcc,70.25
2022-10-17T14:49:00,mcc,59.64
2022-10-17T14:50:00,mcc,59.45
2022-10-17T14:51:00,mcc,55.65
2022-10-17T14:52:00,mcc,57.54
2022-10-17T14:53:00,mcc,56.57
2022-10-17T14:54:00,mcc,58.83
2022-10-17T14:55:00,mcc,64.45
2022-10-17T14:56:00,mcc,62.30
2022-10-17T14:57:00,mcc,58.58
2022-10-17T14:58:00,mcc,57.58
2022-10-17T14:59:00,mcc,60.77
2022-10-17T15:00:00,mcc,57.20
2022-10-17T15:01:00,mcc,56.39
2022-10-17T15:02:00,mcc,56.30
2022-10-17T15:03:00,mcc,57.61
2022-10-17T15:04:00,mcc,59.03
2022-10-17T15:05:00,mcc,55.94
2022-10-17T15:06:00,mcc,55.74
2022-10-17T15:07:00,mcc,64.30
2022-10-17T15:08:00,mcc,59.94
2022-10-17T15:09:00,mcc,59.44
2022-10-17T15:10:00,mcc,58.58
2022-10-17T15:11:00,mcc,59.29
2022-10-17T15:12:00,mcc,64.80
2022-10-17T15:13:00,mcc,56.88
2022-10-17T15:14:00,mcc,55.63
2022-10-17T15:15:00,mcc,55.27
2022-10-17T15:16:00,mcc,54.66
2022-10-17T15:17:00,mcc,56.67
2022-10-17T15:18:00,mcc,64.04
2022-10-17T15:19:00,mcc,53.41
2022-10-17T15:20:00,mcc,56.45
2022-10-17T15:21:00,mcc,56.43
2022-10-17T15:22:00,mcc,56.43
2022-10-17T15:23:00,mcc,58.23
2022-10-17T15:24:00,mcc,56.61
2022-10-17T15:25:00,mcc,57.29
2022-10-17T15:26:00,mcc,55.42
2022-10-17T15:27:00,mcc,55.13
2022-10-17T15:28:00,mcc,53.59
2022-10-17T15:29:00,mcc,56.19
2022-10-17T15:30:00,mcc,54.84
2022-10-17T15:31:00,mcc,51.07
2022-10-17T15:32:00,mcc,54.43
2022-10-17T15:33:00,mcc,61.66
2022-10-17T15:34:00,mcc,60.95
2022-10-17T15:35:00,mcc,60.61
2022-10-17T15:36:00,mcc,62.33
2022-10-17T15:37:00,mcc,67.16
2022-10-17T15:38:00,mcc,61.26
2022-10-17T15:39:00,mcc,62.89
2022-10-17T15:40:00,mcc,61.81
2022-10-17T15:41:00,mcc,65.08
2022-10-17T15:42:00,mcc,63.95
2022-10-17T15:43:00,mcc,69.76
2022-10-17T15:44:00,mcc,69.55
2022-10-17T15:45:00,mcc,75.54
2022-10-17T15:46:00,mcc,66.71
2022-10-17T15:47:00,mcc,62.33
2022-10-17T15:48:00,mcc,62.51
2022-10-17T15:49:00,mcc,71.32
2022-10-17T15:50:00,mcc,59.13
2022-10-17T15:51:00,mcc,61.02
2022-10-17T15:52:00,mcc,58.66
2022-10-17T15:53:00,mcc,60.04
2022-10-17T15:54:00,mcc,62.96
2022-10-17T15:55:00,mcc,73.83
2022-10-17T15:56:00,mcc,76.42
2022-10-17T15:57:00,mcc,64.56
2022-10-17T15:58:00,mcc,65.93
2022-10-17T15:59:00,mcc,64.61
2022-10-17T16:00:00,mcc,64.48
2022-10-17T16:01:00,mcc,66.31
2022-10-17T16:02:00,mcc,66.66
2022-10-17T16:03:00,mcc,67.54
2022-10-17T16:04:00,mcc,63.95
2022-10-17T16:05:00,mcc,65.73
2022-10-17T16:06:00,mcc,66.30
2022-10-17T16:07:00,mcc,70.59
2022-10-17T16:08:00,mcc,75.17
2022-10-17T16:09:00,mcc,73.98
2022-10-17T16:10:00,mcc,72.19
2022-10-17T16:11:00,mcc,63.33
2022-10-17T16:12:00,mcc,64.02
2022-10-17T16:13:00,mcc,69.20
2022-10-17T16:14:00,mcc,62.19
2022-10-17T16:15:00,mcc,67.39
2022-10-17T16:16:00,mcc,66.74
2022-10-17T16:17:00,mcc,81.46
2022-10-17T16:18:00,mcc,66.97
2022-10-17T16:19:00,mcc,92.48
2022-10-17T16:20:00,mcc,66.23
2022-10-17T16:21:00,mcc,68.28
2022-10-17T16:22:00,mcc,77.92
2022-10-17T16:23:00,mcc,63.32
2022-10-17T16:24:00,mcc,63.19
2022-10-17T16:25:00,mcc,72.58
2022-10-17T16:26:00,mcc,65.17
2022-10-17T16:27:00,mcc,65.15
2022-10-17T16:28:00,mcc,64.09
2022-10-17T16:29:00,mcc,64.19
2022-10-17T16:30:00,mcc,67.44
2022-10-17T16:31:00,mcc,63.80
2022-10-17T16:32:00,mcc,62.62
2022-10-17T16:33:00,mcc,60.72
2022-10-17T16:34:00,mcc,58.13
2022-10-17T16:35:00,mcc,58.32
2022-10-17T16:36:00,mcc,58.24
2022-10-17T16:37:00,mcc,59.70
2022-10-17T16:38:00,mcc,68.56
2022-10-17T16:39:00,mcc,72.26
2022-10-17T16:40:00,mcc,60.43
2022-10-17T16:41:00,mcc,66.91
2022-10-17T16:42:00,mcc,58.73
2022-10-17T16:43:00,mcc,63.66
2022-10-17T16:44:00,mcc,68.41
2022-10-17T16:45:00,mcc,61.52
2022-10-17T16:46:00,mcc,61.78
2022-10-17T16:47:00,mcc,61.17
2022-10-17T16:48:00,mcc,61.89
2022-10-17T16:49:00,mcc,61.36
2022-10-17T16:50:00,mcc,69.49
2022-10-17T16:51:00,mcc,65.47
2022-10-17T16:52:00,mcc,67.81
2022-10-17T16:53:00,mcc,67.79
2022-10-17T16:54:00,mcc,64.35
2022-10-17T16:55:00,mcc,67.28
2022-10-17T16:56:00,mcc,71.78
2022-10-17T16:57:00,mcc,60.41
2022-10-17T16:58:00,mcc,60.69
2022-10-17T16:59:00,mcc,59.80
2022-10-17T17:00:00,mcc,68.43
2022-10-17T17:01:00,mcc,59.65
2022-10-17T17:02:00,mcc,61.38
2022-10-17T17:03:00,mcc,67.03
2022-10-17T17:04:00,mcc,56.68
2022-10-17T17:05:00,mcc,55.49
2022-10-17T17:06:00,mcc,53.87
2022-10-17T17:07:00,mcc,55.24
2022-10-17T17:08:00,mcc,56.71
2022-10-17T17:09:00,mcc,57.25
2022-10-17T17:10:00,mcc,57.72
2022-10-17T17:11:00,mcc,57.25
2022-10-17T17:12:00,mcc,57.74
2022-10-17T17:13:00,mcc,59.80
2022-10-17T17:14:00,mcc,60.49
2022-10-17T17:15:00,mcc,59.48
2022-10-17T17:16:00,mcc,68.12
2022-10-17T17:17:00,mcc,59.91
2022-10-17T17:18:00,mcc,58.45
2022-10-17T17:19:00,mcc,66.09
2022-10-17T17:20:00,mcc,60.24
2022-10-17T17:21:00,mcc,61.69
2022-10-17T17:22:00,mcc,67.42
2022-10-17T17:23:00,mcc,66.34
2022-10-17T17:24:00,mcc,63.06
2022-10-17T17:25:00,mcc,64.84
2022-10-17T17:26:00,mcc,63.14
2022-10-17T17:27:00,mcc,61.53
2022-10-17T17:28:00,mcc,60.64
2022-10-17T17:29:00,mcc,72.81
2022-10-17T17:30:00,mcc,62.96
2022-10-17T17:31:00,mcc,60.46
2022-10-17T17:32:00,mcc,60.81
2022-10-17T17:33:00,mcc,61.16
2022-10-17T17:34:00,mcc,61.56
2022-10-17T17:35:00,mcc,61.59
2022-10-17T17:36:00,mcc,61.01
2022-10-17T17:37:00,mcc,62.68
2022-10-17T17:38:00,mcc,62.58
2022-10-17T17:39:00,mcc,72.27
2022-10-17T17:40:00,mcc,63.85
2022-10-17T17:41:00,mcc,63.89
2022-10-17T17:42:00,mcc,71.98
2022-10-17T17:43:00,mcc,63.82
2022-10-17T17:44:00,mcc,63.44
2022-10-17T17:45:00,mcc,61.15
2022-10-17T17:46:00,mcc,60.97
2022-10-17T17:47:00,mcc,72.17
2022-10-17T17:48:00,mcc,81.74
2022-10-17T17:49:00,mcc,60.55
2022-10-17T17:50:00,mcc,59.29
2022-10-17T17:51:00,mcc,56.48
2022-10-17T17:52:00,mcc,58.55
2022-10-17T17:53:00,mcc,59.26
2022-10-17T17:54:00,mcc,62.47
2022-10-17T17:55:00,mcc,60.35
2022-10-17T17:56:00,mcc,59.89
2022-10-17T17:57:00,mcc,63.22
2022-10-17T17:58:00,mcc,64.75
2022-10-17T17:59:00,mcc,63.15
2022-10-17T18:00:00,mcc,62.13
2022-10-17T18:01:00,mcc,61.49
2022-10-17T18:02:00,mcc,62.13
2022-10-17T18:03:00,mcc,62.00
2022-10-17T18:04:00,mcc,64.64
2022-10-17T18:05:00,mcc,63.53
2022-10-17T18:06:00,mcc,62.45
2022-10-17T18:07:00,mcc,64.43
2022-10-17T18:08:00,mcc,65.47
2022-10-17T18:09:00,mcc,64.20
2022-10-17T18:10:00,mcc,61.69
2022-10-17T18:11:00,mcc,64.55
2022-10-17T18:12:00,mcc,63.82
2022-10-17T18:13:00,mcc,65.49
2022-10-17T18:14:00,mcc,66.09
2022-10-17T18:15:00,mcc,68.70
2022-10-17T18:16:00,mcc,69.21
2022-10-17T18:17:00,mcc,75.45
2022-10-17T18:18:00,mcc,66.09
2022-10-17T18:19:00,mcc,64.51
2022-10-17T18:20:00,mcc,66.10
2022-10-17T18:21:00,mcc,65.85
2022-10-17T18:22:00,mcc,65.35
2022-10-17T18:23:00,mcc,63.61
2022-10-17T18:24:00,mcc,63.39
2022-10-17T18:25:00,mcc,63.37
2022-10-17T18:26:00,mcc,64.08
2022-10-17T18:27:00,mcc,65.21
2022-10-17T18:28:00,mcc,61.72
2022-10-17T18:29:00,mcc,66.60
2022-10-17T18:30:00,mcc,70.05
2022-10-17T18:31:00,mcc,68.29
2022-10-17T18:32:00,mcc,64.88
2022-10-17T18:33:00,mcc,64.05
2022-10-17T18:34:00,mcc,66.65
2022-10-17T18:35:00,mcc,64.54
2022-10-17T18:36:00,mcc,64.29
2022-10-17T18:37:00,mcc,62.51
2022-10-17T18:38:00,mcc,63.86
2022-10-17T18:39:00,mcc,64.85
2022-10-17T18:40:00,mcc,64.57
2022-10-17T18:41:00,mcc,62.77
2022-10-17T18:42:00,mcc,68.18
2022-10-17T18:43:00,mcc,67.12
2022-10-17T18:44:00,mcc,64.48
2022-10-17T18:45:00,mcc,62.15
2022-10-17T18:46:00,mcc,62.51
2022-10-17T18:47:00,mcc,64.00
2022-10-17T18:48:00,mcc,66.01
2022-10-17T18:49:00,mcc,65.47
2022-10-17T18:50:00,mcc,62.96
2022-10-17T18:51:00,mcc,65.31
2022-10-17T18:52:00,mcc,65.62
2022-10-17T18:53:00,mcc,60.82
2022-10-17T18:54:00,mcc,62.67
2022-10-17T18:55:00,mcc,64.82
2022-10-17T18:56:00,mcc,62.59
2022-10-17T18:57:00,mcc,61.96
2022-10-17T18:58:00,mcc,63.43
2022-10-17T18:59:00,mcc,65.88
2022-10-17T19:00:00,mcc,66.09
2022-10-17T19:01:00,mcc,66.96
2022-10-17T19:02:00,mcc,66.08
2022-10-17T19:03:00,mcc,65.94
2022-10-17T19:04:00,mcc,63.63
2022-10-17T19:05:00,mcc,63.48
2022-10-17T19:06:00,mcc,62.36
2022-10-17T19:07:00,mcc,63.52
2022-10-17T19:08:00,mcc,63.26
2022-10-17T19:09:00,mcc,61.55
2022-10-17T19:10:00,mcc,60.26
2022-10-17T19:11:00,mcc,59.01
2022-10-17T19:12:00,mcc,59.90
2022-10-17T19:13:00,mcc,60.87
2022-10-17T19:14:00,mcc,58.94
2022-10-17T19:15:00,mcc,71.40
2022-10-17T19:16:00,mcc,64.91
2022-10-17T19:17:00,mcc,61.99
2022-10-17T19:18:00,mcc,62.80
2022-10-17T19:19:00,mcc,62.79
2022-10-17T19:20:00,mcc,63.67
2022-10-17T19:21:00,mcc,60.26
2022-10-17T19:22:00,mcc,61.09
2022-10-17T19:23:00,mcc,65.26
2022-10-17T19:24:00,mcc,62.29
2022-10-17T19:25:00,mcc,62.27
2022-10-17T19:26:00,mcc,65.60
2022-10-17T19:27:00,mcc,62.16
2022-10-17T19:28:00,mcc,64.56
2022-10-17T19:29:00,mcc,63.48
2022-10-17T19:30:00,mcc,76.68
2022-10-17T19:31:00,mcc,59.43
2022-10-17T19:32:00,mcc,58.23
2022-10-17T19:33:00,mcc,61.77
2022-10-17T19:34:00,mcc,67.50
2022-10-17T19:35:00,mcc,60.36
2022-10-17T19:36:00,mcc,60.62
2022-10-17T19:37:00,mcc,61.73
2022-10-17T19:38:00,mcc,62.50
2022-10-17T19:39:00,mcc,61.29
2022-10-17T19:40:00,mcc,63.65
2022-10-17T19:41:00,mcc,66.70
2022-10-17T19:42:00,mcc,69.92
2022-10-17T19:43:00,mcc,65.49
2022-10-17T19:44:00,mcc,80.52
2022-10-17T19:45:00,mcc,62.77
2022-10-17T19:46:00,mcc,63.71
2022-10-17T19:47:00,mcc,61.90
2022-10-17T19:48:00,mcc,61.80
2022-10-17T19:49:00,mcc,62.83
2022-10-17T19:50:00,mcc,65.78
2022-10-17T19:51:00,mcc,60.39
2022-10-17T19:52:00,mcc,61.90
2022-10-17T19:53:00,mcc,62.82
2022-10-17T19:54:00,mcc,62.65
2022-10-17T19:55:00,mcc,60.54
2022-10-17T19:56:00,mcc,61.78
2022-10-17T19:57:00,mcc,59.41
2022-10-17T19:58:00,mcc,59.47
2022-10-17T19:59:00,mcc,62.39
2022-10-17T20:00:00,mcc,60.95
2022-10-17T20:01:00,mcc,62.25
2022-10-17T20:02:00,mcc,62.94
2022-10-17T20:03:00,mcc,61.56
2022-10-17T20:04:00,mcc,63.51
2022-10-17T20:05:00,mcc,62.60
2022-10-17T20:06:00,mcc,64.90
2022-10-17T20:07:00,mcc,63.01
2022-10-17T20:08:00,mcc,64.93
2022-10-17T20:09:00,mcc,68.23
2022-10-17T20:10:00,mcc,79.27
2022-10-17T20:11:00,mcc,85.44
2022-10-17T20:12:00,mcc,77.66
2022-10-17T20:13:00,mcc,63.31
2022-10-17T20:14:00,mcc,65.95
2022-10-17T20:15:00,mcc,63.09
2022-10-17T20:16:00,mcc,64.58
2022-10-17T20:17:00,mcc,62.16
2022-10-17T20:18:00,mcc,62.27
2022-10-17T20:19:00,mcc,61.36
2022-10-17T20:20:00,mcc,59.10
2022-10-17T20:21:00,mcc,78.26
2022-10-17T20:22:00,mcc,67.08
2022-10-17T20:23:00,mcc,65.66
2022-10-17T20:24:00,mcc,62.67
2022-10-17T20:25:00,mcc,62.48
2022-10-17T20:26:00,mcc,61.41
2022-10-17T20:27:00,mcc,61.08
2022-10-17T20:28:00,mcc,60.87
2022-10-17T20:29:00,mcc,61.31
2022-10-17T20:30:00,mcc,59.90
2022-10-17T20:31:00,mcc,62.42
2022-10-17T20:32:00,mcc,64.55
2022-10-17T20:33:00,mcc,60.47
2022-10-17T20:34:00,mcc,59.07
2022-10-17T20:35:00,mcc,63.99
2022-10-17T20:36:00,mcc,73.07
2022-10-17T20:37:00,mcc,73.06
2022-10-17T20:38:00,mcc,84.53
2022-10-17T20:39:00,mcc,83.61
2022-10-17T20:40:00,mcc,80.80
2022-10-17T20:41:00,mcc,74.56
2022-10-17T20:42:00,mcc,67.34
2022-10-17T20:43:00,mcc,65.50
2022-10-17T20:44:00,mcc,63.82
2022-10-17T20:45:00,mcc,65.02
2022-10-17T20:46:00,mcc,62.36
2022-10-17T20:47:00,mcc,59.72
2022-10-17T20:48:00,mcc,58.95
2022-10-17T20:49:00,mcc,61.73
2022-10-17T20:50:00,mcc,60.06
2022-10-17T20:51:00,mcc,63.36
2022-10-17T20:52:00,mcc,63.57
2022-10-17T20:53:00,mcc,68.42
2022-10-17T20:54:00,mcc,68.91
2022-10-17T20:55:00,mcc,67.55
2022-10-17T20:56:00,mcc,69.95
2022-10-17T20:57:00,mcc,66.63
2022-10-17T20:58:00,mcc,68.82
2022-10-17T20:59:00,mcc,85.56
2022-10-17T21:00:00,mcc,86.68
2022-10-17T21:01:00,mcc,68.06
2022-10-17T21:02:00,mcc,67.12
2022-10-17T21:03:00,mcc,68.45
2022-10-17T21:04:00,mcc,67.38
2022-10-17T21:05:00,mcc,67.35
2022-10-17T21:06:00,mcc,66.27
2022-10-17T21:07:00,mcc,73.25
2022-10-17T21:08:00,mcc,71.88
2022-10-17T21:09:00,mcc,64.32
2022-10-17T21:10:00,mcc,66.84
2022-10-17T21:11:00,mcc,61.15
2022-10-17T21:12:00,mcc,61.00
2022-10-17T21:13:00,mcc,61.10
2022-10-17T21:14:00,mcc,66.40
2022-10-17T21:15:00,mcc,62.54
2022-10-17T21:16:00,mcc,63.29
2022-10-17T21:17:00,mcc,60.41
2022-10-17T21:18:00,mcc,62.67
2022-10-17T21:19:00,mcc,58.87
2022-10-17T21:20:00,mcc,58.05
2022-10-17T21:21:00,mcc,61.54
2022-10-17T21:22:00,mcc,62.47
2022-10-17T21:23:00,mcc,65.66
2022-10-17T21:24:00,mcc,63.86
2022-10-17T21:25:00,mcc,64.28
2022-10-17T21:26:00,mcc,75.67
2022-10-17T21:27:00,mcc,67.25
2022-10-17T21:28:00,mcc,67.71
2022-10-17T21:29:00,mcc,65.27
2022-10-17T21:30:00,mcc,63.84
2022-10-17T21:31:00,mcc,67.34
2022-10-17T21:32:00,mcc,68.45
2022-10-17T21:33:00,mcc,66.44
2022-10-17T21:34:00,mcc,60.76
2022-10-17T21:35:00,mcc,61.98
2022-10-17T21:36:00,mcc,62.70
2022-10-17T21:37:00,mcc,62.05
2022-10-17T21:38:00,mcc,65.56
2022-10-17T21:39:00,mcc,61.01
2022-10-17T21:40:00,mcc,63.47
2022-10-17T21:41:00,mcc,60.62
2022-10-17T21:42:00,mcc,62.27
2022-10-17T21:43:00,mcc,62.24
2022-10-17T21:44:00,mcc,61.33
2022-10-17T21:45:00,mcc,61.32
2022-10-17T21:46:00,mcc,60.45
2022-10-17T21:47:00,mcc,59.06
2022-10-17T21:48:00,mcc,59.50
2022-10-17T21:49:00,mcc,59.37
2022-10-17T21:50:00,mcc,61.85
2022-10-17T21:51:00,mcc,61.52
2022-10-17T21:52:00,mcc,62.24
2022-10-17T21:53:00,mcc,75.41
2022-10-17T21:54:00,mcc,64.30
2022-10-17T21:55:00,mcc,78.58
2022-10-17T21:56:00,mcc,76.79
2022-10-17T21:57:00,mcc,68.60
2022-10-17T21:58:00,mcc,68.01
2022-10-17T21:59:00,mcc,66.19
2022-10-17T22:00:00,mcc,68.27
2022-10-17T22:01:00,mcc,63.88
2022-10-17T22:02:00,mcc,64.76
2022-10-17T22:03:00,mcc,63.35
2022-10-17T22:04:00,mcc,64.74
2022-10-17T22:05:00,mcc,64.67
2022-10-17T22:06:00,mcc,65.03
2022-10-17T22:07:00,mcc,63.27
2022-10-17T22:08:00,mcc,60.14
2022-10-17T22:09:00,mcc,60.42
2022-10-17T22:10:00,mcc,63.12
2022-10-17T22:11:00,mcc,63.70
