#datetime,building,power
2022-10-21T11:39:00,axn,44.28
2022-10-21T11:40:00,axn,43.85
2022-10-21T11:41:00,axn,43.25
2022-10-21T11:42:00,axn,42.98
2022-10-21T11:43:00,axn,42.14
2022-10-21T11:44:00,axn,42.42
2022-10-21T11:45:00,axn,44.59
2022-10-21T11:46:00,axn,44.79
2022-10-21T11:47:00,axn,42.72
2022-10-21T11:48:00,axn,43.75
2022-10-21T11:49:00,axn,44.59
2022-10-21T11:50:00,axn,44.84
2022-10-21T11:51:00,axn,43.88
2022-10-21T11:52:00,axn,42.87
2022-10-21T11:53:00,axn,44.42
2022-10-21T11:54:00,axn,44.30
2022-10-21T11:55:00,axn,44.71
2022-10-21T11:56:00,axn,42.85
2022-10-21T11:57:00,axn,44.64
2022-10-21T11:58:00,axn,44.65
2022-10-21T11:59:00,axn,45.13
2022-10-21T12:00:00,axn,44.05
2022-10-21T12:01:00,axn,44.19
2022-10-21T12:02:00,axn,44.05
2022-10-21T12:03:00,axn,44.09
2022-10-21T12:04:00,axn,43.79
2022-10-21T12:05:00,axn,44.04
2022-10-21T12:06:00,axn,43.85
2022-10-21T12:07:00,axn,43.76
2022-10-21T12:08:00,axn,43.61
2022-10-21T12:09:00,axn,43.58
2022-10-21T12:10:00,axn,43.61
2022-10-21T12:11:00,axn,44.70
2022-10-21T12:12:00,axn,43.73
2022-10-21T12:13:00,axn,43.02
2022-10-21T12:14:00,axn,47.84
2022-10-21T12:15:00,axn,47.75
2022-10-21T12:16:00,axn,47.79
2022-10-21T12:17:00,axn,47.98
2022-10-21T12:18:00,axn,43.18
2022-10-21T12:19:00,axn,42.93
2022-10-21T12:20:00,axn,43.33
2022-10-21T12:21:00,axn,43.06
2022-10-21T12:22:00,axn,43.54
2022-10-21T12:23:00,axn,43.16
2022-10-21T12:24:00,axn,43.33
2022-10-21T12:25:00,axn,43.24
2022-10-21T12:26:00,axn,43.91
2022-10-21T12:27:00,axn,43.22
2022-10-21T12:28:00,axn,43.69
2022-10-21T12:29:00,axn,46.44
2022-10-21T12:30:00,axn,43.45
2022-10-21T12:31:00,axn,43.09
2022-10-21T12:32:00,axn,43.64
2022-10-21T12:33:00,axn,43.16
2022-10-21T12:34:00,axn,43.16
2022-10-21T12:35:00,axn,44.99
2022-10-21T12:36:00,axn,42.80
2022-10-21T12:37:00,axn,43.32
2022-10-21T12:38:00,axn,43.04
2022-10-21T12:39:00,axn,43.39
2022-10-21T12:40:00,axn,43.75
2022-10-21T12:41:00,axn,43.28
2022-10-21T12:42:00,axn,42.67
2022-10-21T12:43:00,axn,42.99
2022-10-21T12:44:00,axn,43.24
2022-10-21T12:45:00,axn,42.60
2022-10-21T12:46:00,axn,42.59
2022-10-21T12:47:00,axn,42.96
2022-10-21T12:48:00,axn,42.49
2022-10-21T12:49:00,axn,42.56
2022-10-21T12:50:00,axn,42.79
2022-10-21T12:51:00,axn,42.68
2022-10-21T12:52:00,axn,42.93
2022-10-21T12:53:00,axn,42.92
2022-10-21T12:54:00,axn,42.68
2022-10-21T12:55:00,axn,42.45
2022-10-21T12:56:00,axn,42.49
2022-10-21T12:57:00,axn,42.62
2022-10-21T12:58:00,axn,48.56
2022-10-21T12:59:00,axn,48.47
2022-10-21T13:00:00,axn,48.40
2022-10-21T13:01:00,axn,48.49
2022-10-21T13:02:00,axn,43.40
2022-10-21T13:03:00,axn,42.87
2022-10-21T13:04:00,axn,42.94
2022-10-21T13:05:00,axn,43.46
2022-10-21T13:06:00,axn,42.82
2022-10-21T13:07:00,axn,42.90
2022-10-21T13:08:00,axn,42.48
2022-10-21T13:09:00,axn,42.45
2022-10-21T13:10:00,axn,44.90
2022-10-21T13:11:00,axn,44.71
2022-10-21T13:12:00,axn,44.72
2022-10-21T13:13:00,axn,44.74
2022-10-21T13:14:00,axn,44.93
2022-10-21T13:15:00,axn,43.96
2022-10-21T13:16:00,axn,44.05
2022-10-21T13:17:00,axn,44.49
2022-10-21T13:18:00,axn,44.27
2022-10-21T13:19:00,axn,44.11
2022-10-21T13:20:00,axn,44.01
2022-10-21T13:21:00,axn,44.05
2022-10-21T13:22:00,axn,44.07
2022-10-21T13:23:00,axn,44.13
2022-10-21T13:24:00,axn,44.20
2022-10-21T13:25:00,axn,44.51
2022-10-21T13:26:00,axn,44.59
2022-10-21T13:27:00,axn,44.62
2022-10-21T13:28:00,axn,44.78
2022-10-21T13:29:00,axn,55.55
2022-10-21T13:30:00,axn,54.93
2022-10-21T13:31:00,axn,55.57
2022-10-21T13:32:00,axn,54.94
2022-10-21T13:33:00,axn,54.96
2022-10-21T13:34:00,axn,44.77
2022-10-21T13:35:00,axn,61.46
2022-10-21T13:36:00,axn,44.65
2022-10-21T13:37:00,axn,44.91
2022-10-21T13:38:00,axn,44.76
2022-10-21T13:39:00,axn,45.25
2022-10-21T13:40:00,axn,45.00
2022-10-21T13:41:00,axn,46.19
2022-10-21T13:42:00,axn,45.48
2022-10-21T13:43:00,axn,45.79
2022-10-21T13:44:00,axn,45.86
2022-10-21T13:45:00,axn,45.51
2022-10-21T13:46:00,axn,45.80
2022-10-21T13:47:00,axn,45.05
2022-10-21T13:48:00,axn,45.13
2022-10-21T13:49:00,axn,44.98
2022-10-21T13:50:00,axn,44.62
2022-10-21T13:51:00,axn,44.95
2022-10-21T13:52:00,axn,44.24
2022-10-21T13:53:00,axn,44.63
2022-10-21T13:54:00,axn,44.28
2022-10-21T13:55:00,axn,44.81
2022-10-21T13:56:00,axn,47.22
2022-10-21T13:57:00,axn,48.32
2022-10-21T13:58:00,axn,47.99
2022-10-21T13:59:00,axn,44.32
2022-10-21T14:00:00,axn,46.49
2022-10-21T14:01:00,axn,44.89
2022-10-21T14:02:00,axn,44.80
2022-10-21T14:03:00,axn,44.52
2022-10-21T14:04:00,axn,44.64
2022-10-21T14:05:00,axn,44.80
2022-10-21T14:06:00,axn,47.67
2022-10-21T14:07:00,axn,48.86
2022-10-21T14:08:00,axn,45.87
2022-10-21T14:09:00,axn,45.13
2022-10-21T14:10:00,axn,59.31
2022-10-21T14:11:00,axn,59.25
2022-10-21T14:12:00,axn,59.00
2022-10-21T14:13:00,axn,58.71
2022-10-21T14:14:00,axn,58.09
2022-10-21T14:15:00,axn,44.18
2022-10-21T14:16:00,axn,44.47
2022-10-21T14:17:00,axn,45.01
2022-10-21T14:18:00,axn,44.62
2022-10-21T14:19:00,axn,44.53
2022-10-21T14:20:00,axn,44.24
2022-10-21T14:21:00,axn,44.40
2022-10-21T14:22:00,axn,43.98
2022-10-21T14:23:00,axn,43.91
2022-10-21T14:24:00,axn,44.35
2022-10-21T14:25:00,axn,44.12
2022-10-21T14:26:00,axn,44.02
2022-10-21T14:27:00,axn,43.60
2022-10-21T14:28:00,axn,43.40
2022-10-21T14:29:00,axn,44.07
2022-10-21T14:30:00,axn,44.47
2022-10-21T14:31:00,axn,44.23
2022-10-21T14:32:00,axn,44.05
2022-10-21T14:33:00,axn,44.91
2022-10-21T14:34:00,axn,44.78
2022-10-21T14:35:00,axn,43.05
2022-10-21T14:36:00,axn,43.29
2022-10-21T14:37:00,axn,43.53
2022-10-21T14:38:00,axn,43.05
2022-10-21T14:39:00,axn,43.02
2022-10-21T14:40:00,axn,42.87
2022-10-21T14:41:00,axn,43.54
2022-10-21T14:42:00,axn,43.26
2022-10-21T14:43:00,axn,43.60
2022-10-21T14:44:00,axn,43.29
2022-10-21T14:45:00,axn,43.33
2022-10-21T14:46:00,axn,43.20
2022-10-21T14:47:00,axn,43.70
2022-10-21T14:48:00,axn,43.45
2022-10-21T14:49:00,axn,43.38
2022-10-21T14:50:00,axn,43.13
2022-10-21T14:51:00,axn,43.20
2022-10-21T14:52:00,axn,43.01
2022-10-21T14:53:00,axn,43.44
2022-10-21T14:54:00,axn,42.97
2022-10-21T14:55:00,axn,44.24
2022-10-21T14:56:00,axn,43.91
2022-10-21T14:57:00,axn,43.56
2022-10-21T14:58:00,axn,43.55
2022-10-21T14:59:00,axn,43.84
2022-10-21T15:00:00,axn,43.72
2022-10-21T15:01:00,axn,43.97
2022-10-21T15:02:00,axn,43.62
2022-10-21T15:03:00,axn,43.15
2022-10-21T15:04:00,axn,43.49
2022-10-21T15:05:00,axn,43.23
2022-10-21T15:06:00,axn,43.09
2022-10-21T15:07:00,axn,43.69
2022-10-21T15:08:00,axn,43.20
2022-10-21T15:09:00,axn,43.25
2022-10-21T15:10:00,axn,43.06
2022-10-21T15:11:00,axn,42.98
2022-10-21T15:12:00,axn,43.03
2022-10-21T15:13:00,axn,43.49
2022-10-21T15:14:00,axn,43.09
2022-10-21T15:15:00,axn,43.24
2022-10-21T15:16:00,axn,43.03
2022-10-21T15:17:00,axn,43.56
2022-10-21T15:18:00,axn,55.01
2022-10-21T15:19:00,axn,43.74
2022-10-21T15:20:00,axn,43.32
2022-10-21T15:21:00,axn,43.28
2022-10-21T15:22:00,axn,43.27
2022-10-21T15:23:00,axn,43.89
2022-10-21T15:24:00,axn,43.35
2022-10-21T15:25:00,axn,43.29
2022-10-21T15:26:00,axn,43.01
2022-10-21T15:27:00,axn,43.02
2022-10-21T15:28:00,axn,42.86
2022-10-21T15:29:00,axn,43.21
2022-10-21T15:30:00,axn,43.09
2022-10-21T15:31:00,axn,43.30
2022-10-21T15:32:00,axn,43.04
2022-10-21T15:33:00,axn,43.07
2022-10-21T15:34:00,axn,43.09
2022-10-21T15:35:00,axn,43.19
2022-10-21T15:36:00,axn,43.39
2022-10-21T15:37:00,axn,44.06
2022-10-21T15:38:00,axn,43.75
2022-10-21T15:39:00,axn,43.33
2022-10-21T15:40:00,axn,43.21
2022-10-21T15:41:00,axn,43.32
2022-10-21T15:42:00,axn,42.98
2022-10-21T15:43:00,axn,60.47
2022-10-21T15:44:00,axn,43.74
2022-10-21T15:45:00,axn,43.15
2022-10-21T15:46:00,axn,43.42
2022-10-21T15:47:00,axn,43.21
2022-10-21T15:48:00,axn,42.92
2022-10-21T15:49:00,axn,43.31
2022-10-21T15:50:00,axn,42.73
2022-10-21T15:51:00,axn,42.34
2022-10-21T15:52:00,axn,42.03
2022-10-21T15:53:00,axn,42.03
2022-10-21T15:54:00,axn,42.04
2022-10-21T15:55:00,axn,43.05
2022-10-21T15:56:00,axn,43.19
2022-10-21T15:57:00,axn,44.51
2022-10-21T15:58:00,axn,44.54
2022-10-21T15:59:00,axn,42.61
2022-10-21T16:00:00,axn,42.81
2022-10-21T16:01:00,axn,44.48
2022-10-21T16:02:00,axn,43.59
2022-10-21T16:03:00,axn,42.16
2022-10-21T16:04:00,axn,42.33
2022-10-21T16:05:00,axn,41.94
2022-10-21T16:06:00,axn,42.56
2022-10-21T16:07:00,axn,42.16
2022-10-21T16:08:00,axn,45.44
2022-10-21T16:09:00,axn,47.86
2022-10-21T16:10:00,axn,48.39
2022-10-21T16:11:00,axn,42.00
2022-10-21T16:12:00,axn,42.37
2022-10-21T16:13:00,axn,42.97
2022-10-21T16:14:00,axn,42.08
2022-10-21T16:15:00,axn,43.04
2022-10-21T16:16:00,axn,42.51
2022-10-21T16:17:00,axn,42.49
2022-10-21T16:18:00,axn,41.39
2022-10-21T16:19:00,axn,59.61
2022-10-21T16:20:00,axn,41.73
2022-10-21T16:21:00,axn,41.82
2022-10-21T16:22:00,axn,43.43
2022-10-21T16:23:00,axn,43.72
2022-10-21T16:24:00,axn,43.75
2022-10-21T16:25:00,axn,45.59
2022-10-21T16:26:00,axn,45.90
2022-10-21T16:27:00,axn,45.33
2022-10-21T16:28:00,axn,44.27
2022-10-21T16:29:00,axn,44.18
2022-10-21T16:30:00,axn,44.47
2022-10-21T16:31:00,axn,45.27
2022-10-21T16:32:00,axn,44.95
2022-10-21T16:33:00,axn,43.57
2022-10-21T16:34:00,axn,43.91
2022-10-21T16:35:00,axn,44.64
2022-10-21T16:36:00,axn,43.64
2022-10-21T16:37:00,axn,44.77
2022-10-21T16:38:00,axn,43.48
2022-10-21T16:39:00,axn,42.66
2022-10-21T16:40:00,axn,44.03
2022-10-21T16:41:00,axn,43.66
2022-10-21T16:42:00,axn,43.79
2022-10-21T16:43:00,axn,45.16
2022-10-21T16:44:00,axn,44.48
2022-10-21T16:45:00,axn,45.08
2022-10-21T16:46:00,axn,45.09
2022-10-21T16:47:00,axn,44.38
2022-10-21T16:48:00,axn,53.26
2022-10-21T16:49:00,axn,53.43
2022-10-21T16:50:00,axn,54.28
2022-10-21T16:51:00,axn,54.20
2022-10-21T16:52:00,axn,53.97
2022-10-21T16:53:00,axn,43.94
2022-10-21T16:54:00,axn,42.77
2022-10-21T16:55:00,axn,45.16
2022-10-21T16:56:00,axn,44.63
2022-10-21T16:57:00,axn,45.01
2022-10-21T16:58:00,axn,43.62
2022-10-21T16:59:00,axn,43.95
2022-10-21T17:00:00,axn,44.69
2022-10-21T17:01:00,axn,39.32
2022-10-21T17:02:00,axn,39.21
2022-10-21T17:03:00,axn,38.61
2022-10-21T17:04:00,axn,38.41
2022-10-21T17:05:00,axn,54.94
2022-10-21T17:06:00,axn,53.95
2022-10-21T17:07:00,axn,55.02
2022-10-21T17:08:00,axn,55.25
2022-10-21T17:09:00,axn,55.63
2022-10-21T17:10:00,axn,41.44
2022-10-21T17:11:00,axn,39.77
2022-10-21T17:12:00,axn,41.79
2022-10-21T17:13:00,axn,38.94
2022-10-21T17:14:00,axn,39.04
2022-10-21T17:15:00,axn,39.21
2022-10-21T17:16:00,axn,39.21
2022-10-21T17:17:00,axn,39.57
2022-10-21T17:18:00,axn,40.13
2022-10-21T17:19:00,axn,39.67
2022-10-21T17:20:00,axn,39.50
2022-10-21T17:21:00,axn,39.98
2022-10-21T17:22:00,axn,39.50
2022-10-21T17:23:00,axn,39.66
2022-10-21T17:24:00,axn,39.53
2022-10-21T17:25:00,axn,39.47
2022-10-21T17:26:00,axn,39.16
2022-10-21T17:27:00,axn,38.99
2022-10-21T17:28:00,axn,38.89
2022-10-21T17:29:00,axn,39.00
2022-10-21T17:30:00,axn,38.88
2022-10-21T17:31:00,axn,38.78
2022-10-21T17:32:00,axn,38.51
2022-10-21T17:33:00,axn,38.45
2022-10-21T17:34:00,axn,38.68
2022-10-21T17:35:00,axn,38.65
2022-10-21T17:36:00,axn,38.88
2022-10-21T17:37:00,axn,38.98
2022-10-21T17:38:00,axn,38.87
2022-10-21T17:39:00,axn,38.50
2022-10-21T17:40:00,axn,38.58
2022-10-21T17:41:00,axn,39.16
2022-10-21T17:42:00,axn,39.16
2022-10-21T17:43:00,axn,38.68
2022-10-21T17:44:00,axn,38.97
2022-10-21T17:45:00,axn,38.55
2022-10-21T17:46:00,axn,38.71
2022-10-21T17:47:00,axn,38.28
2022-10-21T17:48:00,axn,38.67
2022-10-21T17:49:00,axn,38.72
2022-10-21T17:50:00,axn,38.56
2022-10-21T17:51:00,axn,38.33
2022-10-21T17:52:00,axn,38.65
2022-10-21T17:53:00,axn,39.27
2022-10-21T17:54:00,axn,39.95
2022-10-21T17:55:00,axn,40.70
2022-10-21T17:56:00,axn,40.18
2022-10-21T17:57:00,axn,40.27
2022-10-21T17:58:00,axn,39.34
2022-10-21T17:59:00,axn,39.33
2022-10-21T18:00:00,axn,39.38
2022-10-21T18:01:00,axn,40.41
2022-10-21T18:02:00,axn,39.93
2022-10-21T18:03:00,axn,38.36
2022-10-21T18:04:00,axn,38.54
2022-10-21T18:05:00,axn,38.96
2022-10-21T18:06:00,axn,38.67
2022-10-21T18:07:00,axn,38.24
2022-10-21T18:08:00,axn,38.73
2022-10-21T18:09:00,axn,39.00
2022-10-21T18:10:00,axn,37.90
2022-10-21T18:11:00,axn,41.82
2022-10-21T18:12:00,axn,41.92
2022-10-21T18:13:00,axn,39.69
2022-10-21T18:14:00,axn,39.25
2022-10-21T18:15:00,axn,39.51
2022-10-21T18:16:00,axn,39.54
2022-10-21T18:17:00,axn,38.58
2022-10-21T18:18:00,axn,38.08
2022-10-21T18:19:00,axn,40.23
2022-10-21T18:20:00,axn,42.56
2022-10-21T18:21:00,axn,40.60
2022-10-21T18:22:00,axn,40.76
2022-10-21T18:23:00,axn,42.18
2022-10-21T18:24:00,axn,40.87
2022-10-21T18:25:00,axn,40.29
2022-10-21T18:26:00,axn,40.37
2022-10-21T18:27:00,axn,42.28
2022-10-21T18:28:00,axn,41.53
2022-10-21T18:29:00,axn,41.09
2022-10-21T18:30:00,axn,39.71
2022-10-21T18:31:00,axn,40.75
2022-10-21T18:32:00,axn,40.45
2022-10-21T18:33:00,axn,40.23
2022-10-21T18:34:00,axn,40.45
2022-10-21T18:35:00,axn,40.29
2022-10-21T18:36:00,axn,48.97
2022-10-21T18:37:00,axn,39.97
2022-10-21T18:38:00,axn,39.91
2022-10-21T18:39:00,axn,40.11
2022-10-21T18:40:00,axn,39.84
2022-10-21T18:41:00,axn,40.49
2022-10-21T18:42:00,axn,40.10
2022-10-21T18:43:00,axn,40.53
2022-10-21T18:44:00,axn,40.45
2022-10-21T18:45:00,axn,40.41
2022-10-21T18:46:00,axn,40.58
2022-10-21T18:47:00,axn,40.91
2022-10-21T18:48:00,axn,40.77
2022-10-21T18:49:00,axn,40.32
2022-10-21T18:50:00,axn,40.33
2022-10-21T18:51:00,axn,39.89
2022-10-21T18:52:00,axn,40.01
2022-10-21T18:53:00,axn,40.48
2022-10-21T18:54:00,axn,43.05
2022-10-21T18:55:00,axn,44.15
2022-10-21T18:56:00,axn,43.59
2022-10-21T18:57:00,axn,40.60
2022-10-21T18:58:00,axn,40.14
2022-10-21T18:59:00,axn,40.12
2022-10-21T19:00:00,axn,40.06
2022-10-21T19:01:00,axn,40.01
2022-10-21T19:02:00,axn,40.31
2022-10-21T19:03:00,axn,39.41
2022-10-21T19:04:00,axn,40.14
2022-10-21T19:05:00,axn,40.31
2022-10-21T19:06:00,axn,39.84
2022-10-21T19:07:00,axn,40.45
2022-10-21T19:08:00,axn,40.33
2022-10-21T19:09:00,axn,39.34
2022-10-21T19:10:00,axn,40.15
2022-10-21T19:11:00,axn,40.19
2022-10-21T19:12:00,axn,40.58
2022-10-21T19:13:00,axn,41.23
2022-10-21T19:14:00,axn,40.69
2022-10-21T19:15:00,axn,41.25
2022-10-21T19:16:00,axn,41.80
2022-10-21T19:17:00,axn,46.55
2022-10-21T19:18:00,axn,45.41
2022-10-21T19:19:00,axn,47.88
2022-10-21T19:20:00,axn,41.48
2022-10-21T19:21:00,axn,41.47
2022-10-21T19:22:00,axn,41.15
2022-10-21T19:23:00,axn,40.75
2022-10-21T19:24:00,axn,40.47
2022-10-21T19:25:00,axn,40.65
2022-10-21T19:26:00,axn,41.18
2022-10-21T19:27:00,axn,40.85
2022-10-21T19:28:00,axn,40.84
2022-10-21T19:29:00,axn,41.07
2022-10-21T19:30:00,axn,40.94
2022-10-21T19:31:00,axn,41.19
2022-10-21T19:32:00,axn,40.99
2022-10-21T19:33:00,axn,42.45
2022-10-21T19:34:00,axn,43.27
2022-10-21T19:35:00,axn,42.09
2022-10-21T19:36:00,axn,42.13
2022-10-21T19:37:00,axn,41.91
2022-10-21T19:38:00,axn,41.82
2022-10-21T19:39:00,axn,43.00
2022-10-21T19:40:00,axn,42.53
2022-10-21T19:41:00,axn,41.84
2022-10-21T19:42:00,axn,42.42
2022-10-21T19:43:00,axn,42.64
2022-10-21T19:44:00,axn,42.57
2022-10-21T19:45:00,axn,42.94
2022-10-21T19:46:00,axn,41.42
2022-10-21T19:47:00,axn,41.26
2022-10-21T19:48:00,axn,41.34
2022-10-21T19:49:00,axn,41.20
2022-10-21T19:50:00,axn,41.23
2022-10-21T19:51:00,axn,41.30
2022-10-21T19:52:00,axn,41.62
2022-10-21T19:53:00,axn,41.56
2022-10-21T19:54:00,axn,41.44
2022-10-21T19:55:00,axn,41.28
2022-10-21T19:56:00,axn,42.21
2022-10-21T19:57:00,axn,41.98
2022-10-21T19:58:00,axn,41.82
2022-10-21T19:59:00,axn,41.64
2022-10-21T20:00:00,axn,41.32
2022-10-21T20:01:00,axn,41.12
2022-10-21T20:02:00,axn,41.57
2022-10-21T20:03:00,axn,41.66
2022-10-21T20:04:00,axn,41.27
2022-10-21T20:05:00,axn,41.19
2022-10-21T20:06:00,axn,41.21
2022-10-21T20:07:00,axn,40.94
2022-10-21T20:08:00,axn,41.17
2022-10-21T20:09:00,axn,41.52
2022-10-21T20:10:00,axn,41.33
2022-10-21T20:11:00,axn,41.11
2022-10-21T20:12:00,axn,43.30
2022-10-21T20:13:00,axn,43.59
2022-10-21T20:14:00,axn,40.44
2022-10-21T20:15:00,axn,40.74
2022-10-21T20:16:00,axn,40.88
2022-10-21T20:17:00,axn,41.65
2022-10-21T20:18:00,axn,40.81
2022-10-21T20:19:00,axn,40.94
2022-10-21T20:20:00,axn,41.14
2022-10-21T20:21:00,axn,41.33
2022-10-21T20:22:00,axn,40.92
2022-10-21T20:23:00,axn,41.25
2022-10-21T20:24:00,axn,39.54
2022-10-21T20:25:00,axn,40.68
2022-10-21T20:26:00,axn,40.34
2022-10-21T20:27:00,axn,40.36
2022-10-21T20:28:00,axn,41.13
2022-10-21T20:29:00,axn,39.84
2022-10-21T20:30:00,axn,40.73
2022-10-21T20:31:00,axn,40.22
2022-10-21T20:32:00,axn,39.69
2022-10-21T20:33:00,axn,40.40
2022-10-21T20:34:00,axn,40.86
2022-10-21T20:35:00,axn,40.48
2022-10-21T20:36:00,axn,40.28
2022-10-21T20:37:00,axn,40.15
2022-10-21T20:38:00,axn,40.18
2022-10-21T20:39:00,axn,40.48
2022-10-21T20:40:00,axn,40.46
2022-10-21T20:41:00,axn,40.60
2022-10-21T20:42:00,axn,40.03
2022-10-21T20:43:00,axn,40.22
2022-10-21T20:44:00,axn,40.05
2022-10-21T20:45:00,axn,40.95
2022-10-21T20:46:00,axn,40.71
2022-10-21T20:47:00,axn,40.65
2022-10-21T20:48:00,axn,40.34
2022-10-21T20:49:00,axn,40.69
2022-10-21T20:50:00,axn,40.86
2022-10-21T20:51:00,axn,40.00
2022-10-21T20:52:00,axn,40.49
2022-10-21T20:53:00,axn,40.43
2022-10-21T20:54:00,axn,40.38
2022-10-21T20:55:00,axn,51.12
2022-10-21T20:56:00,axn,50.98
2022-10-21T20:57:00,axn,50.32
2022-10-21T20:58:00,axn,51.06
2022-10-21T20:59:00,axn,50.61
2022-10-21T21:00:00,axn,55.40
2022-10-21T21:01:00,axn,55.33
2022-10-21T21:02:00,axn,53.01
2022-10-21T21:03:00,axn,55.73
2022-10-21T21:04:00,axn,56.17
2022-10-21T21:05:00,axn,41.37
2022-10-21T21:06:00,axn,38.45
2022-10-21T21:07:00,axn,38.12
2022-10-21T21:08:00,axn,37.12
2022-10-21T21:09:00,axn,36.81
2022-10-21T21:10:00,axn,37.14
2022-10-21T21:11:00,axn,37.39
2022-10-21T21:12:00,axn,36.70
2022-10-21T21:13:00,axn,36.83
2022-10-21T21:14:00,axn,42.77
2022-10-21T21:15:00,axn,42.88
2022-10-21T21:16:00,axn,42.34
2022-10-21T21:17:00,axn,36.41
2022-10-21T21:18:00,axn,36.39
2022-10-21T21:19:00,axn,36.12
2022-10-21T21:20:00,axn,36.21
2022-10-21T21:21:00,axn,36.55
2022-10-21T21:22:00,axn,36.69
2022-10-21T21:23:00,axn,36.53
2022-10-21T21:24:00,axn,35.91
2022-10-21T21:25:00,axn,36.48
2022-10-21T21:26:00,axn,35.92
2022-10-21T21:27:00,axn,36.80
2022-10-21T21:28:00,axn,36.75
2022-10-21T21:29:00,axn,37.29
2022-10-21T21:30:00,axn,37.42
2022-10-21T21:31:00,axn,36.63
2022-10-21T21:32:00,axn,36.66
2022-10-21T21:33:00,axn,36.48
2022-10-21T21:34:00,axn,36.27
2022-10-21T21:35:00,axn,36.39
2022-10-21T21:36:00,axn,36.17
2022-10-21T21:37:00,axn,36.45
2022-10-21T21:38:00,axn,37.14
2022-10-21T21:39:00,axn,36.84
2022-10-21T21:40:00,axn,36.67
2022-10-21T21:41:00,axn,37.12
2022-10-21T21:42:00,axn,37.27
2022-10-21T21:43:00,axn,37.04
2022-10-21T21:44:00,axn,54.05
2022-10-21T21:45:00,axn,37.04
2022-10-21T21:46:00,axn,36.91
2022-10-21T21:47:00,axn,36.99
2022-10-21T21:48:00,axn,37.13
2022-10-21T21:49:00,axn,36.90
2022-10-21T21:50:00,axn,37.00
2022-10-21T21:51:00,axn,36.89
2022-10-21T21:52:00,axn,52.73
2022-10-21T21:53:00,axn,37.21
2022-10-21T21:54:00,axn,37.34
2022-10-21T21:55:00,axn,37.46
2022-10-21T21:56:00,axn,37.05
2022-10-21T21:57:00,axn,36.85
2022-10-21T21:58:00,axn,36.91
2022-10-21T21:59:00,axn,37.09
2022-10-21T22:00:00,axn,36.95
2022-10-21T22:01:00,axn,37.02
2022-10-21T22:02:00,axn,36.64
2022-10-21T22:03:00,axn,36.94
2022-10-21T22:04:00,axn,36.89
2022-10-21T22:05:00,axn,37.26
2022-10-21T22:06:00,axn,37.19
2022-10-21T22:07:00,axn,37.37
2022-10-21T22:08:00,axn,54.03
2022-10-21T22:09:00,axn,37.02
2022-10-21T22:10:00,axn,55.67
2022-10-21T22:11:00,axn,36.85
2022-10-21T22:12:00,axn,36.62
2022-10-21T22:13:00,axn,36.52
2022-10-21T22:14:00,axn,36.36
2022-10-21T22:15:00,axn,36.61
2022-10-21T22:16:00,axn,36.16
2022-10-21T22:17:00,axn,37.16
2022-10-21T22:18:00,axn,36.76
2022-10-21T22:19:00,axn,37.58
2022-10-21T22:20:00,axn,37.55
2022-10-21T22:21:00,axn,36.71
2022-10-21T22:22:00,axn,36.47
2022-10-21T22:23:00,axn,36.24
2022-10-21T22:24:00,axn,36.07
2022-10-21T22:25:00,axn,36.42
2022-10-21T22:26:00,axn,39.18
2022-10-21T22:27:00,axn,35.58
2022-10-21T22:28:00,axn,36.24
2022-10-21T22:29:00,axn,36.64
2022-10-21T22:30:00,axn,61.32
2022-10-21T22:31:00,axn,35.62
2022-10-21T22:32:00,axn,35.62
2022-10-21T22:33:00,axn,35.50
2022-10-21T22:34:00,axn,35.74
2022-10-21T22:35:00,axn,52.70
2022-10-21T22:36:00,axn,35.55
2022-10-21T22:37:00,axn,36.13
2022-10-21T22:38:00,axn,35.86
2022-10-21T22:39:00,axn,35.86
2022-10-21T22:40:00,axn,35.68
2022-10-21T22:41:00,axn,36.57
2022-10-21T22:42:00,axn,36.60
2022-10-21T22:43:00,axn,35.56
2022-10-21T22:44:00,axn,35.37
2022-10-21T22:45:00,axn,35.66
2022-10-21T22:46:00,axn,35.69
2022-10-21T22:47:00,axn,35.60
2022-10-21T22:48:00,axn,35.78
2022-10-21T22:49:00,axn,36.16
2022-10-21T22:50:00,axn,36.16
2022-10-21T22:51:00,axn,36.04
2022-10-21T22:52:00,axn,36.22
2022-10-21T22:53:00,axn,36.34
2022-10-21T22:54:00,axn,36.44
2022-10-21T22:55:00,axn,35.71
2022-10-21T22:56:00,axn,32.81
2022-10-21T22:57:00,axn,32.72
2022-10-21T22:58:00,axn,31.28
2022-10-21T22:59:00,axn,31.36
2022-10-21T23:00:00,axn,31.25
2022-10-21T23:01:00,axn,27.73
2022-10-21T23:02:00,axn,27.72
2022-10-21T23:03:00,axn,27.82
2022-10-21T23:04:00,axn,27.90
2022-10-21T23:05:00,axn,27.47
2022-10-21T23:06:00,axn,27.49
2022-10-21T23:07:00,axn,27.35
2022-10-21T23:08:00,axn,27.32
2022-10-21T23:09:00,axn,27.39
2022-10-21T23:10:00,axn,27.39
2022-10-21T23:11:00,axn,27.49
2022-10-21T23:12:00,axn,27.27
2022-10-21T23:13:00,axn,27.16
2022-10-21T23:14:00,axn,27.50
2022-10-21T23:15:00,axn,27.29
2022-10-21T23:16:00,axn,27.18
2022-10-21T23:17:00,axn,27.64
