#datetime,building,power
2021-12-18T18:58:00,kyn,187.50
2021-12-18T19:00:00,kyn,195.00
2021-12-18T19:02:00,kyn,187.50
2021-12-18T19:03:00,kyn,97.50
2021-12-18T19:05:00,kyn,180.00
2021-12-18T19:07:00,kyn,195.00
2021-12-18T19:08:00,kyn,82.50
2021-12-18T19:10:00,kyn,195.00
2021-12-18T19:12:00,kyn,187.50
2021-12-18T19:14:00,kyn,195.00
2021-12-18T19:16:00,kyn,187.50
2021-12-18T19:18:00,kyn,195.00
2021-12-18T19:19:00,kyn,82.50
2021-12-18T19:21:00,kyn,195.00
2021-12-18T19:22:00,kyn,97.50
2021-12-18T19:24:00,kyn,187.50
2021-12-18T19:25:00,kyn,97.50
2021-12-18T19:27:00,kyn,195.00
2021-12-18T19:28:00,kyn,82.50
2021-12-18T19:29:00,kyn,97.50
2021-12-18T19:31:00,kyn,187.50
2021-12-18T19:33:00,kyn,180.00
2021-12-18T19:34:00,kyn,97.50
2021-12-18T19:36:00,kyn,195.00
2021-12-18T19:37:00,kyn,90.00
2021-12-18T19:39:00,kyn,195.00
2021-12-18T19:41:00,kyn,180.00
2021-12-18T19:42:00,kyn,97.50
2021-12-18T19:43:00,kyn,97.50
2021-12-18T19:45:00,kyn,187.50
2021-12-18T19:47:00,kyn,195.00
2021-12-18T19:49:00,kyn,180.00
2021-12-18T19:51:00,kyn,187.50
2021-12-18T19:53:00,kyn,180.00
2021-12-18T19:54:00,kyn,97.50
2021-12-18T19:56:00,kyn,180.00
2021-12-18T19:57:00,kyn,97.50
2021-12-18T19:59:00,kyn,195.00
2021-12-18T20:01:00,kyn,187.50
2021-12-18T20:03:00,kyn,195.00
2021-12-18T20:05:00,kyn,187.50
2021-12-18T20:07:00,kyn,180.00
2021-12-18T20:09:00,kyn,195.00
2021-12-18T20:11:00,kyn,180.00
2021-12-18T20:12:00,kyn,97.50
2021-12-18T20:14:00,kyn,180.00
2021-12-18T20:16:00,kyn,187.50
2021-12-18T20:18:00,kyn,195.00
2021-12-18T20:20:00,kyn,195.00
2021-12-18T20:22:00,kyn,187.50
2021-12-18T20:24:00,kyn,180.00
2021-12-18T20:25:00,kyn,112.50
2021-12-18T20:27:00,kyn,202.50
2021-12-18T20:29:00,kyn,202.50
2021-12-18T20:30:00,kyn,97.50
2021-12-18T20:32:00,kyn,187.50
2021-12-18T20:33:00,kyn,97.50
2021-12-18T20:35:00,kyn,195.00
2021-12-18T20:37:00,kyn,180.00
2021-12-18T20:38:00,kyn,97.50
2021-12-18T20:40:00,kyn,187.50
2021-12-18T20:42:00,kyn,195.00
2021-12-18T20:44:00,kyn,187.50
2021-12-18T20:45:00,kyn,97.50
2021-12-18T20:46:00,kyn,97.50
2021-12-18T20:48:00,kyn,195.00
2021-12-18T20:49:00,kyn,90.00
2021-12-18T20:51:00,kyn,180.00
2021-12-18T20:53:00,kyn,180.00
2021-12-18T20:54:00,kyn,97.50
2021-12-18T20:56:00,kyn,180.00
2021-12-18T20:58:00,kyn,195.00
2021-12-18T21:00:00,kyn,187.50
2021-12-18T21:02:00,kyn,180.00
2021-12-18T21:03:00,kyn,97.50
2021-12-18T21:05:00,kyn,195.00
2021-12-18T21:06:00,kyn,97.50
2021-12-18T21:08:00,kyn,180.00
2021-12-18T21:10:00,kyn,187.50
2021-12-18T21:12:00,kyn,195.00
2021-12-18T21:14:00,kyn,180.00
2021-12-18T21:16:00,kyn,187.50
2021-12-18T21:17:00,kyn,90.00
2021-12-18T21:19:00,kyn,187.50
2021-12-18T21:20:00,kyn,97.50
2021-12-18T21:21:00,kyn,97.50
2021-12-18T21:23:00,kyn,187.50
2021-12-18T21:25:00,kyn,195.00
2021-12-18T21:26:00,kyn,97.50
2021-12-18T21:27:00,kyn,82.50
2021-12-18T21:29:00,kyn,195.00
2021-12-18T21:31:00,kyn,187.50
2021-12-18T21:33:00,kyn,180.00
2021-12-18T21:34:00,kyn,97.50
2021-12-18T21:35:00,kyn,97.50
2021-12-18T21:37:00,kyn,180.00
2021-12-18T21:38:00,kyn,97.50
2021-12-18T21:40:00,kyn,187.50
2021-12-18T21:42:00,kyn,195.00
2021-12-18T21:44:00,kyn,180.00
2021-12-18T21:46:00,kyn,187.50
2021-12-18T21:47:00,kyn,97.50
2021-12-18T21:48:00,kyn,97.50
2021-12-18T21:50:00,kyn,195.00
2021-12-18T21:51:00,kyn,90.00
2021-12-18T21:53:00,kyn,195.00
2021-12-18T21:54:00,kyn,97.50
2021-12-18T21:56:00,kyn,187.50
2021-12-18T21:57:00,kyn,97.50
2021-12-18T21:59:00,kyn,195.00
2021-12-18T22:01:00,kyn,187.50
2021-12-18T22:03:00,kyn,180.00
2021-12-18T22:04:00,kyn,112.50
2021-12-18T22:06:00,kyn,142.50
2021-12-18T22:08:00,kyn,97.50
2021-12-18T22:09:00,kyn,45.00
2021-12-18T22:11:00,kyn,97.50
2021-12-18T22:13:00,kyn,82.50
2021-12-18T22:15:00,kyn,82.50
2021-12-18T22:16:00,kyn,52.50
2021-12-18T22:17:00,kyn,45.00
2021-12-18T22:19:00,kyn,82.50
2021-12-18T22:21:00,kyn,97.50
2021-12-18T22:23:00,kyn,82.50
2021-12-18T22:24:00,kyn,52.50
2021-12-18T22:25:00,kyn,45.00
2021-12-18T22:27:00,kyn,97.50
2021-12-18T22:29:00,kyn,97.50
2021-12-18T22:31:00,kyn,82.50
2021-12-18T22:33:00,kyn,120.00
2021-12-18T22:35:00,kyn,105.00
2021-12-18T22:37:00,kyn,90.00
2021-12-18T22:39:00,kyn,82.50
2021-12-18T22:41:00,kyn,82.50
2021-12-18T22:43:00,kyn,97.50
2021-12-18T22:44:00,kyn,45.00
2021-12-18T22:46:00,kyn,82.50
2021-12-18T22:48:00,kyn,97.50
2021-12-18T22:49:00,kyn,52.50
2021-12-18T22:51:00,kyn,90.00
2021-12-18T22:52:00,kyn,52.50
2021-12-18T22:54:00,kyn,82.50
2021-12-18T22:56:00,kyn,97.50
2021-12-18T22:58:00,kyn,82.50
2021-12-18T23:00:00,kyn,97.50
2021-12-18T23:02:00,kyn,82.50
2021-12-18T23:03:00,kyn,45.00
2021-12-18T23:05:00,kyn,97.50
2021-12-18T23:07:00,kyn,82.50
2021-12-18T23:08:00,kyn,52.50
2021-12-18T23:10:00,kyn,97.50
2021-12-18T23:11:00,kyn,45.00
2021-12-18T23:13:00,kyn,97.50
