#datetime,building,power
2023-12-16T11:39:00,axn,41.13
2023-12-16T11:40:00,axn,41.32
2023-12-16T11:41:00,axn,41.00
2023-12-16T11:42:00,axn,41.46
2023-12-16T11:43:00,axn,41.57
2023-12-16T11:44:00,axn,41.52
2023-12-16T11:45:00,axn,41.36
2023-12-16T11:46:00,axn,41.95
2023-12-16T11:47:00,axn,41.82
2023-12-16T11:48:00,axn,40.88
2023-12-16T11:49:00,axn,40.20
2023-12-16T11:50:00,axn,40.11
2023-12-16T11:51:00,axn,40.23
2023-12-16T11:52:00,axn,40.50
2023-12-16T11:53:00,axn,40.20
2023-12-16T11:54:00,axn,40.29
2023-12-16T11:55:00,axn,41.35
2023-12-16T11:56:00,axn,40.19
2023-12-16T11:57:00,axn,40.38
2023-12-16T11:58:00,axn,40.44
2023-12-16T11:59:00,axn,40.58
2023-12-16T12:00:00,axn,40.63
2023-12-16T12:01:00,axn,40.95
2023-12-16T12:02:00,axn,46.31
2023-12-16T12:03:00,axn,46.36
2023-12-16T12:04:00,axn,46.08
2023-12-16T12:05:00,axn,40.16
2023-12-16T12:06:00,axn,40.04
2023-12-16T12:07:00,axn,40.30
2023-12-16T12:08:00,axn,40.22
2023-12-16T12:09:00,axn,40.44
2023-12-16T12:10:00,axn,40.37
2023-12-16T12:11:00,axn,39.90
2023-12-16T12:12:00,axn,39.96
2023-12-16T12:13:00,axn,40.14
2023-12-16T12:14:00,axn,40.44
2023-12-16T12:15:00,axn,40.91
2023-12-16T12:16:00,axn,40.75
2023-12-16T12:17:00,axn,40.57
2023-12-16T12:18:00,axn,40.76
2023-12-16T12:19:00,axn,40.85
2023-12-16T12:20:00,axn,40.65
2023-12-16T12:21:00,axn,40.61
2023-12-16T12:22:00,axn,40.22
2023-12-16T12:23:00,axn,40.40
2023-12-16T12:24:00,axn,40.14
2023-12-16T12:25:00,axn,40.42
2023-12-16T12:26:00,axn,40.27
2023-12-16T12:27:00,axn,40.56
2023-12-16T12:28:00,axn,40.50
2023-12-16T12:29:00,axn,40.05
2023-12-16T12:30:00,axn,40.09
2023-12-16T12:31:00,axn,40.26
2023-12-16T12:32:00,axn,40.09
2023-12-16T12:33:00,axn,40.01
2023-12-16T12:34:00,axn,40.42
2023-12-16T12:35:00,axn,40.54
2023-12-16T12:36:00,axn,40.03
2023-12-16T12:37:00,axn,40.32
2023-12-16T12:38:00,axn,40.47
2023-12-16T12:39:00,axn,40.64
2023-12-16T12:40:00,axn,40.93
2023-12-16T12:41:00,axn,40.22
2023-12-16T12:42:00,axn,40.03
2023-12-16T12:43:00,axn,39.89
2023-12-16T12:44:00,axn,39.97
2023-12-16T12:45:00,axn,40.04
2023-12-16T12:46:00,axn,39.82
2023-12-16T12:47:00,axn,40.03
2023-12-16T12:48:00,axn,40.11
2023-12-16T12:49:00,axn,40.19
2023-12-16T12:50:00,axn,40.63
2023-12-16T12:51:00,axn,39.91
2023-12-16T12:52:00,axn,39.87
2023-12-16T12:53:00,axn,39.91
2023-12-16T12:54:00,axn,39.98
2023-12-16T12:55:00,axn,55.25
2023-12-16T12:56:00,axn,55.07
2023-12-16T12:57:00,axn,55.23
2023-12-16T12:58:00,axn,54.95
2023-12-16T12:59:00,axn,55.15
2023-12-16T13:00:00,axn,55.18
2023-12-16T13:01:00,axn,41.59
2023-12-16T13:02:00,axn,40.79
2023-12-16T13:03:00,axn,40.92
2023-12-16T13:04:00,axn,40.78
2023-12-16T13:05:00,axn,40.74
2023-12-16T13:06:00,axn,40.61
2023-12-16T13:07:00,axn,40.53
2023-12-16T13:08:00,axn,41.01
2023-12-16T13:09:00,axn,40.59
2023-12-16T13:10:00,axn,40.78
2023-12-16T13:11:00,axn,40.70
2023-12-16T13:12:00,axn,40.94
2023-12-16T13:13:00,axn,40.53
2023-12-16T13:14:00,axn,40.50
2023-12-16T13:15:00,axn,43.59
2023-12-16T13:16:00,axn,43.42
2023-12-16T13:17:00,axn,40.59
2023-12-16T13:18:00,axn,40.65
2023-12-16T13:19:00,axn,41.15
2023-12-16T13:20:00,axn,41.09
2023-12-16T13:21:00,axn,41.01
2023-12-16T13:22:00,axn,40.86
2023-12-16T13:23:00,axn,41.27
2023-12-16T13:24:00,axn,41.81
2023-12-16T13:25:00,axn,41.99
2023-12-16T13:26:00,axn,41.85
2023-12-16T13:27:00,axn,42.14
2023-12-16T13:28:00,axn,42.55
2023-12-16T13:29:00,axn,42.21
2023-12-16T13:30:00,axn,42.25
2023-12-16T13:31:00,axn,42.22
2023-12-16T13:32:00,axn,41.67
2023-12-16T13:33:00,axn,42.08
2023-12-16T13:34:00,axn,42.38
2023-12-16T13:35:00,axn,42.34
2023-12-16T13:36:00,axn,41.83
2023-12-16T13:37:00,axn,42.53
2023-12-16T13:38:00,axn,42.36
2023-12-16T13:39:00,axn,42.52
2023-12-16T13:40:00,axn,41.83
2023-12-16T13:41:00,axn,42.14
2023-12-16T13:42:00,axn,41.92
2023-12-16T13:43:00,axn,42.52
2023-12-16T13:44:00,axn,42.13
2023-12-16T13:45:00,axn,42.05
2023-12-16T13:46:00,axn,41.89
2023-12-16T13:47:00,axn,42.46
2023-12-16T13:48:00,axn,41.75
2023-12-16T13:49:00,axn,41.68
2023-12-16T13:50:00,axn,41.63
2023-12-16T13:51:00,axn,41.66
2023-12-16T13:52:00,axn,41.83
2023-12-16T13:53:00,axn,41.72
2023-12-16T13:54:00,axn,41.95
2023-12-16T13:55:00,axn,41.83
2023-12-16T13:56:00,axn,41.93
2023-12-16T13:57:00,axn,41.92
2023-12-16T13:58:00,axn,42.29
2023-12-16T13:59:00,axn,42.40
2023-12-16T14:00:00,axn,41.88
2023-12-16T14:01:00,axn,41.78
2023-12-16T14:02:00,axn,42.09
2023-12-16T14:03:00,axn,42.06
2023-12-16T14:04:00,axn,42.14
2023-12-16T14:05:00,axn,42.19
2023-12-16T14:06:00,axn,41.84
2023-12-16T14:07:00,axn,47.25
2023-12-16T14:08:00,axn,41.81
2023-12-16T14:09:00,axn,41.84
2023-12-16T14:10:00,axn,41.56
2023-12-16T14:11:00,axn,41.58
2023-12-16T14:12:00,axn,41.48
2023-12-16T14:13:00,axn,42.04
2023-12-16T14:14:00,axn,41.45
2023-12-16T14:15:00,axn,41.38
2023-12-16T14:16:00,axn,41.34
2023-12-16T14:17:00,axn,41.64
2023-12-16T14:18:00,axn,41.51
2023-12-16T14:19:00,axn,41.63
2023-12-16T14:20:00,axn,41.58
2023-12-16T14:21:00,axn,41.56
2023-12-16T14:22:00,axn,41.58
2023-12-16T14:23:00,axn,41.64
2023-12-16T14:24:00,axn,41.62
2023-12-16T14:25:00,axn,42.20
2023-12-16T14:26:00,axn,42.38
2023-12-16T14:27:00,axn,42.05
2023-12-16T14:28:00,axn,41.67
2023-12-16T14:29:00,axn,41.93
2023-12-16T14:30:00,axn,41.62
2023-12-16T14:31:00,axn,41.56
2023-12-16T14:32:00,axn,41.43
2023-12-16T14:33:00,axn,41.51
2023-12-16T14:34:00,axn,41.44
2023-12-16T14:35:00,axn,41.46
2023-12-16T14:36:00,axn,41.08
2023-12-16T14:37:00,axn,41.53
2023-12-16T14:38:00,axn,41.52
2023-12-16T14:39:00,axn,41.83
2023-12-16T14:40:00,axn,41.78
2023-12-16T14:41:00,axn,41.72
2023-12-16T14:42:00,axn,41.60
2023-12-16T14:43:00,axn,41.54
2023-12-16T14:44:00,axn,41.61
2023-12-16T14:45:00,axn,41.76
2023-12-16T14:46:00,axn,41.99
2023-12-16T14:47:00,axn,41.87
2023-12-16T14:48:00,axn,42.17
2023-12-16T14:49:00,axn,41.69
2023-12-16T14:50:00,axn,44.09
2023-12-16T14:51:00,axn,43.52
2023-12-16T14:52:00,axn,44.39
2023-12-16T14:53:00,axn,41.57
2023-12-16T14:54:00,axn,42.49
2023-12-16T14:55:00,axn,42.66
2023-12-16T14:56:00,axn,42.97
2023-12-16T14:57:00,axn,44.81
2023-12-16T14:58:00,axn,42.03
2023-12-16T14:59:00,axn,44.06
2023-12-16T15:00:00,axn,42.52
2023-12-16T15:01:00,axn,41.98
2023-12-16T15:02:00,axn,44.66
2023-12-16T15:03:00,axn,43.59
2023-12-16T15:04:00,axn,42.93
2023-12-16T15:05:00,axn,45.01
2023-12-16T15:06:00,axn,47.15
2023-12-16T15:07:00,axn,44.43
2023-12-16T15:08:00,axn,54.79
2023-12-16T15:09:00,axn,54.87
2023-12-16T15:10:00,axn,54.02
2023-12-16T15:11:00,axn,55.57
2023-12-16T15:12:00,axn,47.13
2023-12-16T15:13:00,axn,45.18
2023-12-16T15:14:00,axn,45.25
2023-12-16T15:15:00,axn,44.54
2023-12-16T15:16:00,axn,45.16
2023-12-16T15:17:00,axn,45.36
2023-12-16T15:18:00,axn,44.65
2023-12-16T15:19:00,axn,42.72
2023-12-16T15:20:00,axn,44.02
2023-12-16T15:21:00,axn,43.27
2023-12-16T15:22:00,axn,45.52
2023-12-16T15:23:00,axn,45.25
2023-12-16T15:24:00,axn,45.33
2023-12-16T15:25:00,axn,42.63
2023-12-16T15:26:00,axn,43.54
2023-12-16T15:27:00,axn,42.64
2023-12-16T15:28:00,axn,44.75
2023-12-16T15:29:00,axn,44.69
2023-12-16T15:30:00,axn,45.51
2023-12-16T15:31:00,axn,45.07
2023-12-16T15:32:00,axn,43.33
2023-12-16T15:33:00,axn,44.25
2023-12-16T15:34:00,axn,43.94
2023-12-16T15:35:00,axn,43.34
2023-12-16T15:36:00,axn,46.55
2023-12-16T15:37:00,axn,44.05
2023-12-16T15:38:00,axn,44.44
2023-12-16T15:39:00,axn,44.15
2023-12-16T15:40:00,axn,44.65
2023-12-16T15:41:00,axn,44.36
2023-12-16T15:42:00,axn,45.27
2023-12-16T15:43:00,axn,43.40
2023-12-16T15:44:00,axn,43.70
2023-12-16T15:45:00,axn,44.23
2023-12-16T15:46:00,axn,42.33
2023-12-16T15:47:00,axn,44.87
2023-12-16T15:48:00,axn,43.59
2023-12-16T15:49:00,axn,44.31
2023-12-16T15:50:00,axn,49.20
2023-12-16T15:51:00,axn,48.08
2023-12-16T15:52:00,axn,46.57
2023-12-16T15:53:00,axn,48.09
2023-12-16T15:54:00,axn,44.78
2023-12-16T15:55:00,axn,44.83
2023-12-16T15:56:00,axn,81.26
2023-12-16T15:57:00,axn,50.21
2023-12-16T15:58:00,axn,51.66
2023-12-16T15:59:00,axn,52.12
2023-12-16T16:00:00,axn,51.78
2023-12-16T16:01:00,axn,50.12
2023-12-16T16:02:00,axn,49.11
2023-12-16T16:03:00,axn,50.12
2023-12-16T16:04:00,axn,51.88
2023-12-16T16:05:00,axn,51.22
2023-12-16T16:06:00,axn,50.86
2023-12-16T16:07:00,axn,52.73
2023-12-16T16:08:00,axn,49.82
2023-12-16T16:09:00,axn,50.02
2023-12-16T16:10:00,axn,49.66
2023-12-16T16:11:00,axn,49.22
2023-12-16T16:12:00,axn,51.13
2023-12-16T16:13:00,axn,49.93
2023-12-16T16:14:00,axn,49.27
2023-12-16T16:15:00,axn,51.89
2023-12-16T16:16:00,axn,51.30
2023-12-16T16:17:00,axn,51.07
2023-12-16T16:18:00,axn,50.19
2023-12-16T16:19:00,axn,51.19
2023-12-16T16:20:00,axn,50.42
2023-12-16T16:21:00,axn,50.89
2023-12-16T16:22:00,axn,51.40
2023-12-16T16:23:00,axn,49.78
2023-12-16T16:24:00,axn,51.53
2023-12-16T16:25:00,axn,51.55
2023-12-16T16:26:00,axn,51.27
2023-12-16T16:27:00,axn,52.15
2023-12-16T16:28:00,axn,42.00
2023-12-16T16:29:00,axn,43.32
2023-12-16T16:30:00,axn,42.37
2023-12-16T16:31:00,axn,43.64
2023-12-16T16:32:00,axn,42.52
2023-12-16T16:33:00,axn,42.70
2023-12-16T16:34:00,axn,43.44
2023-12-16T16:35:00,axn,43.34
2023-12-16T16:36:00,axn,41.41
2023-12-16T16:37:00,axn,42.26
2023-12-16T16:38:00,axn,43.12
2023-12-16T16:39:00,axn,42.45
2023-12-16T16:40:00,axn,42.30
2023-12-16T16:41:00,axn,40.68
2023-12-16T16:42:00,axn,41.84
2023-12-16T16:43:00,axn,43.59
2023-12-16T16:44:00,axn,41.32
2023-12-16T16:45:00,axn,41.51
2023-12-16T16:46:00,axn,44.84
2023-12-16T16:47:00,axn,44.41
2023-12-16T16:48:00,axn,43.71
2023-12-16T16:49:00,axn,41.67
2023-12-16T16:50:00,axn,41.71
2023-12-16T16:51:00,axn,42.75
2023-12-16T16:52:00,axn,42.77
2023-12-16T16:53:00,axn,42.45
2023-12-16T16:54:00,axn,43.35
2023-12-16T16:55:00,axn,42.82
2023-12-16T16:56:00,axn,43.05
2023-12-16T16:57:00,axn,58.02
2023-12-16T16:58:00,axn,56.34
2023-12-16T16:59:00,axn,56.60
2023-12-16T17:00:00,axn,58.09
2023-12-16T17:01:00,axn,57.60
2023-12-16T17:02:00,axn,42.78
2023-12-16T17:03:00,axn,45.95
2023-12-16T17:04:00,axn,42.75
2023-12-16T17:05:00,axn,44.17
2023-12-16T17:06:00,axn,43.68
2023-12-16T17:07:00,axn,43.66
2023-12-16T17:08:00,axn,41.76
2023-12-16T17:09:00,axn,43.64
2023-12-16T17:10:00,axn,43.91
2023-12-16T17:11:00,axn,44.72
2023-12-16T17:12:00,axn,41.93
2023-12-16T17:13:00,axn,42.06
2023-12-16T17:14:00,axn,43.76
2023-12-16T17:15:00,axn,42.35
2023-12-16T17:16:00,axn,44.09
2023-12-16T17:17:00,axn,44.20
2023-12-16T17:18:00,axn,44.25
2023-12-16T17:19:00,axn,44.31
2023-12-16T17:20:00,axn,43.61
2023-12-16T17:21:00,axn,43.86
2023-12-16T17:22:00,axn,43.54
2023-12-16T17:23:00,axn,42.16
2023-12-16T17:24:00,axn,43.66
2023-12-16T17:25:00,axn,44.23
2023-12-16T17:26:00,axn,43.15
2023-12-16T17:27:00,axn,41.33
2023-12-16T17:28:00,axn,44.58
2023-12-16T17:29:00,axn,42.20
2023-12-16T17:30:00,axn,47.16
2023-12-16T17:31:00,axn,43.54
2023-12-16T17:32:00,axn,44.14
2023-12-16T17:33:00,axn,43.90
2023-12-16T17:34:00,axn,41.64
2023-12-16T17:35:00,axn,41.68
2023-12-16T17:36:00,axn,44.41
2023-12-16T17:37:00,axn,41.58
2023-12-16T17:38:00,axn,41.63
2023-12-16T17:39:00,axn,41.78
2023-12-16T17:40:00,axn,41.79
2023-12-16T17:41:00,axn,41.98
2023-12-16T17:42:00,axn,43.10
2023-12-16T17:43:00,axn,43.71
2023-12-16T17:44:00,axn,42.30
2023-12-16T17:45:00,axn,43.16
2023-12-16T17:46:00,axn,43.03
2023-12-16T17:47:00,axn,42.36
2023-12-16T17:48:00,axn,45.01
2023-12-16T17:49:00,axn,44.69
2023-12-16T17:50:00,axn,42.47
2023-12-16T17:51:00,axn,45.13
2023-12-16T17:52:00,axn,45.37
2023-12-16T17:53:00,axn,44.58
2023-12-16T17:54:00,axn,44.41
2023-12-16T17:55:00,axn,44.55
2023-12-16T17:56:00,axn,43.61
2023-12-16T17:57:00,axn,44.87
2023-12-16T17:58:00,axn,42.29
2023-12-16T17:59:00,axn,43.22
2023-12-16T18:00:00,axn,44.24
2023-12-16T18:01:00,axn,42.99
2023-12-16T18:02:00,axn,43.49
2023-12-16T18:03:00,axn,44.53
2023-12-16T18:04:00,axn,44.83
2023-12-16T18:05:00,axn,43.14
2023-12-16T18:06:00,axn,42.29
2023-12-16T18:07:00,axn,42.78
2023-12-16T18:08:00,axn,42.20
2023-12-16T18:09:00,axn,42.05
2023-12-16T18:10:00,axn,41.97
2023-12-16T18:11:00,axn,42.94
2023-12-16T18:12:00,axn,42.24
2023-12-16T18:13:00,axn,42.27
2023-12-16T18:14:00,axn,42.53
2023-12-16T18:15:00,axn,44.52
2023-12-16T18:16:00,axn,44.31
2023-12-16T18:17:00,axn,43.28
2023-12-16T18:18:00,axn,44.46
2023-12-16T18:19:00,axn,45.48
2023-12-16T18:20:00,axn,42.58
2023-12-16T18:21:00,axn,45.20
2023-12-16T18:22:00,axn,42.82
2023-12-16T18:23:00,axn,44.86
2023-12-16T18:24:00,axn,45.27
2023-12-16T18:25:00,axn,45.42
2023-12-16T18:26:00,axn,43.39
2023-12-16T18:27:00,axn,43.02
2023-12-16T18:28:00,axn,42.71
2023-12-16T18:29:00,axn,44.98
2023-12-16T18:30:00,axn,43.78
2023-12-16T18:31:00,axn,42.92
2023-12-16T18:32:00,axn,42.56
2023-12-16T18:33:00,axn,42.37
2023-12-16T18:34:00,axn,42.38
2023-12-16T18:35:00,axn,42.74
2023-12-16T18:36:00,axn,41.92
2023-12-16T18:37:00,axn,42.37
2023-12-16T18:38:00,axn,42.28
2023-12-16T18:39:00,axn,41.98
2023-12-16T18:40:00,axn,42.87
2023-12-16T18:41:00,axn,43.63
2023-12-16T18:42:00,axn,42.27
2023-12-16T18:43:00,axn,44.57
2023-12-16T18:44:00,axn,44.91
2023-12-16T18:45:00,axn,42.45
2023-12-16T18:46:00,axn,42.72
2023-12-16T18:47:00,axn,42.89
2023-12-16T18:48:00,axn,44.41
2023-12-16T18:49:00,axn,44.25
2023-12-16T18:50:00,axn,43.39
2023-12-16T18:51:00,axn,44.59
2023-12-16T18:52:00,axn,42.84
2023-12-16T18:53:00,axn,42.16
2023-12-16T18:54:00,axn,42.16
2023-12-16T18:55:00,axn,42.86
2023-12-16T18:56:00,axn,42.35
2023-12-16T18:57:00,axn,42.30
2023-12-16T18:58:00,axn,42.38
2023-12-16T18:59:00,axn,44.10
2023-12-16T19:00:00,axn,44.72
2023-12-16T19:01:00,axn,45.22
2023-12-16T19:02:00,axn,45.03
2023-12-16T19:03:00,axn,46.42
2023-12-16T19:04:00,axn,47.55
2023-12-16T19:05:00,axn,44.73
2023-12-16T19:06:00,axn,46.87
2023-12-16T19:07:00,axn,46.41
2023-12-16T19:08:00,axn,46.22
2023-12-16T19:09:00,axn,46.74
2023-12-16T19:10:00,axn,46.51
2023-12-16T19:11:00,axn,45.00
2023-12-16T19:12:00,axn,46.34
2023-12-16T19:13:00,axn,46.15
2023-12-16T19:14:00,axn,46.65
2023-12-16T19:15:00,axn,44.94
2023-12-16T19:16:00,axn,45.09
2023-12-16T19:17:00,axn,43.85
2023-12-16T19:18:00,axn,44.65
2023-12-16T19:19:00,axn,43.82
2023-12-16T19:20:00,axn,44.44
2023-12-16T19:21:00,axn,43.75
2023-12-16T19:22:00,axn,44.69
2023-12-16T19:23:00,axn,44.14
2023-12-16T19:24:00,axn,44.60
2023-12-16T19:25:00,axn,46.97
2023-12-16T19:26:00,axn,47.30
2023-12-16T19:27:00,axn,46.08
2023-12-16T19:28:00,axn,46.32
2023-12-16T19:29:00,axn,47.04
2023-12-16T19:30:00,axn,45.67
2023-12-16T19:31:00,axn,47.40
2023-12-16T19:32:00,axn,46.22
2023-12-16T19:33:00,axn,44.92
2023-12-16T19:34:00,axn,46.68
2023-12-16T19:35:00,axn,44.95
2023-12-16T19:36:00,axn,44.50
2023-12-16T19:37:00,axn,44.89
2023-12-16T19:38:00,axn,44.29
2023-12-16T19:39:00,axn,45.13
2023-12-16T19:40:00,axn,44.87
2023-12-16T19:41:00,axn,44.51
2023-12-16T19:42:00,axn,46.72
2023-12-16T19:43:00,axn,48.27
2023-12-16T19:44:00,axn,48.09
2023-12-16T19:45:00,axn,47.46
2023-12-16T19:46:00,axn,46.44
2023-12-16T19:47:00,axn,47.51
2023-12-16T19:48:00,axn,47.53
2023-12-16T19:49:00,axn,45.97
2023-12-16T19:50:00,axn,48.15
2023-12-16T19:51:00,axn,45.33
2023-12-16T19:52:00,axn,46.00
2023-12-16T19:53:00,axn,47.07
2023-12-16T19:54:00,axn,47.79
2023-12-16T19:55:00,axn,58.01
2023-12-16T19:56:00,axn,62.57
2023-12-16T19:57:00,axn,61.61
2023-12-16T19:58:00,axn,61.63
2023-12-16T19:59:00,axn,54.24
2023-12-16T20:00:00,axn,46.12
2023-12-16T20:01:00,axn,45.63
2023-12-16T20:02:00,axn,48.68
2023-12-16T20:03:00,axn,48.89
2023-12-16T20:04:00,axn,46.05
2023-12-16T20:05:00,axn,48.22
2023-12-16T20:06:00,axn,47.61
2023-12-16T20:07:00,axn,47.29
2023-12-16T20:08:00,axn,47.58
2023-12-16T20:09:00,axn,48.45
2023-12-16T20:10:00,axn,47.70
2023-12-16T20:11:00,axn,47.59
2023-12-16T20:12:00,axn,46.96
2023-12-16T20:13:00,axn,46.71
2023-12-16T20:14:00,axn,48.70
2023-12-16T20:15:00,axn,47.87
2023-12-16T20:16:00,axn,48.58
2023-12-16T20:17:00,axn,45.65
2023-12-16T20:18:00,axn,45.70
2023-12-16T20:19:00,axn,46.94
2023-12-16T20:20:00,axn,46.79
2023-12-16T20:21:00,axn,45.66
2023-12-16T20:22:00,axn,44.83
2023-12-16T20:23:00,axn,45.23
2023-12-16T20:24:00,axn,44.86
2023-12-16T20:25:00,axn,45.27
2023-12-16T20:26:00,axn,44.94
2023-12-16T20:27:00,axn,45.12
2023-12-16T20:28:00,axn,45.44
2023-12-16T20:29:00,axn,46.11
2023-12-16T20:30:00,axn,46.45
2023-12-16T20:31:00,axn,47.63
2023-12-16T20:32:00,axn,48.57
2023-12-16T20:33:00,axn,45.98
2023-12-16T20:34:00,axn,46.85
2023-12-16T20:35:00,axn,46.22
2023-12-16T20:36:00,axn,46.98
2023-12-16T20:37:00,axn,45.95
2023-12-16T20:38:00,axn,45.60
2023-12-16T20:39:00,axn,47.61
2023-12-16T20:40:00,axn,48.12
2023-12-16T20:41:00,axn,45.37
2023-12-16T20:42:00,axn,47.86
2023-12-16T20:43:00,axn,47.61
2023-12-16T20:44:00,axn,48.39
2023-12-16T20:45:00,axn,47.46
2023-12-16T20:46:00,axn,45.57
2023-12-16T20:47:00,axn,48.58
2023-12-16T20:48:00,axn,46.13
2023-12-16T20:49:00,axn,46.29
2023-12-16T20:50:00,axn,45.73
2023-12-16T20:51:00,axn,45.73
2023-12-16T20:52:00,axn,45.82
2023-12-16T20:53:00,axn,59.28
2023-12-16T20:54:00,axn,45.57
2023-12-16T20:55:00,axn,45.62
2023-12-16T20:56:00,axn,46.68
2023-12-16T20:57:00,axn,46.65
2023-12-16T20:58:00,axn,48.35
2023-12-16T20:59:00,axn,46.31
2023-12-16T21:00:00,axn,48.62
2023-12-16T21:01:00,axn,46.19
2023-12-16T21:02:00,axn,36.80
2023-12-16T21:03:00,axn,35.01
2023-12-16T21:04:00,axn,34.71
2023-12-16T21:05:00,axn,33.84
2023-12-16T21:06:00,axn,33.47
2023-12-16T21:07:00,axn,33.57
2023-12-16T21:08:00,axn,34.04
2023-12-16T21:09:00,axn,33.39
2023-12-16T21:10:00,axn,33.33
2023-12-16T21:11:00,axn,33.93
2023-12-16T21:12:00,axn,47.97
2023-12-16T21:13:00,axn,47.80
2023-12-16T21:14:00,axn,47.87
2023-12-16T21:15:00,axn,47.64
2023-12-16T21:16:00,axn,48.58
2023-12-16T21:17:00,axn,34.13
2023-12-16T21:18:00,axn,33.89
2023-12-16T21:19:00,axn,33.86
2023-12-16T21:20:00,axn,34.50
2023-12-16T21:21:00,axn,34.34
2023-12-16T21:22:00,axn,34.37
2023-12-16T21:23:00,axn,34.36
2023-12-16T21:24:00,axn,33.34
2023-12-16T21:25:00,axn,33.55
2023-12-16T21:26:00,axn,33.47
2023-12-16T21:27:00,axn,33.51
2023-12-16T21:28:00,axn,33.60
2023-12-16T21:29:00,axn,33.45
2023-12-16T21:30:00,axn,33.65
2023-12-16T21:31:00,axn,33.17
2023-12-16T21:32:00,axn,33.33
2023-12-16T21:33:00,axn,33.19
2023-12-16T21:34:00,axn,33.24
2023-12-16T21:35:00,axn,33.47
2023-12-16T21:36:00,axn,33.45
2023-12-16T21:37:00,axn,33.33
2023-12-16T21:38:00,axn,33.59
2023-12-16T21:39:00,axn,33.65
2023-12-16T21:40:00,axn,33.41
2023-12-16T21:41:00,axn,33.21
2023-12-16T21:42:00,axn,34.23
2023-12-16T21:43:00,axn,34.25
2023-12-16T21:44:00,axn,34.42
2023-12-16T21:45:00,axn,33.90
2023-12-16T21:46:00,axn,33.37
2023-12-16T21:47:00,axn,33.66
2023-12-16T21:48:00,axn,33.39
2023-12-16T21:49:00,axn,33.72
2023-12-16T21:50:00,axn,33.51
2023-12-16T21:51:00,axn,33.33
2023-12-16T21:52:00,axn,33.06
2023-12-16T21:53:00,axn,33.15
2023-12-16T21:54:00,axn,33.48
2023-12-16T21:55:00,axn,33.25
2023-12-16T21:56:00,axn,33.69
2023-12-16T21:57:00,axn,33.42
2023-12-16T21:58:00,axn,33.33
2023-12-16T21:59:00,axn,33.26
2023-12-16T22:00:00,axn,33.28
2023-12-16T22:01:00,axn,33.71
2023-12-16T22:02:00,axn,33.38
2023-12-16T22:03:00,axn,33.24
2023-12-16T22:04:00,axn,33.39
2023-12-16T22:05:00,axn,33.08
2023-12-16T22:06:00,axn,33.12
2023-12-16T22:07:00,axn,32.98
2023-12-16T22:08:00,axn,33.04
2023-12-16T22:09:00,axn,33.13
2023-12-16T22:10:00,axn,32.80
2023-12-16T22:11:00,axn,32.82
2023-12-16T22:12:00,axn,32.91
2023-12-16T22:13:00,axn,33.34
2023-12-16T22:14:00,axn,33.48
2023-12-16T22:15:00,axn,33.60
2023-12-16T22:16:00,axn,33.64
2023-12-16T22:17:00,axn,35.09
2023-12-16T22:18:00,axn,33.15
2023-12-16T22:19:00,axn,33.29
2023-12-16T22:20:00,axn,32.73
2023-12-16T22:21:00,axn,32.90
2023-12-16T22:22:00,axn,32.73
2023-12-16T22:23:00,axn,33.83
2023-12-16T22:24:00,axn,33.34
2023-12-16T22:25:00,axn,32.77
2023-12-16T22:26:00,axn,33.17
2023-12-16T22:27:00,axn,32.47
2023-12-16T22:28:00,axn,37.54
2023-12-16T22:29:00,axn,37.59
2023-12-16T22:30:00,axn,37.19
2023-12-16T22:31:00,axn,35.34
2023-12-16T22:32:00,axn,31.10
2023-12-16T22:33:00,axn,30.87
2023-12-16T22:34:00,axn,30.93
2023-12-16T22:35:00,axn,31.00
2023-12-16T22:36:00,axn,31.93
2023-12-16T22:37:00,axn,32.17
2023-12-16T22:38:00,axn,31.88
2023-12-16T22:39:00,axn,32.06
2023-12-16T22:40:00,axn,31.66
2023-12-16T22:41:00,axn,31.17
2023-12-16T22:42:00,axn,31.84
2023-12-16T22:43:00,axn,31.48
2023-12-16T22:44:00,axn,31.46
2023-12-16T22:45:00,axn,31.56
2023-12-16T22:46:00,axn,31.43
2023-12-16T22:47:00,axn,31.50
2023-12-16T22:48:00,axn,31.23
2023-12-16T22:49:00,axn,31.46
2023-12-16T22:50:00,axn,31.28
2023-12-16T22:51:00,axn,31.14
2023-12-16T22:52:00,axn,31.15
2023-12-16T22:53:00,axn,31.03
2023-12-16T22:54:00,axn,30.96
2023-12-16T22:55:00,axn,30.92
2023-12-16T22:56:00,axn,31.57
2023-12-16T22:57:00,axn,30.94
2023-12-16T22:58:00,axn,30.96
2023-12-16T22:59:00,axn,31.03
2023-12-16T23:00:00,axn,31.34
2023-12-16T23:01:00,axn,28.08
2023-12-16T23:02:00,axn,28.05
2023-12-16T23:03:00,axn,28.09
2023-12-16T23:04:00,axn,28.22
2023-12-16T23:05:00,axn,28.61
2023-12-16T23:06:00,axn,28.34
2023-12-16T23:07:00,axn,28.39
2023-12-16T23:08:00,axn,28.40
2023-12-16T23:09:00,axn,28.27
2023-12-16T23:10:00,axn,28.20
2023-12-16T23:11:00,axn,28.33
2023-12-16T23:12:00,axn,31.08
2023-12-16T23:13:00,axn,30.92
2023-12-16T23:14:00,axn,28.08
2023-12-16T23:15:00,axn,28.23
2023-12-16T23:16:00,axn,28.17
2023-12-16T23:17:00,axn,28.96
