#datetime,building,power
2023-03-09T19:40:00,sth,8.99
2023-03-09T19:42:00,sth,17.40
2023-03-09T19:44:00,sth,16.82
2023-03-09T19:46:00,sth,17.40
2023-03-09T19:47:00,sth,8.99
2023-03-09T19:49:00,sth,16.79
2023-03-09T19:51:00,sth,17.40
2023-03-09T19:52:00,sth,8.99
2023-03-09T19:54:00,sth,16.82
2023-03-09T19:56:00,sth,17.40
2023-03-09T19:58:00,sth,17.40
2023-03-09T19:59:00,sth,8.38
2023-03-09T20:01:00,sth,17.40
2023-03-09T20:03:00,sth,17.40
2023-03-09T20:05:00,sth,17.40
2023-03-09T20:07:00,sth,17.40
2023-03-09T20:09:00,sth,16.79
2023-03-09T20:11:00,sth,17.40
2023-03-09T20:12:00,sth,9.02
2023-03-09T20:13:00,sth,8.38
2023-03-09T20:14:00,sth,8.41
2023-03-09T20:16:00,sth,17.40
2023-03-09T20:18:00,sth,17.40
2023-03-09T20:19:00,sth,8.41
2023-03-09T20:21:00,sth,17.37
2023-03-09T20:23:00,sth,21.62
2023-03-09T20:24:00,sth,8.99
2023-03-09T20:25:00,sth,8.41
2023-03-09T20:26:00,sth,8.38
2023-03-09T20:28:00,sth,17.40
2023-03-09T20:30:00,sth,17.40
2023-03-09T20:31:00,sth,13.21
2023-03-09T20:33:00,sth,16.79
2023-03-09T20:35:00,sth,17.40
2023-03-09T20:37:00,sth,17.40
2023-03-09T20:39:00,sth,17.40
2023-03-09T20:41:00,sth,17.40
2023-03-09T20:42:00,sth,8.41
2023-03-09T20:44:00,sth,17.40
2023-03-09T20:46:00,sth,17.37
2023-03-09T20:48:00,sth,21.62
2023-03-09T20:50:00,sth,16.79
2023-03-09T20:51:00,sth,8.99
2023-03-09T20:53:00,sth,17.40
2023-03-09T20:54:00,sth,8.41
2023-03-09T20:55:00,sth,13.21
2023-03-09T20:58:00,sth,25.78
2023-03-09T21:00:00,sth,17.40
2023-03-09T21:02:00,sth,16.82
2023-03-09T21:03:00,sth,8.99
2023-03-09T21:05:00,sth,17.40
2023-03-09T21:07:00,sth,16.79
2023-03-09T21:08:00,sth,8.99
2023-03-09T21:10:00,sth,17.40
2023-03-09T21:12:00,sth,16.82
2023-03-09T21:14:00,sth,17.40
2023-03-09T21:15:00,sth,8.99
2023-03-09T21:17:00,sth,16.79
2023-03-09T21:19:00,sth,17.40
2023-03-09T21:21:00,sth,17.40
2023-03-09T21:22:00,sth,8.41
2023-03-09T21:25:00,sth,17.40
2023-03-09T21:26:00,sth,17.40
2023-03-09T21:27:00,sth,13.18
2023-03-09T21:29:00,sth,16.82
2023-03-09T21:31:00,sth,13.18
2023-03-09T21:33:00,sth,17.40
2023-03-09T21:35:00,sth,17.40
2023-03-09T21:37:00,sth,16.82
2023-03-09T21:39:00,sth,17.37
2023-03-09T21:40:00,sth,17.37
2023-03-09T21:41:00,sth,17.40
2023-03-09T21:42:00,sth,13.21
2023-03-09T21:44:00,sth,16.79
2023-03-09T21:45:00,sth,9.02
2023-03-09T21:46:00,sth,8.38
2023-03-09T21:48:00,sth,21.62
2023-03-09T21:49:00,sth,8.99
2023-03-09T21:51:00,sth,16.79
2023-03-09T21:53:00,sth,21.59
2023-03-09T21:55:00,sth,17.40
2023-03-09T21:57:00,sth,17.40
2023-03-09T21:59:00,sth,21.62
2023-03-09T22:00:00,sth,8.38
2023-03-09T22:02:00,sth,17.40
2023-03-09T22:04:00,sth,17.40
2023-03-09T22:06:00,sth,17.40
2023-03-09T22:08:00,sth,21.59
2023-03-09T22:10:00,sth,17.40
2023-03-09T22:12:00,sth,16.82
2023-03-09T22:13:00,sth,8.99
2023-03-09T22:15:00,sth,17.40
2023-03-09T22:16:00,sth,12.60
2023-03-09T22:18:00,sth,17.40
2023-03-09T22:20:00,sth,17.40
2023-03-09T22:21:00,sth,8.38
2023-03-09T22:23:00,sth,17.40
2023-03-09T22:24:00,sth,8.41
2023-03-09T22:25:00,sth,8.99
2023-03-09T22:27:00,sth,17.40
2023-03-09T22:28:00,sth,8.41
2023-03-09T22:29:00,sth,8.41
2023-03-09T22:31:00,sth,21.59
2023-03-09T22:33:00,sth,21.59
2023-03-09T22:35:00,sth,17.40
2023-03-09T22:37:00,sth,17.40
2023-03-09T22:38:00,sth,8.41
2023-03-09T22:40:00,sth,17.40
2023-03-09T22:41:00,sth,8.99
2023-03-09T22:43:00,sth,21.59
2023-03-09T22:44:00,sth,8.41
2023-03-09T22:46:00,sth,17.40
2023-03-09T22:48:00,sth,17.40
2023-03-09T22:50:00,sth,16.79
2023-03-09T22:51:00,sth,8.99
2023-03-09T22:53:00,sth,21.62
2023-03-09T22:55:00,sth,17.40
2023-03-09T22:56:00,sth,8.38
2023-03-09T22:58:00,sth,17.40
2023-03-09T23:00:00,sth,21.62
2023-03-09T23:01:00,sth,8.38
2023-03-09T23:03:00,sth,17.40
2023-03-09T23:04:00,sth,8.41
2023-03-09T23:06:00,sth,21.59
2023-03-09T23:08:00,sth,21.59
2023-03-09T23:09:00,sth,9.02
2023-03-09T23:11:00,sth,17.40
2023-03-09T23:13:00,sth,21.59
2023-03-09T23:15:00,sth,21.59
2023-03-09T23:16:00,sth,8.41
2023-03-09T23:18:00,sth,21.59
2023-03-09T23:20:00,sth,17.40
2023-03-09T23:22:00,sth,17.40
2023-03-09T23:24:00,sth,21.59
2023-03-09T23:26:00,sth,16.82
2023-03-09T23:28:00,sth,17.40
2023-03-09T23:30:00,sth,21.59
2023-03-09T23:32:00,sth,21.59
2023-03-09T23:34:00,sth,17.40
2023-03-09T23:36:00,sth,21.59
2023-03-09T23:38:00,sth,17.40
