#datetime,building,power
2022-06-27T21:03:00,och,28.81
2022-06-27T21:05:00,och,14.40
2022-06-27T21:07:00,och,14.40
2022-06-27T21:09:00,och,15.60
2022-06-27T21:10:00,och,7.19
2022-06-27T21:12:00,och,16.20
2022-06-27T21:14:00,och,14.40
2022-06-27T21:15:00,och,7.21
2022-06-27T21:17:00,och,15.60
2022-06-27T21:18:00,och,7.19
2022-06-27T21:20:00,och,14.40
2022-06-27T21:21:00,och,8.41
2022-06-27T21:23:00,och,14.40
2022-06-27T21:25:00,och,14.40
2022-06-27T21:26:00,och,8.99
2022-06-27T21:27:00,och,7.21
2022-06-27T21:29:00,och,15.60
2022-06-27T21:30:00,och,7.19
2022-06-27T21:32:00,och,14.40
2022-06-27T21:34:00,och,16.20
2022-06-27T21:37:00,och,21.61
2022-06-27T21:39:00,och,15.60
2022-06-27T21:40:00,och,7.19
2022-06-27T21:42:00,och,14.40
2022-06-27T21:43:00,och,8.41
2022-06-27T21:45:00,och,14.40
2022-06-27T21:47:00,och,16.19
2022-06-27T21:49:00,och,14.41
2022-06-27T21:50:00,och,7.19
2022-06-27T21:52:00,och,14.40
2022-06-27T21:54:00,och,15.60
2022-06-27T21:56:00,och,14.40
2022-06-27T21:58:00,och,14.40
2022-06-27T22:00:00,och,14.40
2022-06-27T22:01:00,och,9.01
2022-06-27T22:03:00,och,14.40
2022-06-27T22:04:00,och,7.19
2022-06-27T22:05:00,och,5.41
2022-06-27T22:07:00,och,11.40
2022-06-27T22:09:00,och,12.00
2022-06-27T22:11:00,och,11.40
2022-06-27T22:13:00,och,11.41
2022-06-27T22:14:00,och,4.19
2022-06-27T22:16:00,och,11.41
2022-06-27T22:18:00,och,12.00
2022-06-27T22:20:00,och,11.40
2022-06-27T22:22:00,och,11.40
2022-06-27T22:23:00,och,4.20
2022-06-27T22:24:00,och,6.01
2022-06-27T22:26:00,och,11.40
2022-06-27T22:28:00,och,10.20
2022-06-27T22:30:00,och,11.40
2022-06-27T22:32:00,och,11.41
2022-06-27T22:33:00,och,5.99
2022-06-27T22:34:00,och,5.41
2022-06-27T22:36:00,och,12.00
2022-06-27T22:37:00,och,5.41
2022-06-27T22:39:00,och,11.40
2022-06-27T22:41:00,och,12.00
2022-06-27T22:43:00,och,11.40
2022-06-27T22:44:00,och,7.21
2022-06-27T22:46:00,och,11.40
2022-06-27T22:47:00,och,6.01
2022-06-27T22:48:00,och,5.39
2022-06-27T22:50:00,och,13.21
2022-06-27T22:51:00,och,5.39
2022-06-27T22:53:00,och,12.00
2022-06-27T22:55:00,och,11.41
2022-06-27T22:56:00,och,5.39
2022-06-27T22:58:00,och,13.20
2022-06-27T22:59:00,och,6.01
2022-06-27T23:01:00,och,11.40
2022-06-27T23:02:00,och,5.41
2022-06-27T23:04:00,och,12.00
2022-06-27T23:06:00,och,11.40
2022-06-27T23:08:00,och,11.41
2022-06-27T23:10:00,och,11.40
2022-06-27T23:12:00,och,11.40
2022-06-27T23:14:00,och,12.00
2022-06-27T23:16:00,och,11.40
2022-06-27T23:18:00,och,11.41
2022-06-27T23:19:00,och,5.99
