2023-09-27T11:40:00,axn,44.32
2023-09-27T11:41:00,axn,43.74
2023-09-27T11:42:00,axn,43.64
2023-09-27T11:43:00,axn,44.16
2023-09-27T11:44:00,axn,49.08
2023-09-27T11:45:00,axn,48.79
2023-09-27T11:46:00,axn,49.01
2023-09-27T11:47:00,axn,43.27
2023-09-27T11:48:00,axn,42.89
2023-09-27T11:49:00,axn,42.60
2023-09-27T11:50:00,axn,42.63
2023-09-27T11:51:00,axn,42.33
2023-09-27T11:52:00,axn,41.96
2023-09-27T11:53:00,axn,42.35
2023-09-27T11:54:00,axn,42.54
2023-09-27T11:55:00,axn,42.47
2023-09-27T11:56:00,axn,44.11
2023-09-27T11:57:00,axn,42.02
2023-09-27T11:58:00,axn,42.11
2023-09-27T11:59:00,axn,42.03
2023-09-27T12:00:00,axn,42.34
2023-09-27T12:01:00,axn,41.97
2023-09-27T12:02:00,axn,43.15
2023-09-27T12:03:00,axn,42.36
2023-09-27T12:04:00,axn,42.71
2023-09-27T12:05:00,axn,42.37
2023-09-27T12:06:00,axn,42.28
2023-09-27T12:07:00,axn,45.16
2023-09-27T12:08:00,axn,44.78
2023-09-27T12:09:00,axn,45.10
2023-09-27T12:10:00,axn,42.71
2023-09-27T12:11:00,axn,42.68
2023-09-27T12:12:00,axn,42.90
2023-09-27T12:13:00,axn,56.47
2023-09-27T12:14:00,axn,58.07
2023-09-27T12:15:00,axn,42.19
2023-09-27T12:16:00,axn,55.96
2023-09-27T12:17:00,axn,56.68
2023-09-27T12:18:00,axn,56.19
2023-09-27T12:19:00,axn,56.22
2023-09-27T12:20:00,axn,41.63
2023-09-27T12:21:00,axn,41.40
2023-09-27T12:22:00,axn,41.61
2023-09-27T12:23:00,axn,41.57
2023-09-27T12:24:00,axn,41.33
2023-09-27T12:25:00,axn,41.56
2023-09-27T12:26:00,axn,41.63
2023-09-27T12:27:00,axn,41.67
2023-09-27T12:28:00,axn,41.82
2023-09-27T12:29:00,axn,41.58
2023-09-27T12:30:00,axn,41.61
2023-09-27T12:31:00,axn,42.02
2023-09-27T12:32:00,axn,41.13
2023-09-27T12:33:00,axn,41.97
2023-09-27T12:34:00,axn,41.58
2023-09-27T12:35:00,axn,43.60
2023-09-27T12:36:00,axn,43.66
2023-09-27T12:37:00,axn,43.77
2023-09-27T12:38:00,axn,43.88
2023-09-27T12:39:00,axn,44.30
2023-09-27T12:40:00,axn,44.39
2023-09-27T12:41:00,axn,55.20
2023-09-27T12:42:00,axn,54.05
2023-09-27T12:43:00,axn,54.14
2023-09-27T12:44:00,axn,53.59
2023-09-27T12:45:00,axn,53.52
2023-09-27T12:46:00,axn,44.21
2023-09-27T12:47:00,axn,45.05
2023-09-27T12:48:00,axn,44.31
2023-09-27T12:49:00,axn,44.96
2023-09-27T12:50:00,axn,44.23
2023-09-27T12:51:00,axn,44.19
2023-09-27T12:52:00,axn,45.10
2023-09-27T12:53:00,axn,46.09
2023-09-27T12:54:00,axn,44.80
2023-09-27T12:55:00,axn,44.95
2023-09-27T12:56:00,axn,45.61
2023-09-27T12:57:00,axn,47.12
2023-09-27T12:58:00,axn,44.98
2023-09-27T12:59:00,axn,45.08
2023-09-27T13:00:00,axn,44.86
2023-09-27T13:01:00,axn,44.95
2023-09-27T13:02:00,axn,44.90
2023-09-27T13:03:00,axn,44.42
2023-09-27T13:04:00,axn,45.01
2023-09-27T13:05:00,axn,44.93
2023-09-27T13:06:00,axn,44.92
2023-09-27T13:07:00,axn,45.92
2023-09-27T13:08:00,axn,46.41
2023-09-27T13:09:00,axn,45.13
2023-09-27T13:10:00,axn,48.30
2023-09-27T13:11:00,axn,48.18
2023-09-27T13:12:00,axn,50.27
2023-09-27T13:13:00,axn,50.50
2023-09-27T13:14:00,axn,50.45
2023-09-27T13:15:00,axn,45.28
2023-09-27T13:16:00,axn,45.21
2023-09-27T13:17:00,axn,46.04
2023-09-27T13:18:00,axn,45.22
2023-09-27T13:19:00,axn,45.70
2023-09-27T13:20:00,axn,45.65
2023-09-27T13:21:00,axn,45.83
2023-09-27T13:22:00,axn,48.26
2023-09-27T13:23:00,axn,46.26
2023-09-27T13:24:00,axn,54.15
2023-09-27T13:25:00,axn,53.65
2023-09-27T13:26:00,axn,54.17
2023-09-27T13:27:00,axn,54.08
2023-09-27T13:28:00,axn,53.88
2023-09-27T13:29:00,axn,54.76
2023-09-27T13:30:00,axn,53.64
2023-09-27T13:31:00,axn,54.98
2023-09-27T13:32:00,axn,56.92
2023-09-27T13:33:00,axn,56.08
2023-09-27T13:34:00,axn,55.91
2023-09-27T13:35:00,axn,54.02
2023-09-27T13:36:00,axn,53.90
2023-09-27T13:37:00,axn,54.39
2023-09-27T13:38:00,axn,53.26
2023-09-27T13:39:00,axn,53.37
2023-09-27T13:40:00,axn,53.46
2023-09-27T13:41:00,axn,53.60
2023-09-27T13:42:00,axn,53.45
2023-09-27T13:43:00,axn,53.52
2023-09-27T13:44:00,axn,53.68
2023-09-27T13:45:00,axn,53.94
2023-09-27T13:46:00,axn,54.16
2023-09-27T13:47:00,axn,53.52
2023-09-27T13:48:00,axn,53.84
2023-09-27T13:49:00,axn,54.18
2023-09-27T13:50:00,axn,53.78
2023-09-27T13:51:00,axn,53.86
2023-09-27T13:52:00,axn,53.33
2023-09-27T13:53:00,axn,53.32
2023-09-27T13:54:00,axn,53.46
2023-09-27T13:55:00,axn,53.93
2023-09-27T13:56:00,axn,54.42
2023-09-27T13:57:00,axn,53.16
2023-09-27T13:58:00,axn,53.35
2023-09-27T13:59:00,axn,53.04
2023-09-27T14:00:00,axn,53.53
2023-09-27T14:01:00,axn,53.27
2023-09-27T14:02:00,axn,53.89
2023-09-27T14:03:00,axn,54.03
2023-09-27T14:04:00,axn,52.79
2023-09-27T14:05:00,axn,52.95
2023-09-27T14:06:00,axn,53.32
2023-09-27T14:07:00,axn,52.89
2023-09-27T14:08:00,axn,53.39
2023-09-27T14:09:00,axn,52.91
2023-09-27T14:10:00,axn,52.55
2023-09-27T14:11:00,axn,52.58
2023-09-27T14:12:00,axn,52.35
2023-09-27T14:13:00,axn,52.30
2023-09-27T14:14:00,axn,53.03
2023-09-27T14:15:00,axn,52.83
2023-09-27T14:16:00,axn,52.44
2023-09-27T14:17:00,axn,52.63
2023-09-27T14:18:00,axn,53.07
2023-09-27T14:19:00,axn,52.79
2023-09-27T14:20:00,axn,53.28
2023-09-27T14:21:00,axn,52.86
2023-09-27T14:22:00,axn,52.69
2023-09-27T14:23:00,axn,52.45
2023-09-27T14:24:00,axn,52.89
2023-09-27T14:25:00,axn,52.64
2023-09-27T14:26:00,axn,52.80
2023-09-27T14:27:00,axn,52.98
2023-09-27T14:28:00,axn,52.18
2023-09-27T14:29:00,axn,51.98
2023-09-27T14:30:00,axn,52.20
2023-09-27T14:31:00,axn,53.22
2023-09-27T14:32:00,axn,53.31
2023-09-27T14:33:00,axn,52.33
2023-09-27T14:34:00,axn,52.67
2023-09-27T14:35:00,axn,52.42
2023-09-27T14:36:00,axn,52.25
2023-09-27T14:37:00,axn,52.80
2023-09-27T14:38:00,axn,52.45
2023-09-27T14:39:00,axn,52.52
2023-09-27T14:40:00,axn,52.61
2023-09-27T14:41:00,axn,52.82
2023-09-27T14:42:00,axn,52.97
2023-09-27T14:43:00,axn,53.70
2023-09-27T14:44:00,axn,53.12
2023-09-27T14:45:00,axn,54.68
2023-09-27T14:46:00,axn,55.64
2023-09-27T14:47:00,axn,55.66
2023-09-27T14:48:00,axn,53.05
2023-09-27T14:49:00,axn,52.55
2023-09-27T14:50:00,axn,52.77
2023-09-27T14:51:00,axn,55.89
2023-09-27T14:52:00,axn,55.56
2023-09-27T14:53:00,axn,55.51
2023-09-27T14:54:00,axn,53.29
2023-09-27T14:55:00,axn,52.67
2023-09-27T14:56:00,axn,52.49
2023-09-27T14:57:00,axn,52.44
2023-09-27T14:58:00,axn,52.23
2023-09-27T14:59:00,axn,52.35
2023-09-27T15:00:00,axn,52.27
2023-09-27T15:01:00,axn,52.61
2023-09-27T15:02:00,axn,52.15
2023-09-27T15:03:00,axn,66.57
2023-09-27T15:04:00,axn,66.34
2023-09-27T15:05:00,axn,66.24
2023-09-27T15:06:00,axn,52.03
2023-09-27T15:07:00,axn,66.08
2023-09-27T15:08:00,axn,65.94
2023-09-27T15:09:00,axn,65.78
2023-09-27T15:10:00,axn,51.96
2023-09-27T15:11:00,axn,51.90
2023-09-27T15:12:00,axn,51.70
2023-09-27T15:13:00,axn,52.48
2023-09-27T15:14:00,axn,52.12
2023-09-27T15:15:00,axn,52.09
2023-09-27T15:16:00,axn,51.85
2023-09-27T15:17:00,axn,52.23
2023-09-27T15:18:00,axn,51.99
2023-09-27T15:19:00,axn,52.02
2023-09-27T15:20:00,axn,52.08
2023-09-27T15:21:00,axn,52.29
2023-09-27T15:22:00,axn,52.36
2023-09-27T15:23:00,axn,52.22
2023-09-27T15:24:00,axn,52.06
2023-09-27T15:25:00,axn,52.28
2023-09-27T15:26:00,axn,52.28
2023-09-27T15:27:00,axn,52.23
2023-09-27T15:28:00,axn,52.71
2023-09-27T15:29:00,axn,52.04
2023-09-27T15:30:00,axn,52.09
2023-09-27T15:31:00,axn,52.17
2023-09-27T15:32:00,axn,52.48
2023-09-27T15:33:00,axn,52.51
2023-09-27T15:34:00,axn,52.57
2023-09-27T15:35:00,axn,52.90
2023-09-27T15:36:00,axn,52.64
2023-09-27T15:37:00,axn,52.43
2023-09-27T15:38:00,axn,52.69
2023-09-27T15:39:00,axn,52.98
2023-09-27T15:40:00,axn,52.80
2023-09-27T15:41:00,axn,52.70
2023-09-27T15:42:00,axn,52.49
2023-09-27T15:43:00,axn,52.54
2023-09-27T15:44:00,axn,52.48
2023-09-27T15:45:00,axn,52.42
2023-09-27T15:46:00,axn,52.65
2023-09-27T15:47:00,axn,52.57
2023-09-27T15:48:00,axn,52.52
2023-09-27T15:49:00,axn,51.87
2023-09-27T15:50:00,axn,51.87
2023-09-27T15:51:00,axn,52.45
2023-09-27T15:52:00,axn,51.97
2023-09-27T15:53:00,axn,51.59
2023-09-27T15:54:00,axn,43.54
2023-09-27T15:55:00,axn,43.41
2023-09-27T15:56:00,axn,43.41
2023-09-27T15:57:00,axn,43.30
2023-09-27T15:58:00,axn,51.92
2023-09-27T15:59:00,axn,51.98
2023-09-27T16:00:00,axn,55.69
2023-09-27T16:01:00,axn,55.48
2023-09-27T16:02:00,axn,52.40
2023-09-27T16:03:00,axn,52.24
2023-09-27T16:04:00,axn,51.96
2023-09-27T16:05:00,axn,53.75
2023-09-27T16:06:00,axn,52.12
2023-09-27T16:07:00,axn,53.15
2023-09-27T16:08:00,axn,51.13
2023-09-27T16:09:00,axn,51.14
2023-09-27T16:10:00,axn,50.98
2023-09-27T16:11:00,axn,50.77
2023-09-27T16:12:00,axn,50.83
2023-09-27T16:13:00,axn,51.13
2023-09-27T16:14:00,axn,51.24
2023-09-27T16:15:00,axn,51.04
2023-09-27T16:16:00,axn,50.67
2023-09-27T16:17:00,axn,50.58
2023-09-27T16:18:00,axn,50.42
2023-09-27T16:19:00,axn,59.21
2023-09-27T16:20:00,axn,50.53
2023-09-27T16:21:00,axn,50.20
2023-09-27T16:22:00,axn,50.90
2023-09-27T16:23:00,axn,50.58
2023-09-27T16:24:00,axn,49.63
2023-09-27T16:25:00,axn,49.19
2023-09-27T16:26:00,axn,49.38
2023-09-27T16:27:00,axn,49.48
2023-09-27T16:28:00,axn,49.50
2023-09-27T16:29:00,axn,49.51
2023-09-27T16:30:00,axn,49.50
2023-09-27T16:31:00,axn,49.77
2023-09-27T16:32:00,axn,49.63
2023-09-27T16:33:00,axn,50.56
2023-09-27T16:34:00,axn,49.63
2023-09-27T16:35:00,axn,50.04
2023-09-27T16:36:00,axn,50.08
2023-09-27T16:37:00,axn,50.05
2023-09-27T16:38:00,axn,49.95
2023-09-27T16:39:00,axn,50.09
2023-09-27T16:40:00,axn,50.35
2023-09-27T16:41:00,axn,50.76
2023-09-27T16:42:00,axn,49.70
2023-09-27T16:43:00,axn,49.94
2023-09-27T16:44:00,axn,49.96
2023-09-27T16:45:00,axn,50.15
2023-09-27T16:46:00,axn,49.75
2023-09-27T16:47:00,axn,50.06
2023-09-27T16:48:00,axn,49.72
2023-09-27T16:49:00,axn,49.93
2023-09-27T16:50:00,axn,49.21
2023-09-27T16:51:00,axn,59.72
2023-09-27T16:52:00,axn,59.33
2023-09-27T16:53:00,axn,59.31
2023-09-27T16:54:00,axn,51.22
2023-09-27T16:55:00,axn,41.66
2023-09-27T16:56:00,axn,41.91
2023-09-27T16:57:00,axn,44.46
2023-09-27T16:58:00,axn,44.35
2023-09-27T16:59:00,axn,44.16
2023-09-27T17:00:00,axn,41.76
2023-09-27T17:01:00,axn,37.73
2023-09-27T17:02:00,axn,37.54
2023-09-27T17:03:00,axn,37.61
2023-09-27T17:04:00,axn,37.82
2023-09-27T17:05:00,axn,38.00
2023-09-27T17:06:00,axn,37.93
2023-09-27T17:07:00,axn,37.99
2023-09-27T17:08:00,axn,37.72
2023-09-27T17:09:00,axn,37.42
2023-09-27T17:10:00,axn,37.82
2023-09-27T17:11:00,axn,37.55
2023-09-27T17:12:00,axn,37.80
2023-09-27T17:13:00,axn,37.43
2023-09-27T17:14:00,axn,36.91
2023-09-27T17:15:00,axn,37.50
2023-09-27T17:16:00,axn,37.19
2023-09-27T17:17:00,axn,37.27
2023-09-27T17:18:00,axn,36.96
2023-09-27T17:19:00,axn,36.76
2023-09-27T17:20:00,axn,36.76
2023-09-27T17:21:00,axn,36.91
2023-09-27T17:22:00,axn,36.75
2023-09-27T17:23:00,axn,36.64
2023-09-27T17:24:00,axn,38.73
2023-09-27T17:25:00,axn,39.12
2023-09-27T17:26:00,axn,38.24
2023-09-27T17:27:00,axn,38.07
2023-09-27T17:28:00,axn,38.15
2023-09-27T17:29:00,axn,38.10
2023-09-27T17:30:00,axn,38.38
2023-09-27T17:31:00,axn,40.92
2023-09-27T17:32:00,axn,38.35
2023-09-27T17:33:00,axn,37.74
2023-09-27T17:34:00,axn,37.44
2023-09-27T17:35:00,axn,37.41
2023-09-27T17:36:00,axn,37.80
2023-09-27T17:37:00,axn,37.54
2023-09-27T17:38:00,axn,37.56
2023-09-27T17:39:00,axn,37.62
2023-09-27T17:40:00,axn,37.76
2023-09-27T17:41:00,axn,37.44
2023-09-27T17:42:00,axn,37.85
2023-09-27T17:43:00,axn,37.69
2023-09-27T17:44:00,axn,38.23
2023-09-27T17:45:00,axn,38.15
2023-09-27T17:46:00,axn,38.23
2023-09-27T17:47:00,axn,38.20
2023-09-27T17:48:00,axn,38.17
2023-09-27T17:49:00,axn,37.80
2023-09-27T17:50:00,axn,37.73
2023-09-27T17:51:00,axn,37.87
2023-09-27T17:52:00,axn,38.11
2023-09-27T17:53:00,axn,37.79
2023-09-27T17:54:00,axn,37.98
2023-09-27T17:55:00,axn,37.52
2023-09-27T17:56:00,axn,37.40
2023-09-27T17:57:00,axn,37.69
2023-09-27T17:58:00,axn,38.58
2023-09-27T17:59:00,axn,38.94
2023-09-27T18:00:00,axn,38.69
2023-09-27T18:01:00,axn,38.88
2023-09-27T18:02:00,axn,38.44
2023-09-27T18:03:00,axn,38.54
2023-09-27T18:04:00,axn,38.37
2023-09-27T18:05:00,axn,38.29
2023-09-27T18:06:00,axn,38.00
2023-09-27T18:07:00,axn,37.88
2023-09-27T18:08:00,axn,37.93
2023-09-27T18:09:00,axn,38.01
2023-09-27T18:10:00,axn,38.05
2023-09-27T18:11:00,axn,38.48
2023-09-27T18:12:00,axn,38.15
2023-09-27T18:13:00,axn,38.02
2023-09-27T18:14:00,axn,37.98
2023-09-27T18:15:00,axn,37.79
2023-09-27T18:16:00,axn,38.30
2023-09-27T18:17:00,axn,37.98
2023-09-27T18:18:00,axn,37.67
2023-09-27T18:19:00,axn,37.48
2023-09-27T18:20:00,axn,37.57
2023-09-27T18:21:00,axn,37.43
2023-09-27T18:22:00,axn,37.26
2023-09-27T18:23:00,axn,37.48
2023-09-27T18:24:00,axn,37.25
2023-09-27T18:25:00,axn,37.37
2023-09-27T18:26:00,axn,37.27
2023-09-27T18:27:00,axn,37.06
2023-09-27T18:28:00,axn,36.88
2023-09-27T18:29:00,axn,36.94
2023-09-27T18:30:00,axn,36.99
2023-09-27T18:31:00,axn,37.10
2023-09-27T18:32:00,axn,36.91
2023-09-27T18:33:00,axn,37.13
2023-09-27T18:34:00,axn,38.16
2023-09-27T18:35:00,axn,52.80
2023-09-27T18:36:00,axn,51.81
2023-09-27T18:37:00,axn,51.56
2023-09-27T18:38:00,axn,51.04
2023-09-27T18:39:00,axn,50.70
2023-09-27T18:40:00,axn,50.61
2023-09-27T18:41:00,axn,50.49
2023-09-27T18:42:00,axn,36.52
2023-09-27T18:43:00,axn,36.58
2023-09-27T18:44:00,axn,36.47
2023-09-27T18:45:00,axn,36.49
2023-09-27T18:46:00,axn,37.39
2023-09-27T18:47:00,axn,37.03
2023-09-27T18:48:00,axn,36.77
2023-09-27T18:49:00,axn,37.24
2023-09-27T18:50:00,axn,37.27
2023-09-27T18:51:00,axn,37.52
2023-09-27T18:52:00,axn,37.56
2023-09-27T18:53:00,axn,37.95
2023-09-27T18:54:00,axn,37.40
2023-09-27T18:55:00,axn,40.47
2023-09-27T18:56:00,axn,40.71
2023-09-27T18:57:00,axn,40.56
2023-09-27T18:58:00,axn,40.56
2023-09-27T18:59:00,axn,38.29
2023-09-27T19:00:00,axn,38.63
2023-09-27T19:01:00,axn,38.71
2023-09-27T19:02:00,axn,38.36
2023-09-27T19:03:00,axn,38.30
2023-09-27T19:04:00,axn,38.10
2023-09-27T19:05:00,axn,38.22
2023-09-27T19:06:00,axn,38.12
2023-09-27T19:07:00,axn,38.52
2023-09-27T19:08:00,axn,38.71
2023-09-27T19:09:00,axn,38.39
2023-09-27T19:10:00,axn,38.38
2023-09-27T19:11:00,axn,38.51
2023-09-27T19:12:00,axn,38.53
2023-09-27T19:13:00,axn,38.43
2023-09-27T19:14:00,axn,38.58
2023-09-27T19:15:00,axn,39.01
2023-09-27T19:16:00,axn,38.76
2023-09-27T19:17:00,axn,38.80
2023-09-27T19:18:00,axn,38.46
2023-09-27T19:19:00,axn,38.81
2023-09-27T19:20:00,axn,39.05
2023-09-27T19:21:00,axn,38.82
2023-09-27T19:22:00,axn,39.49
2023-09-27T19:23:00,axn,39.66
2023-09-27T19:24:00,axn,39.72
2023-09-27T19:25:00,axn,39.66
2023-09-27T19:26:00,axn,39.39
2023-09-27T19:27:00,axn,39.65
2023-09-27T19:28:00,axn,39.38
2023-09-27T19:29:00,axn,39.42
2023-09-27T19:30:00,axn,39.98
2023-09-27T19:31:00,axn,39.79
2023-09-27T19:32:00,axn,38.26
2023-09-27T19:33:00,axn,41.37
2023-09-27T19:34:00,axn,38.40
2023-09-27T19:35:00,axn,38.73
2023-09-27T19:36:00,axn,39.36
2023-09-27T19:37:00,axn,38.31
2023-09-27T19:38:00,axn,38.30
2023-09-27T19:39:00,axn,38.39
2023-09-27T19:40:00,axn,38.12
2023-09-27T19:41:00,axn,38.05
2023-09-27T19:42:00,axn,37.69
2023-09-27T19:43:00,axn,38.03
2023-09-27T19:44:00,axn,37.81
2023-09-27T19:45:00,axn,38.10
2023-09-27T19:46:00,axn,37.65
2023-09-27T19:47:00,axn,37.89
2023-09-27T19:48:00,axn,43.76
2023-09-27T19:49:00,axn,43.50
2023-09-27T19:50:00,axn,43.86
2023-09-27T19:51:00,axn,43.79
2023-09-27T19:52:00,axn,38.73
2023-09-27T19:53:00,axn,38.43
2023-09-27T19:54:00,axn,38.25
2023-09-27T19:55:00,axn,38.84
2023-09-27T19:56:00,axn,39.96
2023-09-27T19:57:00,axn,40.19
2023-09-27T19:58:00,axn,39.98
2023-09-27T19:59:00,axn,40.20
2023-09-27T20:00:00,axn,40.28
2023-09-27T20:01:00,axn,40.83
2023-09-27T20:02:00,axn,41.25
2023-09-27T20:03:00,axn,41.11
2023-09-27T20:04:00,axn,41.17
2023-09-27T20:05:00,axn,41.09
2023-09-27T20:06:00,axn,41.29
2023-09-27T20:07:00,axn,40.98
2023-09-27T20:08:00,axn,40.71
2023-09-27T20:09:00,axn,45.48
2023-09-27T20:10:00,axn,45.30
2023-09-27T20:11:00,axn,45.35
2023-09-27T20:12:00,axn,40.93
2023-09-27T20:13:00,axn,57.57
2023-09-27T20:14:00,axn,40.64
2023-09-27T20:15:00,axn,40.68
2023-09-27T20:16:00,axn,41.32
2023-09-27T20:17:00,axn,41.18
2023-09-27T20:18:00,axn,41.04
2023-09-27T20:19:00,axn,41.05
2023-09-27T20:20:00,axn,41.01
2023-09-27T20:21:00,axn,41.07
2023-09-27T20:22:00,axn,41.46
2023-09-27T20:23:00,axn,41.25
2023-09-27T20:24:00,axn,40.26
2023-09-27T20:25:00,axn,40.18
2023-09-27T20:26:00,axn,40.19
2023-09-27T20:27:00,axn,40.55
2023-09-27T20:28:00,axn,40.43
2023-09-27T20:29:00,axn,40.45
2023-09-27T20:30:00,axn,39.81
2023-09-27T20:31:00,axn,39.97
2023-09-27T20:32:00,axn,39.64
2023-09-27T20:33:00,axn,39.93
2023-09-27T20:34:00,axn,40.16
2023-09-27T20:35:00,axn,40.03
2023-09-27T20:36:00,axn,40.02
2023-09-27T20:37:00,axn,39.74
2023-09-27T20:38:00,axn,39.85
2023-09-27T20:39:00,axn,40.02
2023-09-27T20:40:00,axn,40.18
2023-09-27T20:41:00,axn,40.77
2023-09-27T20:42:00,axn,40.38
2023-09-27T20:43:00,axn,40.29
2023-09-27T20:44:00,axn,40.33
2023-09-27T20:45:00,axn,40.19
2023-09-27T20:46:00,axn,40.45
2023-09-27T20:47:00,axn,40.28
2023-09-27T20:48:00,axn,39.61
2023-09-27T20:49:00,axn,38.50
2023-09-27T20:50:00,axn,37.57
2023-09-27T20:51:00,axn,40.40
2023-09-27T20:52:00,axn,40.55
2023-09-27T20:53:00,axn,40.62
2023-09-27T20:54:00,axn,40.57
2023-09-27T20:55:00,axn,37.58
2023-09-27T20:56:00,axn,37.87
2023-09-27T20:57:00,axn,38.21
2023-09-27T20:58:00,axn,38.42
2023-09-27T20:59:00,axn,38.41
2023-09-27T21:00:00,axn,38.54
2023-09-27T21:01:00,axn,38.14
2023-09-27T21:02:00,axn,33.01
2023-09-27T21:03:00,axn,31.52
2023-09-27T21:04:00,axn,30.94
2023-09-27T21:05:00,axn,30.68
2023-09-27T21:06:00,axn,30.57
2023-09-27T21:07:00,axn,30.34
2023-09-27T21:08:00,axn,30.05
2023-09-27T21:09:00,axn,32.16
2023-09-27T21:10:00,axn,31.82
2023-09-27T21:11:00,axn,32.25
2023-09-27T21:12:00,axn,33.20
2023-09-27T21:13:00,axn,34.26
2023-09-27T21:14:00,axn,34.38
2023-09-27T21:15:00,axn,34.90
2023-09-27T21:16:00,axn,35.22
2023-09-27T21:17:00,axn,34.89
2023-09-27T21:18:00,axn,34.28
2023-09-27T21:19:00,axn,34.69
2023-09-27T21:20:00,axn,34.28
2023-09-27T21:21:00,axn,34.56
2023-09-27T21:22:00,axn,34.62
2023-09-27T21:23:00,axn,34.69
2023-09-27T21:24:00,axn,34.57
2023-09-27T21:25:00,axn,34.02
2023-09-27T21:26:00,axn,33.96
2023-09-27T21:27:00,axn,34.63
2023-09-27T21:28:00,axn,34.74
2023-09-27T21:29:00,axn,34.71
2023-09-27T21:30:00,axn,34.10
2023-09-27T21:31:00,axn,33.86
2023-09-27T21:32:00,axn,33.89
2023-09-27T21:33:00,axn,33.99
2023-09-27T21:34:00,axn,34.32
2023-09-27T21:35:00,axn,34.04
2023-09-27T21:36:00,axn,34.34
2023-09-27T21:37:00,axn,34.23
2023-09-27T21:38:00,axn,34.25
2023-09-27T21:39:00,axn,34.50
2023-09-27T21:40:00,axn,34.61
2023-09-27T21:41:00,axn,34.60
2023-09-27T21:42:00,axn,34.19
2023-09-27T21:43:00,axn,37.02
2023-09-27T21:44:00,axn,37.03
2023-09-27T21:45:00,axn,34.07
2023-09-27T21:46:00,axn,33.06
2023-09-27T21:47:00,axn,31.01
2023-09-27T21:48:00,axn,31.04
2023-09-27T21:49:00,axn,30.24
2023-09-27T21:50:00,axn,29.64
2023-09-27T21:51:00,axn,29.95
2023-09-27T21:52:00,axn,29.99
2023-09-27T21:53:00,axn,29.87
2023-09-27T21:54:00,axn,31.34
2023-09-27T21:55:00,axn,29.99
2023-09-27T21:56:00,axn,30.00
2023-09-27T21:57:00,axn,30.42
2023-09-27T21:58:00,axn,30.74
2023-09-27T21:59:00,axn,29.84
2023-09-27T22:00:00,axn,30.03
2023-09-27T22:01:00,axn,30.24
2023-09-27T22:02:00,axn,30.52
2023-09-27T22:03:00,axn,30.70
2023-09-27T22:04:00,axn,31.06
2023-09-27T22:05:00,axn,30.48
2023-09-27T22:06:00,axn,30.42
2023-09-27T22:07:00,axn,30.44
2023-09-27T22:08:00,axn,30.67
2023-09-27T22:09:00,axn,30.74
2023-09-27T22:10:00,axn,30.96
2023-09-27T22:11:00,axn,30.44
2023-09-27T22:12:00,axn,30.50
2023-09-27T22:13:00,axn,30.12
2023-09-27T22:14:00,axn,30.56
2023-09-27T22:15:00,axn,30.35
2023-09-27T22:16:00,axn,30.49
2023-09-27T22:17:00,axn,30.49
2023-09-27T22:18:00,axn,30.34
2023-09-27T22:19:00,axn,30.35
2023-09-27T22:20:00,axn,30.44
2023-09-27T22:21:00,axn,31.16
2023-09-27T22:22:00,axn,31.22
2023-09-27T22:23:00,axn,31.12
2023-09-27T22:24:00,axn,31.21
2023-09-27T22:25:00,axn,31.07
2023-09-27T22:26:00,axn,31.66
2023-09-27T22:27:00,axn,31.36
2023-09-27T22:28:00,axn,31.64
2023-09-27T22:29:00,axn,31.76
2023-09-27T22:30:00,axn,31.73
2023-09-27T22:31:00,axn,29.67
2023-09-27T22:32:00,axn,29.53
2023-09-27T22:33:00,axn,29.97
2023-09-27T22:34:00,axn,30.05
2023-09-27T22:35:00,axn,29.91
2023-09-27T22:36:00,axn,30.42
2023-09-27T22:37:00,axn,29.81
2023-09-27T22:38:00,axn,29.46
2023-09-27T22:39:00,axn,29.60
2023-09-27T22:40:00,axn,29.98
2023-09-27T22:41:00,axn,29.50
2023-09-27T22:42:00,axn,29.82
2023-09-27T22:43:00,axn,29.96
2023-09-27T22:44:00,axn,30.02
