#datetime,building,power
2023-02-08T18:23:00,ptr,17.40
2023-02-08T18:24:00,ptr,8.39
2023-02-08T18:26:00,ptr,17.40
2023-02-08T18:28:00,ptr,17.40
2023-02-08T18:29:00,ptr,8.39
2023-02-08T18:31:00,ptr,17.40
2023-02-08T18:33:00,ptr,17.40
2023-02-08T18:34:00,ptr,8.39
2023-02-08T18:35:00,ptr,9.01
2023-02-08T18:37:00,ptr,14.40
2023-02-08T18:39:00,ptr,17.40
2023-02-08T18:41:00,ptr,16.80
2023-02-08T18:43:00,ptr,20.39
2023-02-08T18:44:00,ptr,8.41
2023-02-08T18:46:00,ptr,17.39
2023-02-08T18:47:00,ptr,9.01
2023-02-08T18:49:00,ptr,16.80
2023-02-08T18:51:00,ptr,17.40
2023-02-08T18:53:00,ptr,17.39
2023-02-08T18:55:00,ptr,17.40
2023-02-08T18:57:00,ptr,17.40
2023-02-08T18:58:00,ptr,8.41
2023-02-08T18:59:00,ptr,8.39
2023-02-08T19:01:00,ptr,17.40
2023-02-08T19:03:00,ptr,17.40
2023-02-08T19:05:00,ptr,17.39
2023-02-08T19:07:00,ptr,17.40
2023-02-08T19:09:00,ptr,14.40
2023-02-08T19:10:00,ptr,8.41
2023-02-08T19:12:00,ptr,17.40
2023-02-08T19:14:00,ptr,17.39
2023-02-08T19:15:00,ptr,8.41
2023-02-08T19:16:00,ptr,8.39
2023-02-08T19:18:00,ptr,17.40
2023-02-08T19:20:00,ptr,20.41
2023-02-08T19:22:00,ptr,17.40
2023-02-08T19:23:00,ptr,8.39
2023-02-08T19:25:00,ptr,17.40
2023-02-08T19:26:00,ptr,5.41
2023-02-08T19:27:00,ptr,8.99
2023-02-08T19:28:00,ptr,8.39
2023-02-08T19:30:00,ptr,17.40
2023-02-08T19:32:00,ptr,17.40
2023-02-08T19:34:00,ptr,17.40
2023-02-08T19:36:00,ptr,16.80
2023-02-08T19:37:00,ptr,12.00
2023-02-08T19:39:00,ptr,16.80
2023-02-08T19:41:00,ptr,17.40
2023-02-08T19:43:00,ptr,17.40
2023-02-08T19:44:00,ptr,8.39
2023-02-08T19:46:00,ptr,17.40
2023-02-08T19:47:00,ptr,8.99
2023-02-08T19:49:00,ptr,16.80
2023-02-08T19:51:00,ptr,17.40
2023-02-08T19:53:00,ptr,20.41
2023-02-08T19:54:00,ptr,20.41
2023-02-08T19:55:00,ptr,17.39
2023-02-08T19:56:00,ptr,8.41
2023-02-08T19:58:00,ptr,20.41
2023-02-08T19:59:00,ptr,8.39
2023-02-08T20:01:00,ptr,17.40
2023-02-08T20:03:00,ptr,17.40
2023-02-08T20:04:00,ptr,8.39
2023-02-08T20:06:00,ptr,17.40
2023-02-08T20:08:00,ptr,17.40
2023-02-08T20:10:00,ptr,22.79
2023-02-08T20:11:00,ptr,14.40
2023-02-08T20:13:00,ptr,28.80
2023-02-08T20:15:00,ptr,25.81
2023-02-08T20:17:00,ptr,28.80
2023-02-08T20:19:00,ptr,25.80
2023-02-08T20:20:00,ptr,12.00
2023-02-08T20:22:00,ptr,25.81
2023-02-08T20:23:00,ptr,14.40
2023-02-08T20:25:00,ptr,25.80
2023-02-08T20:27:00,ptr,25.80
2023-02-08T20:28:00,ptr,14.40
2023-02-08T20:29:00,ptr,14.40
2023-02-08T20:31:00,ptr,31.80
2023-02-08T20:32:00,ptr,14.40
2023-02-08T20:33:00,ptr,14.40
2023-02-08T20:35:00,ptr,25.80
2023-02-08T20:37:00,ptr,25.81
2023-02-08T20:38:00,ptr,14.40
2023-02-08T20:40:00,ptr,26.40
2023-02-08T20:42:00,ptr,25.80
2023-02-08T20:44:00,ptr,25.81
2023-02-08T20:45:00,ptr,14.40
2023-02-08T20:47:00,ptr,25.80
2023-02-08T20:48:00,ptr,11.40
2023-02-08T20:50:00,ptr,28.80
2023-02-08T20:52:00,ptr,26.40
2023-02-08T20:54:00,ptr,25.81
2023-02-08T20:55:00,ptr,11.40
2023-02-08T20:57:00,ptr,28.80
2023-02-08T20:59:00,ptr,25.80
2023-02-08T21:00:00,ptr,11.41
2023-02-08T21:01:00,ptr,14.40
2023-02-08T21:03:00,ptr,26.40
2023-02-08T21:05:00,ptr,25.80
2023-02-08T21:06:00,ptr,14.40
2023-02-08T21:07:00,ptr,14.40
2023-02-08T21:09:00,ptr,19.80
2023-02-08T21:10:00,ptr,8.99
2023-02-08T21:11:00,ptr,8.41
2023-02-08T21:13:00,ptr,17.40
2023-02-08T21:15:00,ptr,17.39
2023-02-08T21:17:00,ptr,17.40
2023-02-08T21:19:00,ptr,19.80
2023-02-08T21:20:00,ptr,6.01
2023-02-08T21:21:00,ptr,8.39
2023-02-08T21:23:00,ptr,20.41
2023-02-08T21:25:00,ptr,17.39
2023-02-08T21:26:00,ptr,8.41
2023-02-08T21:28:00,ptr,20.41
2023-02-08T21:29:00,ptr,8.39
2023-02-08T21:31:00,ptr,17.40
2023-02-08T21:32:00,ptr,8.39
2023-02-08T21:33:00,ptr,9.01
2023-02-08T21:35:00,ptr,16.80
2023-02-08T21:37:00,ptr,17.39
2023-02-08T21:38:00,ptr,9.01
2023-02-08T21:40:00,ptr,16.80
2023-02-08T21:41:00,ptr,8.99
2023-02-08T21:43:00,ptr,19.80
2023-02-08T21:45:00,ptr,17.40
2023-02-08T21:47:00,ptr,17.39
2023-02-08T21:49:00,ptr,17.40
2023-02-08T21:50:00,ptr,8.41
2023-02-08T21:51:00,ptr,8.99
2023-02-08T21:53:00,ptr,16.80
2023-02-08T21:54:00,ptr,8.99
2023-02-08T21:55:00,ptr,8.41
2023-02-08T21:57:00,ptr,17.40
2023-02-08T21:59:00,ptr,20.39
2023-02-08T22:01:00,ptr,16.80
2023-02-08T22:03:00,ptr,17.40
2023-02-08T22:04:00,ptr,8.99
2023-02-08T22:05:00,ptr,8.41
2023-02-08T22:07:00,ptr,17.40
2023-02-08T22:08:00,ptr,11.40
2023-02-08T22:10:00,ptr,17.40
2023-02-08T22:12:00,ptr,17.40
2023-02-08T22:13:00,ptr,8.39
2023-02-08T22:15:00,ptr,17.40
2023-02-08T22:16:00,ptr,8.39
2023-02-08T22:18:00,ptr,17.40
2023-02-08T22:20:00,ptr,17.40
2023-02-08T22:21:00,ptr,8.39
2023-02-08T22:23:00,ptr,17.40
2023-02-08T22:25:00,ptr,17.40
2023-02-08T22:26:00,ptr,8.41
2023-02-08T22:27:00,ptr,8.99
2023-02-08T22:29:00,ptr,16.80
2023-02-08T22:31:00,ptr,17.40
2023-02-08T22:32:00,ptr,8.99
2023-02-08T22:34:00,ptr,19.80
2023-02-08T22:36:00,ptr,17.40
2023-02-08T22:37:00,ptr,8.39
2023-02-08T22:39:00,ptr,17.40
2023-02-08T22:41:00,ptr,17.40
2023-02-08T22:43:00,ptr,20.39
2023-02-08T22:45:00,ptr,16.80
2023-02-08T22:46:00,ptr,6.01
2023-02-08T22:48:00,ptr,17.40
2023-02-08T22:50:00,ptr,17.40
2023-02-08T22:51:00,ptr,8.39
2023-02-08T22:52:00,ptr,11.40
2023-02-08T22:54:00,ptr,17.40
2023-02-08T22:56:00,ptr,17.40
2023-02-08T22:57:00,ptr,8.39
2023-02-08T22:59:00,ptr,17.40
2023-02-08T23:01:00,ptr,14.40
2023-02-08T23:02:00,ptr,8.41
2023-02-08T23:03:00,ptr,8.99
2023-02-08T23:04:00,ptr,11.40
2023-02-08T23:06:00,ptr,14.40
2023-02-08T23:08:00,ptr,17.40
2023-02-08T23:10:00,ptr,19.80
2023-02-08T23:11:00,ptr,8.99
2023-02-08T23:13:00,ptr,17.40
2023-02-08T23:14:00,ptr,8.41
2023-02-08T23:16:00,ptr,17.39
2023-02-08T23:17:00,ptr,8.41
2023-02-08T23:18:00,ptr,8.99
2023-02-08T23:20:00,ptr,16.80
2023-02-08T23:22:00,ptr,17.40
2023-02-08T23:24:00,ptr,17.40
2023-02-08T23:26:00,ptr,17.40
2023-02-08T23:27:00,ptr,8.39
2023-02-08T23:29:00,ptr,20.41
2023-02-08T23:31:00,ptr,17.40
2023-02-08T23:33:00,ptr,16.79
2023-02-08T23:35:00,ptr,17.40
2023-02-08T23:37:00,ptr,17.40
2023-02-08T23:39:00,ptr,17.40
2023-02-08T23:40:00,ptr,8.39
2023-02-08T23:42:00,ptr,17.40
2023-02-08T23:44:00,ptr,17.40
2023-02-08T23:46:00,ptr,17.40
2023-02-08T23:48:00,ptr,16.80
2023-02-08T23:49:00,ptr,8.99
2023-02-08T23:51:00,ptr,17.40
2023-02-08T23:53:00,ptr,16.80
2023-02-08T23:55:00,ptr,17.40
2023-02-08T23:56:00,ptr,8.99
2023-02-08T23:58:00,ptr,16.80
2023-02-08T23:59:00,ptr,8.99
