#datetime,building,power
2023-04-19T19:44:00,pkn,2.40
2023-04-19T19:46:00,pkn,1.20
2023-04-19T19:47:00,pkn,1.20
2023-04-19T19:48:00,pkn,6.00
2023-04-19T19:49:00,pkn,6.00
2023-04-19T19:51:00,pkn,9.60
2023-04-19T19:53:00,pkn,10.80
2023-04-19T19:55:00,pkn,8.40
2023-04-19T19:56:00,pkn,3.60
2023-04-19T19:57:00,pkn,2.40
2023-04-19T19:59:00,pkn,1.20
2023-04-19T20:00:00,pkn,1.20
2023-04-19T20:02:00,pkn,1.20
2023-04-19T20:03:00,pkn,1.20
2023-04-19T20:05:00,pkn,1.20
2023-04-19T20:07:00,pkn,1.20
2023-04-19T20:09:00,pkn,2.40
2023-04-19T20:11:00,pkn,1.20
2023-04-19T20:13:00,pkn,1.20
2023-04-19T20:14:00,pkn,1.20
2023-04-19T20:16:00,pkn,1.20
2023-04-19T20:18:00,pkn,1.20
2023-04-19T20:19:00,pkn,1.20
2023-04-19T20:21:00,pkn,1.20
2023-04-19T20:23:00,pkn,1.20
2023-04-19T20:24:00,pkn,1.20
2023-04-19T20:26:00,pkn,1.20
2023-04-19T20:27:00,pkn,1.20
2023-04-19T20:29:00,pkn,1.20
2023-04-19T20:30:00,pkn,1.20
2023-04-19T20:32:00,pkn,1.20
2023-04-19T20:33:00,pkn,1.20
2023-04-19T20:35:00,pkn,2.40
2023-04-19T20:36:00,pkn,1.20
2023-04-19T20:37:00,pkn,1.20
2023-04-19T20:39:00,pkn,2.40
2023-04-19T20:41:00,pkn,7.20
2023-04-19T20:42:00,pkn,4.80
2023-04-19T20:44:00,pkn,10.80
2023-04-19T20:45:00,pkn,3.60
2023-04-19T20:46:00,pkn,1.20
2023-04-19T20:47:00,pkn,9.60
2023-04-19T20:49:00,pkn,9.60
2023-04-19T20:50:00,pkn,4.80
2023-04-19T20:52:00,pkn,9.60
2023-04-19T20:54:00,pkn,9.60
2023-04-19T20:56:00,pkn,10.80
2023-04-19T20:58:00,pkn,9.60
2023-04-19T21:00:00,pkn,9.60
2023-04-19T21:02:00,pkn,8.40
2023-04-19T21:04:00,pkn,2.40
2023-04-19T21:06:00,pkn,2.40
2023-04-19T21:08:00,pkn,2.40
2023-04-19T21:10:00,pkn,2.40
2023-04-19T21:12:00,pkn,1.20
2023-04-19T21:14:00,pkn,2.40
2023-04-19T21:16:00,pkn,2.40
2023-04-19T21:18:00,pkn,3.60
2023-04-19T21:19:00,pkn,4.80
2023-04-19T21:21:00,pkn,10.80
2023-04-19T21:23:00,pkn,8.40
2023-04-19T21:24:00,pkn,4.80
2023-04-19T21:25:00,pkn,6.00
2023-04-19T21:27:00,pkn,10.80
2023-04-19T21:29:00,pkn,13.20
2023-04-19T21:31:00,pkn,9.60
2023-04-19T21:32:00,pkn,4.80
2023-04-19T21:33:00,pkn,1.20
2023-04-19T21:34:00,pkn,8.40
2023-04-19T21:36:00,pkn,2.40
2023-04-19T21:37:00,pkn,1.20
2023-04-19T21:38:00,pkn,1.20
2023-04-19T21:39:00,pkn,2.40
2023-04-19T21:41:00,pkn,1.20
2023-04-19T21:42:00,pkn,1.20
2023-04-19T21:43:00,pkn,1.20
2023-04-19T21:45:00,pkn,2.40
2023-04-19T21:47:00,pkn,1.20
2023-04-19T21:48:00,pkn,1.20
2023-04-19T21:50:00,pkn,3.60
2023-04-19T21:52:00,pkn,2.40
2023-04-19T21:53:00,pkn,1.20
2023-04-19T21:54:00,pkn,3.60
2023-04-19T21:56:00,pkn,9.60
2023-04-19T21:57:00,pkn,4.80
2023-04-19T21:59:00,pkn,10.80
2023-04-19T22:00:00,pkn,1.20
2023-04-19T22:01:00,pkn,9.60
2023-04-19T22:03:00,pkn,10.80
2023-04-19T22:05:00,pkn,2.40
2023-04-19T22:07:00,pkn,2.40
2023-04-19T22:09:00,pkn,1.20
2023-04-19T22:11:00,pkn,2.40
2023-04-19T22:13:00,pkn,2.40
2023-04-19T22:14:00,pkn,1.20
2023-04-19T22:16:00,pkn,1.20
2023-04-19T22:17:00,pkn,1.20
2023-04-19T22:18:00,pkn,1.20
2023-04-19T22:20:00,pkn,1.20
2023-04-19T22:22:00,pkn,2.40
2023-04-19T22:24:00,pkn,2.40
2023-04-19T22:27:00,pkn,2.40
2023-04-19T22:29:00,pkn,2.40
2023-04-19T22:32:00,pkn,10.80
2023-04-19T22:34:00,pkn,9.60
2023-04-19T22:35:00,pkn,3.60
2023-04-19T22:36:00,pkn,2.40
2023-04-19T22:37:00,pkn,9.60
2023-04-19T22:38:00,pkn,3.60
2023-04-19T22:39:00,pkn,4.80
2023-04-19T22:41:00,pkn,2.40
2023-04-19T22:43:00,pkn,1.20
2023-04-19T22:44:00,pkn,1.20
2023-04-19T22:47:00,pkn,2.40
2023-04-19T22:49:00,pkn,1.20
2023-04-19T22:51:00,pkn,2.40
2023-04-19T22:52:00,pkn,1.20
2023-04-19T22:54:00,pkn,1.20
2023-04-19T22:56:00,pkn,1.20
2023-04-19T22:58:00,pkn,1.20
2023-04-19T23:00:00,pkn,1.20
2023-04-19T23:02:00,pkn,10.80
2023-04-19T23:03:00,pkn,3.60
2023-04-19T23:05:00,pkn,10.80
2023-04-19T23:06:00,pkn,3.60
2023-04-19T23:08:00,pkn,9.60
2023-04-19T23:09:00,pkn,6.00
2023-04-19T23:10:00,pkn,4.80
2023-04-19T23:12:00,pkn,9.60
2023-04-19T23:13:00,pkn,3.60
2023-04-19T23:15:00,pkn,9.60
2023-04-19T23:16:00,pkn,1.20
2023-04-19T23:17:00,pkn,8.40
2023-04-19T23:18:00,pkn,1.20
2023-04-19T23:19:00,pkn,8.40
2023-04-19T23:21:00,pkn,8.40
2023-04-19T23:23:00,pkn,6.00
2023-04-19T23:25:00,pkn,2.40
2023-04-19T23:27:00,pkn,1.20
2023-04-19T23:29:00,pkn,1.20
2023-04-19T23:31:00,pkn,1.20
2023-04-19T23:34:00,pkn,2.40
2023-04-19T23:36:00,pkn,1.20
2023-04-19T23:39:00,pkn,2.40
2023-04-19T23:42:00,pkn,1.20
2023-04-19T23:44:00,pkn,2.40
2023-04-19T23:47:00,pkn,6.00
2023-04-19T23:48:00,pkn,4.80
2023-04-19T23:50:00,pkn,9.60
2023-04-19T23:51:00,pkn,3.60
2023-04-19T23:53:00,pkn,1.20
2023-04-19T23:54:00,pkn,13.20
2023-04-19T23:56:00,pkn,7.20
2023-04-19T23:58:00,pkn,1.20
