#datetime,building,power
2024-01-07T19:51:00,kyn,264.02
2024-01-07T19:53:00,kyn,251.95
2024-01-07T19:55:00,kyn,264.02
2024-01-07T19:57:00,kyn,264.02
2024-01-07T19:58:00,kyn,131.95
2024-01-07T20:00:00,kyn,264.02
2024-01-07T20:01:00,kyn,132.07
2024-01-07T20:03:00,kyn,251.95
2024-01-07T20:04:00,kyn,144.02
2024-01-07T20:05:00,kyn,144.02
2024-01-07T20:06:00,kyn,251.95
2024-01-07T20:08:00,kyn,264.02
2024-01-07T20:09:00,kyn,131.95
2024-01-07T20:11:00,kyn,252.07
2024-01-07T20:13:00,kyn,264.02
2024-01-07T20:15:00,kyn,275.98
2024-01-07T20:16:00,kyn,131.95
2024-01-07T20:18:00,kyn,264.02
2024-01-07T20:20:00,kyn,264.02
2024-01-07T20:22:00,kyn,251.95
2024-01-07T20:24:00,kyn,264.02
2024-01-07T20:25:00,kyn,131.95
2024-01-07T20:26:00,kyn,132.07
2024-01-07T20:28:00,kyn,264.02
2024-01-07T20:30:00,kyn,251.95
2024-01-07T20:32:00,kyn,264.02
2024-01-07T20:34:00,kyn,264.02
2024-01-07T20:36:00,kyn,263.91
2024-01-07T20:38:00,kyn,252.07
2024-01-07T20:40:00,kyn,264.02
2024-01-07T20:42:00,kyn,263.91
2024-01-07T20:43:00,kyn,132.07
2024-01-07T20:45:00,kyn,251.95
2024-01-07T20:47:00,kyn,264.02
2024-01-07T20:49:00,kyn,264.02
2024-01-07T20:51:00,kyn,251.95
2024-01-07T20:53:00,kyn,275.98
2024-01-07T20:55:00,kyn,264.02
2024-01-07T20:56:00,kyn,132.07
2024-01-07T20:58:00,kyn,251.95
2024-01-07T21:00:00,kyn,264.02
2024-01-07T21:01:00,kyn,120.00
2024-01-07T21:03:00,kyn,264.02
2024-01-07T21:05:00,kyn,263.91
2024-01-07T21:07:00,kyn,252.07
2024-01-07T21:09:00,kyn,264.02
2024-01-07T21:10:00,kyn,131.95
2024-01-07T21:12:00,kyn,264.02
2024-01-07T21:14:00,kyn,264.02
2024-01-07T21:16:00,kyn,263.91
2024-01-07T21:18:00,kyn,264.02
2024-01-07T21:20:00,kyn,252.07
2024-01-07T21:22:00,kyn,263.91
2024-01-07T21:24:00,kyn,384.02
2024-01-07T21:27:00,kyn,264.02
2024-01-07T21:29:00,kyn,264.02
2024-01-07T21:30:00,kyn,131.95
2024-01-07T21:32:00,kyn,275.98
2024-01-07T21:34:00,kyn,264.02
2024-01-07T21:36:00,kyn,252.07
2024-01-07T21:38:00,kyn,263.91
2024-01-07T21:40:00,kyn,264.02
2024-01-07T21:41:00,kyn,132.07
2024-01-07T21:43:00,kyn,263.91
2024-01-07T21:45:00,kyn,264.02
2024-01-07T21:47:00,kyn,252.07
2024-01-07T21:49:00,kyn,263.91
2024-01-07T21:51:00,kyn,264.02
2024-01-07T21:52:00,kyn,132.07
2024-01-07T21:54:00,kyn,251.95
2024-01-07T21:56:00,kyn,264.02
2024-01-07T21:58:00,kyn,275.98
2024-01-07T22:00:00,kyn,264.02
2024-01-07T22:02:00,kyn,275.98
2024-01-07T22:04:00,kyn,228.05
2024-01-07T22:06:00,kyn,167.93
2024-01-07T22:08:00,kyn,155.98
2024-01-07T22:09:00,kyn,72.07
2024-01-07T22:11:00,kyn,155.98
2024-01-07T22:13:00,kyn,155.98
2024-01-07T22:14:00,kyn,84.02
2024-01-07T22:16:00,kyn,168.05
2024-01-07T22:17:00,kyn,155.98
2024-01-07T22:19:00,kyn,84.02
2024-01-07T22:20:00,kyn,84.02
2024-01-07T22:21:00,kyn,155.98
2024-01-07T22:22:00,kyn,71.95
2024-01-07T22:23:00,kyn,155.98
2024-01-07T22:26:00,kyn,156.09
2024-01-07T22:27:00,kyn,83.91
2024-01-07T22:29:00,kyn,156.09
2024-01-07T22:31:00,kyn,155.98
2024-01-07T22:32:00,kyn,71.95
2024-01-07T22:34:00,kyn,155.98
2024-01-07T22:35:00,kyn,72.07
2024-01-07T22:37:00,kyn,155.98
2024-01-07T22:39:00,kyn,155.98
2024-01-07T22:41:00,kyn,155.98
2024-01-07T22:42:00,kyn,84.02
2024-01-07T22:44:00,kyn,155.98
2024-01-07T22:46:00,kyn,156.09
2024-01-07T22:48:00,kyn,155.98
2024-01-07T22:50:00,kyn,155.98
2024-01-07T22:52:00,kyn,155.98
2024-01-07T22:53:00,kyn,72.07
2024-01-07T22:55:00,kyn,155.98
2024-01-07T22:56:00,kyn,71.95
2024-01-07T22:58:00,kyn,155.98
2024-01-07T23:00:00,kyn,156.09
2024-01-07T23:02:00,kyn,155.98
2024-01-07T23:04:00,kyn,155.98
2024-01-07T23:05:00,kyn,71.95
2024-01-07T23:07:00,kyn,168.05
2024-01-07T23:09:00,kyn,155.98
2024-01-07T23:10:00,kyn,72.07
2024-01-07T23:12:00,kyn,167.93
2024-01-07T23:14:00,kyn,144.02
2024-01-07T23:16:00,kyn,155.98
2024-01-07T23:17:00,kyn,72.07
2024-01-07T23:19:00,kyn,155.98
2024-01-07T23:21:00,kyn,155.98
2024-01-07T23:23:00,kyn,155.98
2024-01-07T23:25:00,kyn,144.02
2024-01-07T23:27:00,kyn,155.98
2024-01-07T23:29:00,kyn,155.98
2024-01-07T23:30:00,kyn,72.07
2024-01-07T23:32:00,kyn,155.98
2024-01-07T23:34:00,kyn,155.98
2024-01-07T23:36:00,kyn,155.98
2024-01-07T23:38:00,kyn,144.02
2024-01-07T23:40:00,kyn,155.98
2024-01-07T23:42:00,kyn,156.09
2024-01-07T23:44:00,kyn,143.91
2024-01-07T23:45:00,kyn,84.02
2024-01-07T23:46:00,kyn,155.98
2024-01-07T23:48:00,kyn,72.07
2024-01-07T23:50:00,kyn,155.98
2024-01-07T23:52:00,kyn,168.05
2024-01-07T23:54:00,kyn,155.98
2024-01-07T23:55:00,kyn,71.95
2024-01-07T23:56:00,kyn,84.02
2024-01-07T23:58:00,kyn,155.98
